createdAt,value
2023-08-26T00:06:14.798Z,10.45
2023-08-26T00:16:19.007Z,13.27
2023-08-26T00:26:21.808Z,19.83
2023-08-26T00:36:26.010Z,14.50
2023-08-26T00:46:29.726Z,9.63
2023-08-26T00:56:34.598Z,10.85
2023-08-26T01:06:37.357Z,9.38
2023-08-26T01:16:42.206Z,7.82
2023-08-26T01:26:46.350Z,7.78
2023-08-26T01:36:50.643Z,9.00
2023-08-26T01:53:57.138Z,6.85
2023-08-26T02:03:59.939Z,7.55
2023-08-26T02:14:04.050Z,8.52
2023-08-26T02:24:07.438Z,6.15
2023-08-26T02:34:11.566Z,8.07
2023-08-26T02:44:14.362Z,9.15
2023-08-26T02:54:18.540Z,7.88
2023-08-26T03:04:21.374Z,6.68
2023-08-26T03:14:25.745Z,6.20
2023-08-26T03:24:28.701Z,7.45
2023-08-26T03:34:33.414Z,7.25
2023-08-26T03:44:36.237Z,7.53
2023-08-26T03:54:40.370Z,3.55
2023-08-26T04:04:43.245Z,3.17
2023-08-26T04:14:47.431Z,3.55
2023-08-26T04:24:50.522Z,3.92
2023-08-26T04:34:54.572Z,2.60
2023-08-26T04:44:57.267Z,2.83
2023-08-26T04:55:01.589Z,2.67
2023-08-26T05:05:04.483Z,3.40
2023-08-26T05:15:09.628Z,2.67
2023-08-26T05:25:12.448Z,3.75
2023-08-26T05:35:17.259Z,3.35
2023-08-26T05:45:19.963Z,3.65
2023-08-26T05:55:24.024Z,1.67
2023-08-26T06:05:26.855Z,3.67
2023-08-26T06:15:30.976Z,4.78
2023-08-26T06:25:34.031Z,2.40
2023-08-26T06:35:38.152Z,2.65
2023-08-26T06:45:41.085Z,1.90
2023-08-26T06:55:45.280Z,2.25
2023-08-26T07:05:49.166Z,1.65
2023-08-26T07:15:53.497Z,3.53
2023-08-26T07:25:56.192Z,3.47
2023-08-26T07:36:04.657Z,3.63
2023-08-26T07:56:17.361Z,1.60
2023-08-26T08:06:20.510Z,3.60
2023-08-26T08:16:25.982Z,4.50
2023-08-26T08:26:33.539Z,2.95
2023-08-26T08:36:38.036Z,2.03
2023-08-26T08:46:41.214Z,5.00
2023-08-26T08:56:45.703Z,1.80
2023-08-26T09:06:50.393Z,3.58
2023-08-26T09:16:58.919Z,2.95
2023-08-26T09:27:03.297Z,2.50
2023-08-26T09:37:09.475Z,2.28
2023-08-26T09:47:13.597Z,1.48
2023-08-26T09:57:18.355Z,2.38
2023-08-26T10:07:22.276Z,1.67
2023-08-26T10:17:28.341Z,2.25
2023-08-26T10:27:31.578Z,1.98
2023-08-26T10:37:38.460Z,2.42
2023-08-26T10:47:46.107Z,2.97
2023-08-26T10:58:10.862Z,3.47
2023-08-26T11:08:14.018Z,3.33
2023-08-26T11:18:18.643Z,2.67
2023-08-26T11:28:21.508Z,2.38
2023-08-26T11:38:25.886Z,3.45
2023-08-26T11:48:28.986Z,3.08
2023-08-26T11:58:33.624Z,3.40
2023-08-26T12:08:36.396Z,3.13
2023-08-26T12:18:43.460Z,1.95
2023-08-26T12:28:46.257Z,2.50
2023-08-26T12:38:50.448Z,3.05
2023-08-26T12:48:55.574Z,2.28
2023-08-26T12:59:02.446Z,3.95
2023-08-26T13:09:05.639Z,3.25
2023-08-26T13:19:09.785Z,2.65
2023-08-26T13:29:12.933Z,2.33
2023-08-26T13:39:17.206Z,2.88
2023-08-26T13:49:20.056Z,3.35
2023-08-26T13:59:25.146Z,2.88
2023-08-26T14:09:31.235Z,3.05
2023-08-26T14:19:37.241Z,1.90
2023-08-26T14:29:40.743Z,2.13
2023-08-26T14:39:44.898Z,3.25
2023-08-26T14:49:47.785Z,2.63
2023-08-26T14:59:51.870Z,1.67
2023-08-26T15:09:55.969Z,2.58
2023-08-26T15:20:01.061Z,2.15
2023-08-26T15:30:05.067Z,3.45
2023-08-26T15:40:10.784Z,3.05
2023-08-26T15:50:15.845Z,2.03
2023-08-26T16:00:20.211Z,2.40
2023-08-26T16:10:23.561Z,2.95
2023-08-26T16:20:27.973Z,2.70
2023-08-26T16:30:30.750Z,4.97
2023-08-26T16:40:34.963Z,3.40
2023-08-26T16:50:39.697Z,3.03
2023-08-26T17:00:44.119Z,2.72
2023-08-26T17:10:47.295Z,4.78
2023-08-26T17:20:51.501Z,2.85
2023-08-26T17:30:55.652Z,2.90
2023-08-26T17:40:59.982Z,3.45
2023-08-26T17:51:03.723Z,3.08
2023-08-26T18:01:07.906Z,2.95
2023-08-26T18:11:10.994Z,4.38
2023-08-26T18:21:17.232Z,2.60
2023-08-26T18:31:20.070Z,3.40
2023-08-26T18:41:24.153Z,2.13
2023-08-26T18:51:26.906Z,3.22
2023-08-26T19:01:33.535Z,3.33
2023-08-26T19:11:36.791Z,3.15
2023-08-26T19:21:41.282Z,2.85
2023-08-26T19:31:44.382Z,4.03
2023-08-26T19:41:48.520Z,2.47
2023-08-26T19:51:51.524Z,2.63
2023-08-26T20:01:55.819Z,3.47
2023-08-26T20:11:58.749Z,3.38
2023-08-26T20:22:04.163Z,2.33
2023-08-26T20:32:07.675Z,2.55
2023-08-26T20:42:12.004Z,2.72
2023-08-26T20:52:14.815Z,1.60
2023-08-26T21:02:19.259Z,2.00
2023-08-26T21:12:22.015Z,1.67
2023-08-26T21:22:26.453Z,1.90
2023-08-26T21:32:29.256Z,1.60
2023-08-26T21:42:33.681Z,1.95
2023-08-26T21:52:36.384Z,3.33
2023-08-26T22:02:40.565Z,2.17
2023-08-26T22:12:43.445Z,1.75
2023-08-26T22:22:47.841Z,2.38
2023-08-26T22:32:50.616Z,2.10
2023-08-26T22:42:54.951Z,3.80
2023-08-26T22:52:58.359Z,3.10
2023-08-26T23:03:02.910Z,3.50
2023-08-26T23:13:06.429Z,2.67
2023-08-26T23:23:10.466Z,2.95
2023-08-26T23:33:13.158Z,3.45
2023-08-26T23:43:17.362Z,4.40
2023-08-26T23:53:20.227Z,3.28
