createdAt,value
2022-11-29T00:01:17.562Z,10.40
2022-11-29T00:03:44.490Z,10.40
2022-11-29T00:06:14.312Z,10.40
2022-11-29T00:08:42.004Z,10.40
2022-11-29T00:11:11.903Z,10.40
2022-11-29T00:13:39.667Z,10.40
2022-11-29T00:16:09.405Z,10.40
2022-11-29T00:18:36.790Z,10.30
2022-11-29T00:21:08.136Z,10.30
2022-11-29T00:23:35.535Z,10.30
2022-11-29T00:26:07.140Z,10.30
2022-11-29T00:28:35.421Z,10.30
2022-11-29T00:31:15.355Z,10.30
2022-11-29T00:33:42.277Z,10.20
2022-11-29T00:36:09.444Z,10.20
2022-11-29T00:38:39.277Z,10.20
2022-11-29T00:41:06.930Z,10.20
2022-11-29T00:43:34.022Z,10.20
2022-11-29T00:46:00.961Z,10.20
2022-11-29T00:48:27.949Z,10.20
2022-11-29T00:50:54.887Z,10.10
2022-11-29T00:53:22.213Z,10.10
2022-11-29T00:55:50.446Z,10.10
2022-11-29T00:58:17.695Z,10.10
2022-11-29T01:00:44.871Z,10.10
2022-11-29T01:03:11.792Z,10.10
2022-11-29T01:05:38.654Z,10.10
2022-11-29T01:08:05.618Z,10.10
2022-11-29T01:10:32.554Z,10.10
2022-11-29T01:12:59.378Z,10.10
2022-11-29T01:15:26.199Z,10.10
2022-11-29T01:17:53.570Z,10.00
2022-11-29T01:20:20.498Z,10.00
2022-11-29T01:22:47.499Z,10.00
2022-11-29T01:25:14.681Z,10.00
2022-11-29T01:27:42.091Z,10.00
2022-11-29T01:30:10.428Z,10.00
2022-11-29T01:32:37.654Z,10.00
2022-11-29T01:35:05.904Z,10.00
2022-11-29T01:37:33.099Z,9.90
2022-11-29T01:39:59.931Z,10.00
2022-11-29T01:42:26.830Z,9.90
2022-11-29T01:45:19.180Z,9.90
2022-11-29T01:47:46.828Z,9.90
2022-11-29T01:50:14.244Z,9.90
2022-11-29T01:52:41.729Z,9.90
2022-11-29T01:55:10.108Z,9.90
2022-11-29T01:57:40.352Z,9.90
2022-11-29T02:00:12.038Z,10.00
2022-11-29T02:02:46.487Z,9.90
2022-11-29T02:05:16.573Z,9.90
2022-11-29T02:07:51.019Z,9.90
2022-11-29T02:10:18.369Z,9.90
2022-11-29T02:12:59.634Z,9.90
2022-11-29T02:15:44.719Z,9.90
2022-11-29T02:18:15.542Z,9.90
2022-11-29T02:20:48.466Z,10.00
2022-11-29T02:23:52.761Z,10.00
2022-11-29T02:26:41.404Z,10.00
2022-11-29T02:29:26.206Z,10.00
2022-11-29T02:32:30.618Z,10.10
2022-11-29T02:35:01.130Z,10.10
2022-11-29T02:37:45.051Z,10.10
2022-11-29T02:40:33.608Z,10.10
2022-11-29T02:43:09.284Z,10.20
2022-11-29T02:46:00.239Z,10.20
2022-11-29T02:48:36.058Z,10.20
2022-11-29T02:51:15.213Z,10.20
2022-11-29T02:54:02.435Z,10.20
2022-11-29T02:56:45.020Z,10.20
2022-11-29T02:59:39.881Z,10.20
2022-11-29T03:02:28.422Z,10.20
2022-11-29T03:05:29.531Z,10.20
2022-11-29T03:08:09.009Z,10.20
2022-11-29T03:10:54.585Z,10.20
2022-11-29T03:13:53.095Z,10.20
2022-11-29T03:16:42.569Z,10.30
2022-11-29T03:19:21.814Z,10.20
2022-11-29T03:21:59.530Z,10.20
2022-11-29T03:24:36.853Z,10.20
2022-11-29T03:27:32.020Z,10.20
2022-11-29T03:30:05.647Z,10.30
2022-11-29T03:32:58.105Z,10.30
2022-11-29T03:35:40.427Z,10.30
2022-11-29T03:38:25.870Z,10.30
2022-11-29T03:41:14.626Z,10.30
2022-11-29T03:43:55.568Z,10.30
2022-11-29T03:46:48.501Z,10.30
2022-11-29T03:49:31.094Z,10.30
2022-11-29T03:52:16.731Z,10.30
2022-11-29T03:54:50.144Z,10.30
2022-11-29T03:57:24.018Z,10.30
2022-11-29T04:00:04.478Z,10.30
2022-11-29T04:02:48.355Z,10.30
2022-11-29T04:05:39.807Z,10.30
2022-11-29T04:08:41.761Z,10.30
2022-11-29T04:11:54.850Z,10.30
2022-11-29T04:15:05.296Z,10.30
2022-11-29T04:18:16.242Z,10.30
2022-11-29T04:21:16.674Z,10.30
2022-11-29T04:24:04.845Z,10.40
2022-11-29T04:27:04.266Z,10.30
2022-11-29T04:30:26.160Z,10.30
2022-11-29T04:33:16.947Z,10.30
2022-11-29T04:36:03.548Z,10.30
2022-11-29T04:38:59.312Z,10.30
2022-11-29T04:41:55.388Z,10.30
2022-11-29T04:44:37.781Z,10.30
2022-11-29T04:47:34.047Z,10.40
2022-11-29T04:50:31.583Z,10.40
2022-11-29T04:53:13.470Z,10.40
2022-11-29T04:56:03.055Z,10.30
2022-11-29T04:58:42.773Z,10.30
2022-11-29T05:01:39.643Z,10.30
2022-11-29T05:04:09.156Z,10.30
2022-11-29T05:06:59.704Z,10.30
2022-11-29T05:09:51.242Z,10.30
2022-11-29T05:12:38.364Z,10.30
2022-11-29T05:15:23.616Z,10.40
2022-11-29T05:18:17.639Z,10.30
2022-11-29T05:21:05.233Z,10.30
2022-11-29T05:23:56.518Z,10.30
2022-11-29T05:26:24.812Z,10.30
2022-11-29T05:29:06.043Z,10.30
2022-11-29T05:31:57.342Z,10.20
2022-11-29T05:34:35.125Z,10.20
2022-11-29T05:37:20.738Z,10.20
2022-11-29T05:40:11.043Z,10.30
2022-11-29T05:43:05.176Z,10.20
2022-11-29T05:45:40.782Z,10.20
2022-11-29T05:48:22.024Z,10.30
2022-11-29T05:51:02.867Z,10.20
2022-11-29T05:54:09.878Z,10.20
2022-11-29T05:57:12.666Z,10.20
2022-11-29T05:59:41.534Z,10.30
2022-11-29T06:02:30.091Z,10.20
2022-11-29T06:05:30.204Z,10.30
2022-11-29T06:08:10.117Z,10.20
2022-11-29T06:10:40.215Z,10.20
2022-11-29T06:13:23.416Z,10.10
2022-11-29T06:16:07.844Z,10.10
2022-11-29T06:19:00.916Z,10.20
2022-11-29T06:22:28.035Z,10.10
2022-11-29T06:25:18.636Z,10.10
2022-11-29T06:28:23.128Z,10.10
2022-11-29T06:31:20.188Z,10.10
2022-11-29T06:33:49.742Z,10.10
2022-11-29T06:36:24.588Z,10.00
2022-11-29T06:38:51.643Z,10.00
2022-11-29T06:41:21.956Z,10.00
2022-11-29T06:43:49.939Z,10.00
2022-11-29T06:46:45.639Z,10.00
2022-11-29T06:49:29.694Z,10.00
2022-11-29T06:52:13.973Z,9.90
2022-11-29T06:54:55.670Z,9.90
2022-11-29T06:57:25.239Z,9.90
2022-11-29T07:00:14.752Z,9.90
2022-11-29T07:03:06.789Z,10.00
2022-11-29T07:05:35.576Z,9.90
2022-11-29T07:08:11.973Z,10.00
2022-11-29T07:10:42.602Z,9.90
2022-11-29T07:13:13.474Z,9.90
2022-11-29T07:15:56.437Z,9.90
2022-11-29T07:18:34.174Z,9.90
2022-11-29T07:21:31.154Z,9.80
2022-11-29T07:24:21.999Z,9.80
2022-11-29T07:27:09.079Z,9.70
2022-11-29T07:30:18.146Z,9.70
2022-11-29T07:32:52.873Z,9.70
2022-11-29T07:35:42.268Z,9.80
2022-11-29T07:38:22.706Z,9.80
2022-11-29T07:41:04.921Z,9.80
2022-11-29T07:43:52.666Z,9.80
2022-11-29T07:46:19.550Z,9.80
2022-11-29T07:48:46.376Z,9.90
2022-11-29T07:51:13.587Z,9.90
2022-11-29T07:53:44.505Z,9.80
2022-11-29T07:56:12.358Z,9.80
2022-11-29T07:58:39.680Z,9.80
2022-11-29T08:01:06.856Z,9.80
2022-11-29T08:03:35.507Z,9.80
2022-11-29T08:06:02.928Z,9.90
2022-11-29T08:08:29.931Z,9.80
2022-11-29T08:10:56.722Z,9.80
2022-11-29T08:13:23.576Z,9.80
2022-11-29T08:15:50.397Z,9.80
2022-11-29T08:18:17.740Z,9.90
2022-11-29T08:20:46.333Z,9.90
2022-11-29T08:23:14.367Z,9.90
2022-11-29T08:25:41.481Z,10.00
2022-11-29T08:28:08.623Z,9.90
2022-11-29T08:30:35.766Z,10.00
2022-11-29T08:33:02.644Z,10.00
2022-11-29T08:35:29.585Z,10.00
2022-11-29T08:37:56.432Z,10.00
2022-11-29T08:40:24.250Z,10.00
2022-11-29T08:42:51.226Z,10.00
2022-11-29T08:45:18.250Z,10.00
2022-11-29T08:47:45.047Z,10.00
2022-11-29T08:50:17.421Z,10.00
2022-11-29T08:53:05.867Z,10.00
2022-11-29T08:55:36.106Z,10.00
2022-11-29T08:58:06.349Z,10.00
2022-11-29T09:00:34.462Z,9.90
2022-11-29T09:03:24.853Z,9.90
2022-11-29T09:05:51.807Z,9.90
2022-11-29T09:08:19.052Z,9.80
2022-11-29T09:10:45.923Z,9.80
2022-11-29T09:13:13.032Z,9.80
2022-11-29T09:15:44.276Z,9.80
2022-11-29T09:18:11.143Z,9.70
2022-11-29T09:20:37.990Z,9.70
2022-11-29T09:23:04.841Z,9.70
2022-11-29T09:25:31.889Z,9.70
2022-11-29T09:28:02.839Z,9.70
2022-11-29T09:30:31.776Z,9.70
2022-11-29T09:33:05.236Z,9.60
2022-11-29T09:35:33.307Z,9.60
2022-11-29T09:38:00.399Z,9.50
2022-11-29T09:40:54.382Z,9.40
2022-11-29T09:44:14.427Z,9.40
2022-11-29T09:47:00.439Z,9.40
2022-11-29T09:49:38.971Z,9.40
2022-11-29T09:52:15.313Z,9.30
2022-11-29T09:54:54.674Z,9.30
2022-11-29T09:57:24.048Z,9.20
2022-11-29T09:59:56.067Z,9.20
2022-11-29T10:02:33.418Z,9.20
2022-11-29T10:05:16.539Z,9.20
2022-11-29T10:07:48.192Z,9.30
2022-11-29T10:10:22.641Z,9.20
2022-11-29T10:13:15.831Z,9.30
2022-11-29T10:15:45.846Z,9.20
2022-11-29T10:18:28.041Z,9.30
2022-11-29T10:20:58.666Z,9.30
2022-11-29T10:23:49.286Z,9.30
2022-11-29T10:26:16.215Z,9.30
2022-11-29T10:28:45.508Z,9.30
2022-11-29T10:31:20.669Z,9.30
2022-11-29T10:33:48.712Z,9.40
2022-11-29T10:36:28.989Z,9.40
2022-11-29T10:39:01.447Z,9.40
2022-11-29T10:41:28.333Z,9.40
2022-11-29T10:43:58.764Z,9.50
2022-11-29T10:46:28.461Z,9.50
2022-11-29T10:48:56.376Z,9.50
2022-11-29T10:51:23.204Z,9.50
2022-11-29T10:53:54.684Z,9.50
2022-11-29T10:56:29.632Z,9.60
2022-11-29T10:59:07.945Z,9.60
2022-11-29T11:01:42.187Z,9.60
2022-11-29T11:04:15.968Z,9.70
2022-11-29T11:06:48.385Z,9.60
2022-11-29T11:09:22.462Z,9.70
2022-11-29T11:11:55.543Z,9.70
2022-11-29T11:14:25.953Z,9.70
2022-11-29T11:16:54.103Z,9.70
2022-11-29T11:19:29.701Z,9.80
2022-11-29T11:21:58.518Z,9.80
2022-11-29T11:24:32.316Z,9.90
2022-11-29T11:26:59.921Z,9.90
2022-11-29T11:29:41.064Z,9.90
2022-11-29T11:32:19.178Z,9.90
2022-11-29T11:34:56.153Z,9.90
2022-11-29T11:37:24.418Z,9.90
2022-11-29T11:39:57.510Z,10.00
2022-11-29T11:42:38.054Z,10.00
2022-11-29T11:45:10.499Z,10.00
2022-11-29T11:47:56.475Z,10.00
2022-11-29T11:50:30.632Z,10.10
2022-11-29T11:53:20.357Z,10.10
2022-11-29T11:56:01.314Z,10.10
2022-11-29T11:58:51.852Z,10.10
2022-11-29T12:01:30.730Z,10.10
2022-11-29T12:04:12.519Z,10.10
2022-11-29T12:06:52.778Z,10.20
2022-11-29T12:09:25.433Z,10.20
2022-11-29T12:12:04.221Z,10.20
2022-11-29T12:14:42.918Z,10.20
2022-11-29T12:17:22.718Z,10.20
2022-11-29T12:20:12.811Z,10.20
2022-11-29T12:23:00.582Z,10.30
2022-11-29T12:25:43.219Z,10.30
2022-11-29T12:28:18.606Z,10.30
2022-11-29T12:31:16.354Z,10.40
2022-11-29T12:33:48.936Z,10.40
2022-11-29T12:36:36.838Z,10.40
2022-11-29T12:39:26.183Z,10.40
2022-11-29T12:42:26.106Z,10.40
2022-11-29T12:45:07.589Z,10.40
2022-11-29T12:47:50.342Z,10.40
2022-11-29T12:50:45.389Z,10.40
2022-11-29T12:53:30.293Z,10.40
2022-11-29T12:56:02.910Z,10.40
2022-11-29T12:58:45.794Z,10.40
2022-11-29T13:01:39.638Z,10.40
2022-11-29T13:04:09.490Z,10.50
2022-11-29T13:06:41.832Z,10.50
2022-11-29T13:09:32.637Z,10.50
2022-11-29T13:12:15.843Z,10.50
2022-11-29T13:14:49.796Z,10.50
2022-11-29T13:17:41.460Z,10.50
2022-11-29T13:20:33.797Z,10.50
2022-11-29T13:23:45.449Z,10.50
2022-11-29T13:26:22.397Z,10.50
2022-11-29T13:28:50.428Z,10.50
2022-11-29T13:31:22.798Z,10.50
2022-11-29T13:34:07.749Z,10.60
2022-11-29T13:36:52.702Z,10.60
2022-11-29T13:39:49.062Z,10.50
2022-11-29T13:42:33.952Z,10.50
2022-11-29T13:45:25.224Z,10.50
2022-11-29T13:48:00.977Z,10.50
2022-11-29T13:50:43.871Z,10.50
2022-11-29T13:53:18.351Z,10.60
2022-11-29T13:56:02.391Z,10.60
2022-11-29T13:58:29.216Z,10.60
2022-11-29T14:01:00.313Z,10.60
2022-11-29T14:03:32.581Z,10.50
2022-11-29T14:06:04.583Z,10.50
2022-11-29T14:09:02.046Z,10.50
2022-11-29T14:11:44.027Z,10.50
2022-11-29T14:14:22.686Z,10.50
2022-11-29T14:17:31.958Z,10.40
2022-11-29T14:20:30.615Z,10.50
2022-11-29T14:23:09.320Z,10.40
2022-11-29T14:25:52.761Z,10.50
2022-11-29T14:28:22.621Z,10.50
2022-11-29T14:30:52.300Z,10.40
2022-11-29T14:33:25.366Z,10.40
2022-11-29T14:36:07.171Z,10.40
2022-11-29T14:39:13.344Z,10.40
2022-11-29T14:42:05.238Z,10.40
2022-11-29T14:44:33.606Z,10.40
2022-11-29T14:47:15.643Z,10.50
2022-11-29T14:49:44.581Z,10.50
2022-11-29T14:52:14.097Z,10.50
2022-11-29T14:55:14.771Z,10.50
2022-11-29T14:57:47.746Z,10.50
2022-11-29T15:00:38.157Z,10.40
2022-11-29T15:03:19.866Z,10.50
2022-11-29T15:06:13.479Z,10.50
2022-11-29T15:08:50.240Z,10.50
2022-11-29T15:11:30.245Z,10.50
2022-11-29T15:14:07.476Z,10.50
2022-11-29T15:16:40.092Z,10.50
2022-11-29T15:19:54.754Z,10.60
2022-11-29T15:22:26.729Z,10.60
2022-11-29T15:25:12.972Z,10.60
2022-11-29T15:27:53.516Z,10.60
2022-11-29T15:30:37.547Z,10.60
2022-11-29T15:33:06.958Z,10.60
2022-11-29T15:35:35.199Z,10.60
2022-11-29T15:38:02.828Z,10.60
2022-11-29T15:40:35.345Z,10.60
2022-11-29T15:43:22.568Z,10.60
2022-11-29T15:45:51.826Z,10.60
2022-11-29T15:48:20.930Z,10.60
2022-11-29T15:50:50.716Z,10.70
2022-11-29T15:53:22.792Z,10.70
2022-11-29T15:55:52.455Z,10.60
2022-11-29T15:58:20.452Z,10.60
2022-11-29T16:00:51.821Z,10.50
2022-11-29T16:03:26.243Z,10.50
2022-11-29T16:06:02.060Z,10.50
2022-11-29T16:08:33.673Z,10.50
2022-11-29T16:11:00.885Z,10.40
2022-11-29T16:13:39.699Z,10.40
2022-11-29T16:16:22.623Z,10.40
2022-11-29T16:18:50.913Z,10.40
2022-11-29T16:21:32.197Z,10.40
2022-11-29T16:24:10.347Z,10.40
2022-11-29T16:26:40.995Z,10.40
2022-11-29T16:29:36.750Z,10.30
2022-11-29T16:32:30.021Z,10.30
2022-11-29T16:35:05.359Z,10.30
2022-11-29T16:37:38.848Z,10.30
2022-11-29T16:40:06.471Z,10.30
2022-11-29T16:42:33.782Z,10.30
2022-11-29T16:45:22.198Z,10.30
2022-11-29T16:47:59.658Z,10.30
2022-11-29T16:50:28.711Z,10.30
2022-11-29T16:52:56.961Z,10.30
2022-11-29T16:55:24.430Z,10.30
2022-11-29T16:57:52.373Z,10.20
2022-11-29T17:00:24.651Z,10.30
2022-11-29T17:02:51.624Z,10.20
2022-11-29T17:05:18.567Z,10.20
2022-11-29T17:07:45.743Z,10.20
2022-11-29T17:10:21.099Z,10.20
2022-11-29T17:12:48.522Z,10.20
2022-11-29T17:15:15.766Z,10.10
2022-11-29T17:17:43.694Z,10.10
2022-11-29T17:20:12.914Z,10.10
2022-11-29T17:22:40.098Z,10.10
2022-11-29T17:25:07.210Z,10.10
2022-11-29T17:27:34.022Z,10.10
2022-11-29T17:30:00.864Z,10.00
2022-11-29T17:32:27.907Z,10.00
2022-11-29T17:34:54.887Z,10.00
2022-11-29T17:37:21.694Z,10.00
2022-11-29T17:39:49.212Z,10.00
2022-11-29T17:42:16.229Z,10.00
2022-11-29T17:44:43.025Z,10.00
2022-11-29T17:47:09.876Z,10.00
2022-11-29T17:49:36.701Z,10.00
2022-11-29T17:52:03.715Z,9.90
2022-11-29T17:54:33.092Z,10.00
2022-11-29T17:57:00.841Z,9.90
2022-11-29T17:59:27.764Z,9.90
2022-11-29T18:01:54.648Z,9.90
2022-11-29T18:04:21.861Z,9.90
2022-11-29T18:06:51.349Z,9.90
2022-11-29T18:09:19.612Z,9.90
2022-11-29T18:11:49.734Z,9.90
2022-11-29T18:14:23.496Z,9.80
2022-11-29T18:16:51.324Z,9.80
2022-11-29T18:19:21.074Z,9.80
2022-11-29T18:21:49.759Z,9.80
2022-11-29T18:24:17.077Z,9.80
2022-11-29T18:26:44.755Z,9.80
2022-11-29T18:29:11.777Z,9.80
2022-11-29T18:31:41.689Z,9.80
2022-11-29T18:34:10.003Z,9.80
2022-11-29T18:36:39.471Z,9.80
2022-11-29T18:39:08.938Z,9.70
2022-11-29T18:41:36.283Z,9.70
2022-11-29T18:44:07.778Z,9.60
2022-11-29T18:46:37.392Z,9.70
2022-11-29T18:49:06.483Z,9.70
2022-11-29T18:51:34.303Z,9.70
2022-11-29T18:54:01.893Z,9.60
2022-11-29T18:56:31.106Z,9.60
2022-11-29T18:59:00.362Z,9.60
2022-11-29T19:01:29.229Z,9.60
2022-11-29T19:03:58.431Z,9.70
2022-11-29T19:06:28.265Z,9.70
2022-11-29T19:08:57.070Z,9.70
2022-11-29T19:11:25.552Z,9.70
2022-11-29T19:13:57.840Z,9.70
2022-11-29T19:16:26.050Z,9.70
2022-11-29T19:18:56.320Z,9.80
2022-11-29T19:21:25.438Z,9.80
2022-11-29T19:23:54.418Z,9.70
2022-11-29T19:26:22.457Z,9.80
2022-11-29T19:28:49.969Z,9.80
2022-11-29T19:31:18.587Z,9.70
2022-11-29T19:33:46.603Z,9.70
2022-11-29T19:36:26.718Z,9.70
2022-11-29T19:38:54.541Z,9.70
2022-11-29T19:41:30.273Z,9.70
2022-11-29T19:43:58.789Z,9.70
2022-11-29T19:46:35.090Z,9.70
2022-11-29T19:49:03.275Z,9.70
2022-11-29T19:51:31.027Z,9.70
2022-11-29T19:54:00.372Z,9.70
2022-11-29T19:59:34.303Z,9.70
2022-11-29T20:02:01.173Z,9.70
2022-11-29T20:04:27.985Z,9.70
2022-11-29T20:06:55.060Z,9.70
2022-11-29T20:09:22.567Z,9.70
2022-11-29T20:11:49.370Z,9.70
2022-11-29T20:14:16.229Z,9.60
2022-11-29T20:16:43.658Z,9.60
2022-11-29T20:19:15.910Z,9.60
2022-11-29T20:21:48.814Z,9.60
2022-11-29T20:24:17.369Z,9.60
2022-11-29T20:26:46.793Z,9.50
2022-11-29T20:29:14.189Z,9.60
2022-11-29T20:31:49.090Z,9.50
2022-11-29T20:34:16.814Z,9.60
2022-11-29T20:37:17.231Z,9.60
2022-11-29T20:39:52.889Z,9.60
2022-11-29T20:42:39.301Z,9.50
2022-11-29T20:45:10.098Z,9.50
2022-11-29T20:47:48.897Z,9.50
2022-11-29T20:50:23.094Z,9.50
2022-11-29T20:53:02.708Z,9.50
2022-11-29T20:55:29.563Z,9.50
2022-11-29T20:57:56.446Z,9.50
2022-11-29T21:00:23.428Z,9.50
2022-11-29T21:02:50.269Z,9.50
2022-11-29T21:05:17.310Z,9.50
2022-11-29T21:07:45.820Z,9.50
2022-11-29T21:10:15.397Z,9.40
2022-11-29T21:12:45.667Z,9.50
2022-11-29T21:15:14.455Z,9.40
2022-11-29T21:17:42.605Z,9.50
2022-11-29T21:20:18.145Z,9.40
2022-11-29T21:22:47.905Z,9.40
2022-11-29T21:25:26.778Z,9.50
2022-11-29T21:27:55.631Z,9.50
2022-11-29T21:30:25.051Z,9.50
2022-11-29T21:32:52.432Z,9.50
2022-11-29T21:35:19.462Z,9.50
2022-11-29T21:37:46.512Z,9.50
2022-11-29T21:40:14.717Z,9.50
2022-11-29T21:42:41.591Z,9.40
2022-11-29T21:45:14.918Z,9.40
2022-11-29T21:47:44.003Z,9.40
2022-11-29T21:50:12.330Z,9.40
2022-11-29T21:52:39.274Z,9.40
2022-11-29T21:55:06.459Z,9.40
2022-11-29T21:57:33.253Z,9.40
2022-11-29T22:00:00.053Z,9.30
2022-11-29T22:02:26.966Z,9.30
2022-11-29T22:04:53.821Z,9.30
2022-11-29T22:07:20.655Z,9.40
2022-11-29T22:09:47.599Z,9.30
2022-11-29T22:12:33.239Z,9.30
2022-11-29T22:15:00.759Z,9.30
2022-11-29T22:17:27.615Z,9.30
2022-11-29T22:19:54.471Z,9.30
2022-11-29T22:22:21.305Z,9.30
2022-11-29T22:24:48.374Z,9.30
2022-11-29T22:27:17.757Z,9.30
2022-11-29T22:29:45.162Z,9.30
2022-11-29T22:32:11.989Z,9.30
2022-11-29T22:34:38.891Z,9.30
2022-11-29T22:37:05.692Z,9.30
2022-11-29T22:39:32.568Z,9.30
2022-11-29T22:41:59.407Z,9.30
2022-11-29T22:44:26.295Z,9.30
2022-11-29T22:46:53.368Z,9.30
2022-11-29T22:49:20.298Z,9.30
2022-11-29T22:51:47.496Z,9.30
2022-11-29T22:54:17.502Z,9.30
2022-11-29T22:56:45.737Z,9.30
2022-11-29T22:59:13.020Z,9.20
2022-11-29T23:01:41.655Z,9.20
2022-11-29T23:04:09.977Z,9.20
2022-11-29T23:06:39.417Z,9.20
2022-11-29T23:09:10.786Z,9.20
2022-11-29T23:11:38.082Z,9.20
2022-11-29T23:14:05.133Z,9.20
2022-11-29T23:16:33.020Z,9.20
2022-11-29T23:19:00.926Z,9.20
2022-11-29T23:21:35.179Z,9.20
2022-11-29T23:24:02.715Z,9.20
2022-11-29T23:26:37.512Z,9.10
2022-11-29T23:29:05.758Z,9.10
2022-11-29T23:31:33.340Z,9.10
2022-11-29T23:34:00.311Z,9.10
2022-11-29T23:36:27.094Z,9.10
2022-11-29T23:38:53.879Z,9.10
2022-11-29T23:41:20.787Z,9.10
2022-11-29T23:43:47.605Z,9.10
2022-11-29T23:46:17.667Z,9.10
2022-11-29T23:48:45.047Z,9.10
2022-11-29T23:51:13.065Z,9.10
2022-11-29T23:53:40.467Z,9.20
2022-11-29T23:56:11.503Z,9.20
2022-11-29T23:58:38.711Z,9.20
