createdAt,value
2022-09-28T00:01:48.112Z,99007.63
2022-09-28T00:04:33.377Z,99010.06
2022-09-28T00:07:18.188Z,99010.94
2022-09-28T00:10:05.555Z,99009.84
2022-09-28T00:12:52.510Z,99003.16
2022-09-28T00:15:37.696Z,99000.47
2022-09-28T00:18:25.463Z,99006.09
2022-09-28T00:21:26.070Z,99004.97
2022-09-28T00:24:21.249Z,99005.28
2022-09-28T00:27:09.329Z,99009.25
2022-09-28T00:29:57.899Z,99003.63
2022-09-28T00:32:45.485Z,99011.81
2022-09-28T00:35:30.935Z,99006.81
2022-09-28T00:38:16.630Z,99001.72
2022-09-28T00:41:04.060Z,99003.13
2022-09-28T00:43:49.150Z,98990.72
2022-09-28T00:46:36.359Z,98996.19
2022-09-28T00:49:33.012Z,98989.72
2022-09-28T00:52:26.607Z,98995.47
2022-09-28T00:55:16.931Z,98988.06
2022-09-28T00:58:05.431Z,98987.91
2022-09-28T01:00:50.596Z,98993.28
2022-09-28T01:03:37.726Z,98979.88
2022-09-28T01:06:28.655Z,98982.84
2022-09-28T01:09:14.776Z,98989.13
2022-09-28T01:11:59.621Z,98983.66
2022-09-28T01:14:44.829Z,98981.44
2022-09-28T01:17:49.912Z,98979.84
2022-09-28T01:21:03.451Z,98972.09
2022-09-28T01:24:10.191Z,98973.66
2022-09-28T01:27:20.784Z,98967.84
2022-09-28T01:30:20.288Z,98970.47
2022-09-28T01:33:10.788Z,98973.09
2022-09-28T01:36:18.264Z,98971.78
2022-09-28T01:39:15.138Z,98968.00
2022-09-28T01:42:05.313Z,98969.44
2022-09-28T01:45:04.458Z,98970.28
2022-09-28T01:47:53.027Z,98973.03
2022-09-28T01:50:45.362Z,98968.19
2022-09-28T01:53:40.302Z,98966.63
2022-09-28T01:56:40.048Z,98964.03
2022-09-28T01:59:29.535Z,98963.66
2022-09-28T02:02:18.744Z,98960.91
2022-09-28T02:05:36.815Z,98960.84
2022-09-28T02:08:34.375Z,98960.97
2022-09-28T02:11:27.731Z,98966.75
2022-09-28T02:14:17.275Z,98964.66
2022-09-28T02:17:03.172Z,98955.63
2022-09-28T02:19:48.664Z,98965.69
2022-09-28T02:22:47.597Z,98964.28
2022-09-28T02:25:52.454Z,98963.34
2022-09-28T02:28:37.655Z,98957.78
2022-09-28T02:31:22.541Z,98959.59
2022-09-28T02:34:07.621Z,98964.03
2022-09-28T02:36:53.200Z,98955.69
2022-09-28T02:39:41.236Z,98959.59
2022-09-28T02:42:51.941Z,98965.03
2022-09-28T02:45:51.342Z,98962.47
2022-09-28T02:49:20.892Z,98965.94
2022-09-28T02:52:15.449Z,98971.22
2022-09-28T02:55:39.198Z,98970.94
2022-09-28T02:58:41.330Z,98969.09
2022-09-28T03:01:46.239Z,98979.03
2022-09-28T03:04:45.242Z,98974.63
2022-09-28T03:08:20.644Z,98979.50
2022-09-28T03:11:22.656Z,98988.47
2022-09-28T03:14:07.984Z,98984.66
2022-09-28T03:16:52.642Z,98983.25
2022-09-28T03:19:37.803Z,98981.16
2022-09-28T03:22:25.078Z,98978.94
2022-09-28T03:25:14.106Z,98980.19
2022-09-28T03:28:03.611Z,98981.06
2022-09-28T03:30:49.965Z,98976.63
2022-09-28T03:33:36.967Z,98976.88
2022-09-28T03:36:23.878Z,98975.91
2022-09-28T03:39:09.011Z,98971.97
2022-09-28T03:41:56.131Z,98975.75
2022-09-28T03:44:42.500Z,98976.53
2022-09-28T03:47:27.821Z,98976.75
2022-09-28T03:50:13.280Z,98976.13
2022-09-28T03:53:02.429Z,98980.94
2022-09-28T03:55:47.854Z,98977.22
2022-09-28T03:58:39.998Z,98983.44
2022-09-28T04:01:25.344Z,98985.78
2022-09-28T04:04:19.577Z,98980.13
2022-09-28T04:07:09.373Z,98987.03
2022-09-28T04:10:04.482Z,98978.88
2022-09-28T04:12:52.373Z,98980.00
2022-09-28T04:15:39.986Z,98979.63
2022-09-28T04:18:25.447Z,98986.81
2022-09-28T04:21:12.313Z,98980.97
2022-09-28T04:24:00.420Z,98982.13
2022-09-28T04:26:45.538Z,98982.53
2022-09-28T04:29:32.511Z,98989.41
2022-09-28T04:32:17.852Z,98987.66
2022-09-28T04:35:02.663Z,98998.09
2022-09-28T04:37:50.047Z,98995.66
2022-09-28T04:40:35.034Z,98992.00
2022-09-28T04:43:19.658Z,99000.94
2022-09-28T04:46:07.725Z,99000.53
2022-09-28T04:48:55.616Z,99002.78
2022-09-28T04:51:44.254Z,98995.34
2022-09-28T04:54:29.469Z,99007.00
2022-09-28T04:57:14.534Z,99003.69
2022-09-28T04:59:59.283Z,99002.88
2022-09-28T05:02:44.612Z,99001.34
2022-09-28T05:05:29.300Z,99002.91
2022-09-28T05:08:18.039Z,99000.41
2022-09-28T05:11:07.283Z,99010.53
2022-09-28T05:13:54.921Z,99009.09
2022-09-28T05:16:42.618Z,99007.66
2022-09-28T05:19:30.311Z,99008.44
2022-09-28T05:22:16.300Z,99005.53
2022-09-28T05:25:02.790Z,99008.00
2022-09-28T05:27:47.998Z,99006.38
2022-09-28T05:30:34.048Z,99007.38
2022-09-28T05:33:19.097Z,99009.63
2022-09-28T05:36:10.391Z,99008.06
2022-09-28T05:38:56.354Z,99005.44
2022-09-28T05:41:41.439Z,99007.00
2022-09-28T05:44:26.389Z,99007.25
2022-09-28T05:47:12.552Z,99001.59
2022-09-28T05:49:59.042Z,99005.25
2022-09-28T05:52:49.575Z,99005.25
2022-09-28T05:55:38.216Z,99010.91
2022-09-28T05:58:23.019Z,99014.25
2022-09-28T06:01:07.852Z,99013.88
2022-09-28T06:03:52.811Z,99008.41
2022-09-28T06:06:38.686Z,99012.69
2022-09-28T06:09:26.253Z,99018.59
2022-09-28T06:12:11.255Z,99020.97
2022-09-28T06:15:00.456Z,99010.47
2022-09-28T06:17:45.783Z,99013.31
2022-09-28T06:20:37.524Z,99024.47
2022-09-28T06:23:22.519Z,99028.53
2022-09-28T06:26:07.737Z,99031.59
2022-09-28T06:28:55.423Z,99035.63
2022-09-28T06:31:40.162Z,99031.78
2022-09-28T06:34:25.131Z,99040.78
2022-09-28T06:37:09.850Z,99045.22
2022-09-28T06:39:56.060Z,99045.06
2022-09-28T06:42:41.279Z,99050.72
2022-09-28T06:45:28.501Z,99054.59
2022-09-28T06:48:17.437Z,99056.59
2022-09-28T06:51:02.575Z,99056.16
2022-09-28T06:53:47.376Z,99052.31
2022-09-28T06:56:33.200Z,99051.28
2022-09-28T06:59:21.204Z,99047.72
2022-09-28T07:02:14.369Z,99051.06
2022-09-28T07:04:59.018Z,99062.13
2022-09-28T07:07:44.640Z,99060.84
2022-09-28T07:10:30.862Z,99066.81
2022-09-28T07:13:45.269Z,99067.19
2022-09-28T07:16:32.810Z,99075.69
2022-09-28T07:19:20.063Z,99074.63
2022-09-28T07:22:08.027Z,99077.88
2022-09-28T07:24:52.812Z,99080.66
2022-09-28T07:27:40.967Z,99079.25
2022-09-28T07:30:33.074Z,99086.56
2022-09-28T07:33:20.714Z,99087.13
2022-09-28T07:36:11.640Z,99094.13
2022-09-28T07:38:56.441Z,99099.06
2022-09-28T07:41:43.790Z,99107.50
2022-09-28T07:44:29.433Z,99103.97
2022-09-28T07:47:18.762Z,99105.66
2022-09-28T07:50:03.886Z,99103.13
2022-09-28T07:52:49.304Z,99110.94
2022-09-28T07:55:34.386Z,99116.22
2022-09-28T07:58:20.580Z,99125.22
2022-09-28T08:01:08.478Z,99126.25
2022-09-28T08:03:58.782Z,99127.72
2022-09-28T08:06:44.797Z,99129.00
2022-09-28T08:09:35.495Z,99143.97
2022-09-28T08:12:21.223Z,99148.00
2022-09-28T08:15:14.625Z,99150.97
2022-09-28T08:18:03.504Z,99137.81
2022-09-28T08:21:12.913Z,99142.97
2022-09-28T08:23:57.977Z,99150.44
2022-09-28T08:26:43.145Z,99147.44
2022-09-28T08:29:31.754Z,99147.22
2022-09-28T08:32:20.783Z,99142.16
2022-09-28T08:35:08.913Z,99142.59
2022-09-28T08:37:55.674Z,99142.44
2022-09-28T08:41:14.461Z,99150.69
2022-09-28T08:44:10.604Z,99152.47
2022-09-28T08:47:01.262Z,99140.41
2022-09-28T08:49:49.898Z,99154.75
2022-09-28T08:52:39.903Z,99157.19
2022-09-28T08:55:34.168Z,99161.53
2022-09-28T08:58:29.661Z,99164.19
2022-09-28T09:01:18.870Z,99165.78
2022-09-28T09:04:06.927Z,99166.63
2022-09-28T09:07:12.003Z,99173.38
2022-09-28T09:10:12.776Z,99179.09
2022-09-28T09:13:13.768Z,99178.69
2022-09-28T09:16:30.910Z,99175.41
2022-09-28T09:19:24.530Z,99180.28
2022-09-28T09:22:21.428Z,99173.78
2022-09-28T09:25:56.337Z,99176.47
2022-09-28T09:29:02.531Z,99173.53
2022-09-28T09:32:04.131Z,99178.34
2022-09-28T09:35:04.140Z,99184.03
2022-09-28T09:38:17.291Z,99176.72
2022-09-28T09:41:08.577Z,99185.84
2022-09-28T09:44:13.229Z,99183.72
2022-09-28T09:47:17.284Z,99185.66
2022-09-28T09:50:32.971Z,99186.72
2022-09-28T09:53:36.100Z,99184.97
2022-09-28T09:56:31.204Z,99193.16
2022-09-28T09:59:30.241Z,99179.28
2022-09-28T10:02:31.436Z,99188.22
2022-09-28T10:05:27.660Z,99188.91
2022-09-28T10:08:16.788Z,99179.22
2022-09-28T10:11:18.224Z,99191.91
2022-09-28T10:14:04.047Z,99190.22
2022-09-28T10:16:52.427Z,99194.13
2022-09-28T10:19:37.375Z,99188.69
2022-09-28T10:22:26.609Z,99201.53
2022-09-28T10:25:15.590Z,99191.13
2022-09-28T10:28:03.091Z,99195.09
2022-09-28T10:30:48.157Z,99199.81
2022-09-28T10:33:34.396Z,99196.03
2022-09-28T10:36:19.674Z,99199.75
2022-09-28T10:39:08.352Z,99199.13
2022-09-28T10:41:58.554Z,99203.84
2022-09-28T10:45:19.678Z,99195.50
2022-09-28T10:48:16.393Z,99196.00
2022-09-28T10:51:07.964Z,99195.91
2022-09-28T10:54:02.382Z,99206.97
2022-09-28T10:56:48.304Z,99197.72
2022-09-28T10:59:38.318Z,99197.25
2022-09-28T11:02:40.157Z,99196.19
2022-09-28T11:05:28.983Z,99197.72
2022-09-28T11:08:25.002Z,99199.44
2022-09-28T11:11:15.764Z,99202.84
2022-09-28T11:14:01.448Z,99196.84
2022-09-28T11:16:46.762Z,99201.00
2022-09-28T11:19:31.971Z,99194.22
2022-09-28T11:22:32.672Z,99197.97
2022-09-28T11:25:17.726Z,99199.44
2022-09-28T11:28:04.621Z,99205.41
2022-09-28T11:30:52.833Z,99207.34
2022-09-28T11:33:41.239Z,99205.59
2022-09-28T11:36:52.020Z,99208.50
2022-09-28T11:40:01.383Z,99206.00
2022-09-28T11:43:02.642Z,99212.72
2022-09-28T11:46:13.485Z,99202.34
2022-09-28T11:49:07.211Z,99206.56
2022-09-28T11:51:57.213Z,99198.78
2022-09-28T11:54:55.954Z,99196.03
2022-09-28T11:57:48.094Z,99195.06
2022-09-28T12:00:43.295Z,99201.75
2022-09-28T12:03:37.437Z,99202.78
2022-09-28T12:06:35.606Z,99206.25
2022-09-28T12:09:30.173Z,99209.00
2022-09-28T12:12:23.660Z,99212.91
2022-09-28T12:15:23.684Z,99214.59
2022-09-28T12:18:19.856Z,99221.41
2022-09-28T12:21:30.106Z,99221.97
2022-09-28T12:24:29.522Z,99213.75
2022-09-28T12:27:27.099Z,99220.34
2022-09-28T12:30:19.316Z,99207.72
2022-09-28T12:33:11.225Z,99209.56
2022-09-28T12:36:09.814Z,99209.50
2022-09-28T12:39:18.910Z,99210.94
2022-09-28T12:42:33.681Z,99213.56
2022-09-28T12:46:09.857Z,99212.56
2022-09-28T12:52:37.456Z,99206.56
2022-09-28T12:55:31.689Z,99200.00
2022-09-28T12:58:34.553Z,99202.75
2022-09-28T13:01:58.598Z,99205.00
2022-09-28T13:05:24.119Z,99204.59
2022-09-28T13:08:29.659Z,99197.63
2022-09-28T13:11:31.873Z,99200.63
2022-09-28T13:14:51.138Z,99187.00
2022-09-28T13:17:54.466Z,99198.50
2022-09-28T13:20:58.951Z,99198.09
2022-09-28T13:23:47.097Z,99191.53
2022-09-28T13:26:40.292Z,99191.72
2022-09-28T13:29:26.781Z,99193.94
2022-09-28T13:32:16.512Z,99196.03
2022-09-28T13:35:02.335Z,99194.06
2022-09-28T13:38:07.908Z,99198.44
2022-09-28T13:41:06.404Z,99189.41
2022-09-28T13:44:29.089Z,99195.25
2022-09-28T13:47:22.306Z,99201.09
2022-09-28T13:50:29.069Z,99176.66
2022-09-28T13:53:25.997Z,99190.88
2022-09-28T13:56:26.281Z,99177.06
2022-09-28T13:59:28.699Z,99187.19
2022-09-28T14:02:28.843Z,99203.16
2022-09-28T14:05:22.800Z,99199.22
2022-09-28T14:08:26.587Z,99199.38
2022-09-28T14:11:26.849Z,99196.94
2022-09-28T14:14:17.560Z,99194.16
2022-09-28T14:17:23.529Z,99191.94
2022-09-28T14:20:18.004Z,99192.34
2022-09-28T14:23:39.159Z,99197.28
2022-09-28T14:26:42.347Z,99193.03
2022-09-28T14:29:31.676Z,99197.81
2022-09-28T14:32:20.154Z,99200.38
2022-09-28T14:35:25.969Z,99200.75
2022-09-28T14:38:39.255Z,99197.56
2022-09-28T14:41:27.117Z,99203.63
2022-09-28T14:44:16.152Z,99201.97
2022-09-28T14:47:34.784Z,99204.72
2022-09-28T14:50:27.526Z,99198.88
2022-09-28T14:53:22.353Z,99203.63
2022-09-28T14:56:08.705Z,99206.63
2022-09-28T14:58:59.703Z,99208.66
2022-09-28T15:02:28.170Z,99203.66
2022-09-28T15:05:40.359Z,99204.50
2022-09-28T15:08:38.313Z,99211.72
2022-09-28T15:11:29.686Z,99203.75
2022-09-28T15:14:14.981Z,99206.19
2022-09-28T15:17:08.399Z,99207.03
2022-09-28T15:20:24.527Z,99209.72
2022-09-28T15:23:26.916Z,99210.31
2022-09-28T15:26:32.345Z,99216.47
2022-09-28T15:29:19.329Z,99210.75
2022-09-28T15:32:04.565Z,99238.00
2022-09-28T15:34:54.918Z,99253.56
2022-09-28T15:37:44.370Z,99267.06
2022-09-28T15:40:41.923Z,99253.63
2022-09-28T15:43:32.981Z,99257.59
2022-09-28T15:46:20.782Z,99257.88
2022-09-28T15:49:07.438Z,99253.97
2022-09-28T15:51:58.546Z,99237.31
2022-09-28T15:54:44.648Z,99243.38
2022-09-28T15:57:39.234Z,99238.31
2022-09-28T16:00:32.549Z,99241.94
2022-09-28T16:03:22.198Z,99247.97
2022-09-28T16:06:09.242Z,99253.31
2022-09-28T16:08:54.456Z,99266.78
2022-09-28T16:11:40.640Z,99273.59
2022-09-28T16:14:27.135Z,99268.94
2022-09-28T16:17:19.023Z,99275.03
2022-09-28T16:20:52.034Z,99277.69
2022-09-28T16:23:37.363Z,99274.50
2022-09-28T16:26:33.034Z,99277.88
2022-09-28T16:29:41.112Z,99267.25
2022-09-28T16:32:26.743Z,99273.56
2022-09-28T16:35:22.628Z,99276.50
2022-09-28T16:38:16.346Z,99273.88
2022-09-28T16:41:02.670Z,99281.91
2022-09-28T16:43:56.264Z,99279.88
2022-09-28T16:46:44.159Z,99284.88
2022-09-28T16:49:31.471Z,99291.53
2022-09-28T16:52:39.096Z,99298.25
2022-09-28T16:55:41.162Z,99293.56
2022-09-28T16:58:31.050Z,99299.91
2022-09-28T17:01:16.823Z,99300.72
2022-09-28T17:04:01.910Z,99303.53
2022-09-28T17:06:46.974Z,99306.53
2022-09-28T17:09:31.961Z,99309.78
2022-09-28T17:12:22.407Z,99320.63
2022-09-28T17:15:18.527Z,99320.59
2022-09-28T17:18:05.923Z,99326.31
2022-09-28T17:20:54.906Z,99327.63
2022-09-28T17:23:40.043Z,99321.72
2022-09-28T17:26:32.735Z,99326.56
2022-09-28T17:29:18.473Z,99330.47
2022-09-28T17:32:16.591Z,99335.41
2022-09-28T17:35:23.094Z,99337.47
2022-09-28T17:38:07.127Z,99338.28
2022-09-28T17:40:52.248Z,99336.97
2022-09-28T17:43:37.804Z,99337.34
2022-09-28T17:46:29.836Z,99344.66
2022-09-28T17:49:16.611Z,99337.72
2022-09-28T17:52:02.010Z,99346.25
2022-09-28T17:54:47.198Z,99344.78
2022-09-28T17:57:38.830Z,99348.50
2022-09-28T18:00:29.147Z,99352.72
2022-09-28T18:03:27.363Z,99353.72
2022-09-28T18:06:23.547Z,99345.78
2022-09-28T18:09:12.277Z,99346.59
2022-09-28T18:12:05.221Z,99349.31
2022-09-28T18:14:53.383Z,99349.22
2022-09-28T18:17:39.182Z,99350.66
2022-09-28T18:20:24.292Z,99355.13
2022-09-28T18:23:09.011Z,99355.66
2022-09-28T18:25:54.014Z,99361.03
2022-09-28T18:28:39.158Z,99356.28
2022-09-28T18:31:24.212Z,99365.25
2022-09-28T18:34:10.725Z,99360.78
2022-09-28T18:36:55.867Z,99357.06
2022-09-28T18:39:46.318Z,99356.03
2022-09-28T18:42:32.089Z,99358.78
2022-09-28T18:45:19.076Z,99365.09
2022-09-28T18:48:09.350Z,99363.00
2022-09-28T18:50:54.497Z,99364.28
2022-09-28T18:53:41.226Z,99365.22
2022-09-28T18:56:26.986Z,99366.53
2022-09-28T18:59:12.610Z,99369.88
2022-09-28T19:01:57.732Z,99369.53
2022-09-28T19:04:42.755Z,99370.78
2022-09-28T19:07:28.024Z,99378.06
2022-09-28T19:10:13.078Z,99384.28
2022-09-28T19:12:57.969Z,99379.09
2022-09-28T19:15:42.719Z,99380.94
2022-09-28T19:18:30.739Z,99391.97
2022-09-28T19:21:18.282Z,99385.84
2022-09-28T19:24:03.955Z,99390.66
2022-09-28T19:26:55.482Z,99389.13
2022-09-28T19:29:40.811Z,99386.28
2022-09-28T19:32:25.749Z,99387.59
2022-09-28T19:35:10.577Z,99388.22
2022-09-28T19:37:55.979Z,99385.38
2022-09-28T19:40:40.850Z,99389.66
2022-09-28T19:43:27.034Z,99394.94
2022-09-28T19:46:15.538Z,99402.16
2022-09-28T19:49:06.281Z,99404.69
2022-09-28T19:52:13.708Z,99410.81
2022-09-28T19:55:00.857Z,99413.91
2022-09-28T19:57:48.903Z,99403.59
2022-09-28T20:00:33.801Z,99414.81
2022-09-28T20:03:18.824Z,99412.00
2022-09-28T20:06:04.736Z,99415.00
2022-09-28T20:08:50.388Z,99409.63
2022-09-28T20:11:35.729Z,99418.47
2022-09-28T20:14:22.456Z,99411.53
2022-09-28T20:17:12.077Z,99419.66
2022-09-28T20:19:57.506Z,99416.06
2022-09-28T20:22:43.770Z,99414.38
2022-09-28T20:25:28.870Z,99415.25
2022-09-28T20:28:16.248Z,99418.25
2022-09-28T20:31:14.750Z,99414.28
2022-09-28T20:34:03.613Z,99412.81
2022-09-28T20:36:48.972Z,99411.91
2022-09-28T20:39:36.140Z,99414.66
2022-09-28T20:42:26.735Z,99406.31
2022-09-28T20:45:15.142Z,99407.81
2022-09-28T20:48:05.635Z,99404.06
2022-09-28T20:51:02.777Z,99399.16
2022-09-28T20:53:50.316Z,99399.31
2022-09-28T20:56:38.680Z,99403.97
2022-09-28T20:59:26.241Z,99403.78
2022-09-28T21:02:21.161Z,99411.53
2022-09-28T21:05:06.794Z,99404.16
2022-09-28T21:07:54.839Z,99410.00
2022-09-28T21:10:43.359Z,99409.44
2022-09-28T21:13:28.269Z,99405.97
2022-09-28T21:16:15.725Z,99405.78
2022-09-28T21:19:01.760Z,99410.63
2022-09-28T21:21:50.131Z,99401.22
2022-09-28T21:24:37.811Z,99398.78
2022-09-28T21:27:24.344Z,99403.06
2022-09-28T21:30:10.439Z,99404.50
2022-09-28T21:32:55.239Z,99401.59
2022-09-28T21:35:40.395Z,99414.91
2022-09-28T21:38:26.656Z,99412.00
2022-09-28T21:41:11.703Z,99410.00
2022-09-28T21:43:56.659Z,99412.00
2022-09-28T21:46:45.737Z,99417.19
2022-09-28T21:49:30.814Z,99413.91
2022-09-28T21:52:16.955Z,99411.34
2022-09-28T21:55:04.996Z,99412.72
2022-09-28T21:57:51.006Z,99410.53
2022-09-28T22:00:38.228Z,99412.53
2022-09-28T22:03:22.921Z,99409.53
2022-09-28T22:06:11.194Z,99412.63
2022-09-28T22:08:59.045Z,99406.16
2022-09-28T22:11:44.053Z,99418.63
2022-09-28T22:14:30.398Z,99409.63
2022-09-28T22:17:15.514Z,99415.25
2022-09-28T22:20:00.543Z,99415.19
2022-09-28T22:22:51.726Z,99427.75
2022-09-28T22:25:36.654Z,99422.75
2022-09-28T22:28:21.631Z,99420.13
2022-09-28T22:31:06.563Z,99425.81
2022-09-28T22:33:51.424Z,99429.50
2022-09-28T22:36:36.366Z,99434.19
2022-09-28T22:39:23.485Z,99429.03
2022-09-28T22:42:08.478Z,99426.75
2022-09-28T22:44:53.449Z,99427.28
2022-09-28T22:47:38.263Z,99435.66
2022-09-28T22:50:23.364Z,99429.56
2022-09-28T22:53:08.499Z,99427.72
2022-09-28T22:55:56.171Z,99426.56
2022-09-28T22:58:41.623Z,99432.94
2022-09-28T23:01:28.919Z,99431.75
2022-09-28T23:04:13.620Z,99436.09
2022-09-28T23:06:58.275Z,99434.47
2022-09-28T23:09:43.132Z,99433.47
2022-09-28T23:12:30.313Z,99428.00
2022-09-28T23:15:15.619Z,99421.91
2022-09-28T23:18:00.645Z,99429.81
2022-09-28T23:20:55.825Z,99427.09
2022-09-28T23:23:42.202Z,99429.00
2022-09-28T23:26:31.148Z,99426.16
2022-09-28T23:29:16.134Z,99425.69
2022-09-28T23:32:01.542Z,99420.69
2022-09-28T23:34:46.528Z,99420.03
2022-09-28T23:37:31.666Z,99422.91
2022-09-28T23:40:16.595Z,99417.63
2022-09-28T23:43:01.967Z,99421.44
2022-09-28T23:45:47.210Z,99425.84
2022-09-28T23:48:32.457Z,99421.03
2022-09-28T23:51:22.706Z,99424.78
2022-09-28T23:54:10.900Z,99424.75
2022-09-28T23:56:55.780Z,99418.91
2022-09-28T23:59:43.401Z,99417.16
