createdAt,value
2019-01-31T00:00:20.571Z,0.40
2019-01-31T00:03:22.270Z,0.40
2019-01-31T00:06:32.920Z,0.30
2019-01-31T00:09:35.105Z,0.50
2019-01-31T00:12:57.609Z,0.40
2019-01-31T00:16:14.134Z,0.50
2019-01-31T00:19:09.027Z,0.50
2019-01-31T00:22:19.225Z,0.40
2019-01-31T00:25:12.269Z,0.50
2019-01-31T00:28:09.349Z,0.50
2019-01-31T00:31:22.803Z,0.50
2019-01-31T00:34:31.031Z,0.40
2019-01-31T00:37:51.309Z,0.50
2019-01-31T00:40:49.711Z,0.40
2019-01-31T00:43:45.772Z,0.30
2019-01-31T00:46:50.451Z,0.30
2019-01-31T00:50:00.026Z,0.20
2019-01-31T00:53:11.275Z,0.20
2019-01-31T00:56:07.871Z,0.20
2019-01-31T00:59:11.960Z,0.20
2019-01-31T01:02:21.839Z,0.20
2019-01-31T01:05:36.227Z,0.10
2019-01-31T01:08:40.107Z,0.10
2019-01-31T01:11:32.765Z,0.30
2019-01-31T01:14:27.251Z,0.40
2019-01-31T01:17:17.279Z,0.50
2019-01-31T01:20:20.501Z,0.40
2019-01-31T01:23:26.270Z,0.50
2019-01-31T01:26:21.209Z,0.50
2019-01-31T01:29:09.467Z,0.50
2019-01-31T02:25:47.391Z,0.60
2019-01-31T02:28:55.997Z,0.70
2019-01-31T02:31:54.782Z,0.70
2019-01-31T02:34:56.067Z,0.70
2019-01-31T02:37:56.462Z,0.70
2019-01-31T02:40:46.235Z,0.70
2019-01-31T02:43:29.395Z,0.80
2019-01-31T02:46:44.033Z,0.80
2019-01-31T02:49:40.180Z,0.80
2019-01-31T02:52:39.728Z,0.80
2019-01-31T02:55:25.981Z,0.90
2019-01-31T02:58:10.752Z,0.90
2019-01-31T03:01:24.686Z,0.90
2019-01-31T03:04:38.846Z,0.90
2019-01-31T03:07:45.057Z,1.00
2019-01-31T03:10:54.863Z,1.00
2019-01-31T03:13:30.675Z,1.00
2019-01-31T03:16:40.708Z,1.00
2019-01-31T03:19:48.127Z,1.00
2019-01-31T03:22:55.570Z,1.00
2019-01-31T03:26:15.475Z,1.10
2019-01-31T03:29:14.618Z,1.10
2019-01-31T03:32:26.834Z,1.10
2019-01-31T03:35:33.656Z,1.10
2019-01-31T03:38:28.296Z,1.10
2019-01-31T03:41:42.896Z,1.10
2019-01-31T03:44:37.642Z,1.10
2019-01-31T03:47:55.279Z,1.10
2019-01-31T03:50:42.453Z,1.10
2019-01-31T03:53:41.333Z,1.20
2019-01-31T03:57:00.841Z,1.20
2019-01-31T03:59:38.883Z,1.10
2019-01-31T04:02:53.482Z,1.20
2019-01-31T04:05:47.667Z,1.10
2019-01-31T04:08:17.996Z,1.10
2019-01-31T04:10:48.437Z,1.10
2019-01-31T04:13:19.088Z,1.10
2019-01-31T04:15:49.491Z,1.00
2019-01-31T04:18:19.971Z,1.00
2019-01-31T04:20:51.150Z,1.10
2019-01-31T04:23:21.615Z,1.10
2019-01-31T04:25:52.152Z,1.10
2019-01-31T04:28:22.621Z,1.10
2019-01-31T04:30:53.014Z,1.10
2019-01-31T04:33:23.804Z,1.00
2019-01-31T04:35:54.228Z,1.10
2019-01-31T04:38:24.681Z,1.00
2019-01-31T04:40:55.080Z,1.00
2019-01-31T04:43:25.580Z,0.90
2019-01-31T04:45:56.182Z,0.90
2019-01-31T04:48:27.069Z,0.70
2019-01-31T04:50:57.448Z,0.50
2019-01-31T04:53:27.787Z,0.40
2019-01-31T04:55:58.201Z,0.30
2019-01-31T04:58:28.601Z,0.10
2019-01-31T05:00:59.037Z,-0.10
2019-01-31T05:03:29.618Z,-0.10
2019-01-31T05:06:00.118Z,-0.20
2019-01-31T05:08:31.075Z,-0.30
2019-01-31T05:11:01.658Z,-0.30
2019-01-31T05:13:32.037Z,-0.30
2019-01-31T05:16:03.686Z,-0.40
2019-01-31T05:18:34.770Z,-0.40
2019-01-31T05:21:06.378Z,-0.30
2019-01-31T05:23:36.887Z,-0.10
2019-01-31T05:26:07.482Z,-0.10
2019-01-31T05:28:38.251Z,-0.10
2019-01-31T05:31:08.978Z,-0.20
2019-01-31T05:33:39.402Z,-0.40
2019-01-31T05:36:09.953Z,-0.50
2019-01-31T05:38:40.464Z,-0.60
2019-01-31T05:41:10.871Z,-0.80
2019-01-31T05:43:41.372Z,-0.90
2019-01-31T05:46:11.879Z,-0.90
2019-01-31T05:48:42.492Z,-1.00
2019-01-31T05:51:12.928Z,-1.10
2019-01-31T05:53:43.452Z,-1.10
2019-01-31T05:56:14.999Z,-1.20
2019-01-31T05:58:45.283Z,-1.20
2019-01-31T06:01:15.909Z,-1.20
2019-01-31T06:03:46.608Z,-1.20
2019-01-31T06:06:17.274Z,-1.10
2019-01-31T06:08:48.098Z,-1.20
2019-01-31T06:11:18.648Z,-1.30
2019-01-31T06:13:49.289Z,-1.20
2019-01-31T06:16:19.773Z,-1.20
2019-01-31T06:18:50.332Z,-1.10
2019-01-31T06:21:21.147Z,-1.10
2019-01-31T06:23:51.704Z,-1.00
2019-01-31T06:26:22.226Z,-0.90
2019-01-31T06:28:52.683Z,-0.80
2019-01-31T06:31:25.779Z,-0.80
2019-01-31T06:33:56.398Z,-0.60
2019-01-31T06:36:27.473Z,-0.60
2019-01-31T06:38:58.702Z,-0.50
2019-01-31T06:41:29.453Z,-0.60
2019-01-31T06:44:00.342Z,-0.70
2019-01-31T06:46:31.214Z,-0.80
2019-01-31T06:49:03.373Z,-0.90
2019-01-31T06:51:34.079Z,-1.20
2019-01-31T06:54:07.582Z,-1.30
2019-01-31T06:56:40.393Z,-1.40
2019-01-31T06:59:11.371Z,-1.30
2019-01-31T07:01:41.993Z,-1.30
2019-01-31T07:04:12.794Z,-1.40
2019-01-31T07:06:43.435Z,-1.40
2019-01-31T07:09:14.198Z,-1.50
2019-01-31T07:11:44.728Z,-1.60
2019-01-31T07:14:15.568Z,-1.60
2019-01-31T07:16:46.163Z,-1.60
2019-01-31T07:19:16.707Z,-1.40
2019-01-31T07:21:47.550Z,-1.30
2019-01-31T07:24:18.078Z,-1.20
2019-01-31T07:26:48.803Z,-1.10
2019-01-31T07:29:20.970Z,-1.00
2019-01-31T07:31:51.572Z,-0.90
2019-01-31T07:34:22.214Z,-0.80
2019-01-31T07:36:52.665Z,-0.60
2019-01-31T07:39:23.422Z,-0.40
2019-01-31T07:41:54.052Z,-0.20
2019-01-31T07:44:24.673Z,-0.10
2019-01-31T07:46:55.255Z,-0.10
2019-01-31T07:49:25.778Z,0.00
2019-01-31T07:51:56.390Z,0.10
2019-01-31T07:54:26.951Z,0.00
2019-01-31T07:56:57.612Z,0.10
2019-01-31T07:59:28.354Z,0.10
2019-01-31T08:01:59.155Z,0.10
2019-01-31T08:04:29.629Z,0.10
2019-01-31T08:07:00.279Z,-0.10
2019-01-31T08:09:31.074Z,-0.20
2019-01-31T08:12:02.089Z,-0.30
2019-01-31T08:14:33.073Z,-0.40
2019-01-31T08:17:03.546Z,-0.50
2019-01-31T08:19:34.414Z,-0.50
2019-01-31T08:22:05.088Z,-0.50
2019-01-31T08:24:35.723Z,-0.50
2019-01-31T08:27:06.700Z,-0.50
2019-01-31T08:29:37.200Z,-0.40
2019-01-31T08:32:07.743Z,-0.40
2019-01-31T08:34:46.015Z,-0.30
2019-01-31T08:37:16.509Z,-0.10
2019-01-31T08:39:46.957Z,-0.10
2019-01-31T08:42:17.800Z,0.00
2019-01-31T08:44:48.420Z,0.10
2019-01-31T08:47:18.946Z,0.20
2019-01-31T08:49:49.594Z,0.30
2019-01-31T08:52:20.668Z,0.40
2019-01-31T08:54:51.423Z,0.50
2019-01-31T08:57:22.425Z,0.50
2019-01-31T08:59:53.234Z,0.50
2019-01-31T09:02:24.120Z,0.60
2019-01-31T09:04:54.866Z,0.60
2019-01-31T09:07:25.546Z,0.80
2019-01-31T09:09:56.388Z,0.90
2019-01-31T09:12:27.388Z,1.10
2019-01-31T09:14:58.014Z,1.30
2019-01-31T09:17:29.624Z,1.50
2019-01-31T09:20:00.015Z,1.50
2019-01-31T09:23:27.943Z,1.70
2019-01-31T09:26:31.483Z,1.80
2019-01-31T09:29:15.252Z,2.00
2019-01-31T09:32:38.904Z,2.20
2019-01-31T09:35:53.244Z,2.30
2019-01-31T09:38:55.320Z,2.50
2019-01-31T09:41:57.235Z,2.80
2019-01-31T09:45:04.998Z,2.70
2019-01-31T09:48:03.296Z,2.60
2019-01-31T09:51:22.459Z,2.30
2019-01-31T09:54:10.146Z,2.10
2019-01-31T09:57:49.555Z,1.90
2019-01-31T10:01:04.446Z,1.60
2019-01-31T10:04:15.050Z,1.40
2019-01-31T10:07:16.242Z,1.20
2019-01-31T10:10:09.860Z,1.20
2019-01-31T10:13:37.064Z,1.20
2019-01-31T10:16:46.987Z,1.30
2019-01-31T10:19:41.752Z,1.30
2019-01-31T10:22:56.099Z,1.60
2019-01-31T10:26:22.164Z,1.90
2019-01-31T10:29:31.289Z,2.10
2019-01-31T10:32:48.241Z,2.30
2019-01-31T10:35:56.944Z,2.40
2019-01-31T10:38:48.336Z,2.40
2019-01-31T10:41:57.659Z,2.40
2019-01-31T10:45:15.363Z,2.60
2019-01-31T10:48:16.361Z,2.70
2019-01-31T10:51:30.609Z,2.90
2019-01-31T10:54:32.613Z,3.00
2019-01-31T10:57:21.332Z,2.90
2019-01-31T11:00:35.152Z,2.70
2019-01-31T11:03:35.206Z,2.80
2019-01-31T11:06:37.372Z,2.90
2019-01-31T11:09:37.870Z,3.10
2019-01-31T11:12:44.332Z,3.30
2019-01-31T11:15:51.392Z,3.60
2019-01-31T11:18:41.731Z,4.00
2019-01-31T11:21:55.134Z,4.00
2019-01-31T11:24:42.534Z,3.40
2019-01-31T11:27:54.344Z,3.50
2019-01-31T11:31:08.527Z,3.40
2019-01-31T11:34:32.471Z,3.60
2019-01-31T11:37:25.915Z,3.70
2019-01-31T11:40:30.031Z,3.90
2019-01-31T11:43:54.516Z,4.00
2019-01-31T11:46:50.267Z,4.20
2019-01-31T11:49:53.756Z,4.30
2019-01-31T11:52:56.446Z,4.20
2019-01-31T11:56:12.517Z,4.00
2019-01-31T11:59:00.590Z,3.80
2019-01-31T12:01:32.036Z,3.90
2019-01-31T12:04:29.351Z,3.70
2019-01-31T12:06:59.939Z,3.70
2019-01-31T12:09:40.930Z,3.40
2019-01-31T12:12:13.896Z,3.40
2019-01-31T12:14:45.863Z,3.80
2019-01-31T12:17:17.435Z,4.00
2019-01-31T12:19:49.299Z,4.00
2019-01-31T12:22:19.911Z,4.20
2019-01-31T12:24:50.710Z,4.40
2019-01-31T12:27:21.470Z,4.30
2019-01-31T12:29:52.211Z,4.30
2019-01-31T12:32:22.847Z,4.50
2019-01-31T12:34:53.574Z,4.60
2019-01-31T12:37:24.692Z,4.70
2019-01-31T12:39:55.195Z,4.40
2019-01-31T12:42:25.931Z,4.50
2019-01-31T12:44:56.452Z,4.30
2019-01-31T12:47:26.891Z,4.30
2019-01-31T12:49:57.515Z,4.30
2019-01-31T12:52:29.591Z,4.40
2019-01-31T12:55:00.327Z,4.70
2019-01-31T12:57:31.450Z,4.70
2019-01-31T13:00:03.355Z,4.80
2019-01-31T13:02:35.520Z,5.00
2019-01-31T13:05:07.685Z,4.80
2019-01-31T13:07:38.315Z,4.40
2019-01-31T13:10:09.503Z,4.40
2019-01-31T13:12:48.349Z,4.20
2019-01-31T13:15:17.520Z,4.40
2019-01-31T13:17:54.199Z,4.40
2019-01-31T13:20:25.908Z,4.50
2019-01-31T13:22:58.453Z,4.50
2019-01-31T13:25:33.395Z,4.50
2019-01-31T13:28:06.295Z,4.50
2019-01-31T13:30:37.038Z,4.50
2019-01-31T13:33:08.135Z,4.30
2019-01-31T13:35:38.831Z,4.10
2019-01-31T13:38:09.789Z,4.00
2019-01-31T13:40:40.635Z,3.80
2019-01-31T13:43:11.445Z,3.60
2019-01-31T13:45:42.238Z,3.60
2019-01-31T13:48:14.764Z,3.70
2019-01-31T13:50:45.426Z,3.70
2019-01-31T13:53:16.107Z,3.50
2019-01-31T13:55:46.983Z,3.60
2019-01-31T13:58:17.533Z,3.70
2019-01-31T14:00:48.322Z,3.80
2019-01-31T14:03:18.837Z,3.90
2019-01-31T14:05:49.513Z,4.10
2019-01-31T14:08:20.043Z,4.00
2019-01-31T14:10:50.693Z,4.10
2019-01-31T14:13:21.259Z,4.10
2019-01-31T14:15:53.821Z,4.00
2019-01-31T14:18:24.861Z,4.20
2019-01-31T14:20:55.540Z,4.20
2019-01-31T14:23:26.378Z,4.40
2019-01-31T14:25:57.141Z,4.30
2019-01-31T14:28:27.788Z,4.40
2019-01-31T14:30:58.307Z,4.50
2019-01-31T14:33:29.463Z,4.60
2019-01-31T14:36:02.324Z,4.60
2019-01-31T14:38:33.189Z,4.60
2019-01-31T14:41:03.631Z,4.60
2019-01-31T14:43:34.256Z,4.60
2019-01-31T14:46:05.701Z,4.60
2019-01-31T14:48:37.188Z,4.60
2019-01-31T14:51:08.184Z,4.60
2019-01-31T14:53:42.452Z,4.70
2019-01-31T14:56:13.063Z,4.80
2019-01-31T14:58:43.621Z,4.90
2019-01-31T15:01:14.564Z,5.00
2019-01-31T15:03:51.433Z,5.00
2019-01-31T15:06:21.144Z,4.90
2019-01-31T15:08:52.192Z,4.80
2019-01-31T15:11:23.077Z,4.70
2019-01-31T15:13:56.514Z,4.70
2019-01-31T15:16:27.317Z,4.60
2019-01-31T15:19:00.029Z,4.60
2019-01-31T15:21:31.372Z,4.50
2019-01-31T15:24:02.009Z,4.50
2019-01-31T15:26:34.379Z,4.50
2019-01-31T15:29:05.493Z,4.40
2019-01-31T15:31:36.833Z,4.30
2019-01-31T15:34:07.678Z,4.30
2019-01-31T15:36:39.073Z,4.20
2019-01-31T15:39:10.138Z,4.10
2019-01-31T15:41:40.719Z,4.00
2019-01-31T15:44:11.817Z,4.00
2019-01-31T15:46:42.593Z,4.00
2019-01-31T15:49:13.284Z,3.90
2019-01-31T15:51:43.950Z,3.90
2019-01-31T15:54:14.467Z,3.80
2019-01-31T15:56:45.021Z,3.70
2019-01-31T15:59:15.964Z,3.70
2019-01-31T16:01:46.717Z,3.60
2019-01-31T16:04:19.028Z,3.60
2019-01-31T16:06:49.498Z,3.60
2019-01-31T16:09:20.051Z,3.50
2019-01-31T16:11:51.393Z,3.50
2019-01-31T16:14:22.292Z,3.50
2019-01-31T16:16:53.307Z,3.50
2019-01-31T16:19:24.235Z,3.40
2019-01-31T16:21:55.159Z,3.40
2019-01-31T16:24:25.687Z,3.30
2019-01-31T16:26:56.447Z,3.20
2019-01-31T16:29:27.059Z,3.10
2019-01-31T16:31:57.819Z,3.00
2019-01-31T16:34:28.782Z,3.00
2019-01-31T16:36:59.694Z,2.90
2019-01-31T16:39:30.361Z,2.80
2019-01-31T16:42:00.948Z,2.80
2019-01-31T16:44:31.479Z,2.70
2019-01-31T16:47:02.430Z,2.60
2019-01-31T16:49:33.557Z,2.60
2019-01-31T16:52:04.643Z,2.50
2019-01-31T16:54:35.361Z,2.50
2019-01-31T16:57:05.982Z,2.40
2019-01-31T16:59:36.642Z,2.30
2019-01-31T17:02:07.822Z,2.20
2019-01-31T17:04:38.545Z,2.20
2019-01-31T17:07:09.408Z,2.20
2019-01-31T17:09:42.529Z,2.10
2019-01-31T17:12:13.595Z,2.20
2019-01-31T17:14:44.088Z,2.20
2019-01-31T17:17:14.775Z,2.20
2019-01-31T17:19:45.527Z,2.20
2019-01-31T17:22:16.095Z,2.20
2019-01-31T17:24:47.036Z,2.20
2019-01-31T17:27:17.589Z,2.20
2019-01-31T17:29:48.305Z,2.20
2019-01-31T17:32:19.308Z,2.20
2019-01-31T17:34:49.956Z,2.20
2019-01-31T17:37:20.648Z,2.20
2019-01-31T17:39:51.147Z,2.20
2019-01-31T17:42:21.779Z,2.20
2019-01-31T17:44:52.290Z,2.20
2019-01-31T17:47:22.773Z,2.20
2019-01-31T17:49:53.425Z,2.20
2019-01-31T17:52:23.958Z,2.20
2019-01-31T17:54:56.103Z,2.20
2019-01-31T17:57:26.758Z,2.20
2019-01-31T17:59:57.448Z,2.20
2019-01-31T18:02:28.051Z,2.20
2019-01-31T18:04:58.781Z,2.20
2019-01-31T18:07:29.553Z,2.30
2019-01-31T18:10:00.319Z,2.20
2019-01-31T18:12:30.943Z,2.20
2019-01-31T18:15:03.020Z,2.20
2019-01-31T18:17:33.674Z,2.20
2019-01-31T18:20:05.434Z,2.20
2019-01-31T18:22:36.114Z,2.20
2019-01-31T18:25:08.769Z,2.20
2019-01-31T18:27:40.167Z,2.20
2019-01-31T18:30:15.778Z,2.20
2019-01-31T18:32:46.966Z,2.10
2019-01-31T18:35:20.315Z,2.20
2019-01-31T18:37:51.481Z,2.20
2019-01-31T18:40:27.715Z,2.10
2019-01-31T18:42:58.621Z,2.20
2019-01-31T18:45:31.385Z,2.10
2019-01-31T18:48:03.091Z,2.20
2019-01-31T18:50:35.803Z,2.10
2019-01-31T18:53:07.415Z,2.10
2019-01-31T18:55:38.481Z,2.10
2019-01-31T18:58:09.899Z,2.10
2019-01-31T19:00:48.963Z,2.10
2019-01-31T19:03:19.908Z,2.10
2019-01-31T19:05:51.030Z,2.00
2019-01-31T19:08:21.925Z,2.10
2019-01-31T19:10:52.746Z,2.20
2019-01-31T19:13:25.113Z,2.10
2019-01-31T19:16:04.879Z,2.20
2019-01-31T19:18:28.860Z,2.20
2019-01-31T19:20:59.479Z,2.20
2019-01-31T19:23:30.416Z,2.20
2019-01-31T19:26:01.174Z,2.20
2019-01-31T19:28:32.659Z,2.20
2019-01-31T19:31:03.463Z,2.20
2019-01-31T19:33:34.235Z,2.20
2019-01-31T19:36:04.858Z,2.20
2019-01-31T19:38:35.510Z,2.10
2019-01-31T19:41:06.262Z,2.10
2019-01-31T19:43:36.962Z,2.10
2019-01-31T19:46:16.188Z,2.10
2019-01-31T19:48:40.066Z,2.10
2019-01-31T19:51:11.120Z,2.10
2019-01-31T19:53:41.631Z,2.20
2019-01-31T19:56:12.425Z,2.10
2019-01-31T19:58:43.175Z,2.20
2019-01-31T20:01:13.985Z,2.20
2019-01-31T20:03:44.986Z,2.10
2019-01-31T20:06:16.562Z,2.20
2019-01-31T20:08:50.300Z,2.10
2019-01-31T20:11:22.169Z,2.20
2019-01-31T20:13:52.876Z,2.20
2019-01-31T20:16:29.103Z,2.20
2019-01-31T20:18:56.345Z,2.20
2019-01-31T20:21:27.125Z,2.20
2019-01-31T20:23:57.849Z,2.20
2019-01-31T20:26:28.676Z,2.20
2019-01-31T20:28:59.710Z,2.20
2019-01-31T20:31:31.506Z,2.30
2019-01-31T20:34:02.352Z,2.20
2019-01-31T20:36:33.251Z,2.10
2019-01-31T20:39:05.394Z,2.10
2019-01-31T20:41:36.440Z,2.10
2019-01-31T20:44:07.129Z,2.10
2019-01-31T20:46:40.319Z,2.10
2019-01-31T20:49:10.559Z,2.10
2019-01-31T20:51:41.074Z,2.10
2019-01-31T20:54:12.025Z,2.10
2019-01-31T20:56:42.587Z,2.20
2019-01-31T20:59:13.187Z,2.10
2019-01-31T21:01:43.949Z,2.10
2019-01-31T21:04:14.511Z,2.10
2019-01-31T21:06:45.065Z,2.10
2019-01-31T21:09:15.593Z,2.10
2019-01-31T21:11:46.020Z,2.10
2019-01-31T21:14:16.736Z,2.10
2019-01-31T21:16:51.889Z,2.10
2019-01-31T21:19:19.640Z,2.10
2019-01-31T21:21:50.576Z,2.10
2019-01-31T21:24:21.085Z,2.00
2019-01-31T21:26:51.602Z,2.10
2019-01-31T21:29:24.082Z,2.10
2019-01-31T21:31:54.725Z,2.10
2019-01-31T21:34:25.647Z,2.10
2019-01-31T21:36:56.274Z,2.10
2019-01-31T21:39:26.970Z,2.00
2019-01-31T21:41:57.576Z,2.00
2019-01-31T21:44:28.312Z,1.90
2019-01-31T21:47:03.315Z,1.80
2019-01-31T21:49:31.077Z,1.70
2019-01-31T21:52:01.571Z,1.60
2019-01-31T21:54:32.259Z,1.50
2019-01-31T21:57:03.281Z,1.40
2019-01-31T21:59:33.763Z,1.20
2019-01-31T22:02:04.771Z,0.90
2019-01-31T22:04:35.506Z,0.80
2019-01-31T22:07:07.446Z,0.70
2019-01-31T22:09:47.149Z,0.50
2019-01-31T22:12:17.656Z,0.30
2019-01-31T22:14:48.314Z,0.30
2019-01-31T22:17:19.001Z,0.10
2019-01-31T22:19:49.953Z,0.00
2019-01-31T22:22:20.393Z,0.00
2019-01-31T22:24:50.934Z,-0.10
2019-01-31T22:27:21.547Z,-0.30
2019-01-31T22:29:52.165Z,-0.30
2019-01-31T22:32:22.598Z,-0.30
2019-01-31T22:34:53.321Z,-0.20
2019-01-31T22:37:23.966Z,-0.20
2019-01-31T22:39:54.448Z,-0.40
2019-01-31T22:42:24.905Z,-0.50
2019-01-31T22:44:55.330Z,-0.60
2019-01-31T22:47:26.537Z,-0.80
2019-01-31T22:49:57.072Z,-0.80
2019-01-31T22:52:27.555Z,-0.80
2019-01-31T22:54:58.006Z,-1.00
2019-01-31T22:57:28.455Z,-1.10
2019-01-31T22:59:58.877Z,-1.30
2019-01-31T23:02:29.315Z,-1.40
2019-01-31T23:04:59.751Z,-1.50
2019-01-31T23:07:30.166Z,-1.30
2019-01-31T23:10:00.706Z,-1.00
2019-01-31T23:12:31.180Z,-1.00
2019-01-31T23:15:01.692Z,-1.00
2019-01-31T23:17:37.377Z,-1.00
2019-01-31T23:20:05.223Z,-1.10
2019-01-31T23:22:35.725Z,-1.30
2019-01-31T23:25:06.870Z,-1.30
2019-01-31T23:27:37.359Z,-1.40
2019-01-31T23:30:09.449Z,-1.40
2019-01-31T23:32:39.777Z,-1.40
2019-01-31T23:35:10.716Z,-1.50
2019-01-31T23:37:41.162Z,-1.50
2019-01-31T23:40:12.581Z,-1.70
2019-01-31T23:42:42.953Z,-1.80
2019-01-31T23:45:13.680Z,-1.80
2019-01-31T23:47:48.773Z,-1.80
2019-01-31T23:50:16.394Z,-1.90
2019-01-31T23:52:46.723Z,-2.00
2019-01-31T23:55:17.354Z,-1.90
2019-01-31T23:57:47.793Z,-1.90
