createdAt,value
2023-04-21T00:01:21.945Z,16.13
2023-04-21T00:06:22.874Z,16.75
2023-04-21T00:11:16.625Z,15.60
2023-04-21T00:16:09.387Z,15.93
2023-04-21T00:21:03.163Z,16.25
2023-04-21T00:25:57.764Z,15.10
2023-04-21T00:30:51.427Z,15.32
2023-04-21T00:35:45.245Z,15.63
2023-04-21T00:40:38.445Z,15.30
2023-04-21T00:45:32.870Z,15.63
2023-04-21T00:50:26.269Z,17.52
2023-04-21T00:55:19.676Z,14.82
2023-04-21T01:00:15.125Z,15.90
2023-04-21T01:05:28.835Z,15.18
2023-04-21T01:10:22.671Z,15.32
2023-04-21T01:15:17.827Z,13.85
2023-04-21T01:20:14.657Z,15.25
2023-04-21T01:25:07.803Z,13.80
2023-04-21T01:30:02.871Z,14.07
2023-04-21T01:34:56.534Z,13.13
2023-04-21T01:39:54.424Z,13.75
2023-04-21T01:44:48.350Z,14.90
2023-04-21T01:49:43.552Z,13.57
2023-04-21T01:54:36.927Z,13.23
2023-04-21T01:59:30.024Z,12.40
2023-04-21T02:04:23.438Z,12.68
2023-04-21T02:09:17.000Z,12.68
2023-04-21T02:14:11.897Z,11.73
2023-04-21T02:19:06.578Z,12.13
2023-04-21T02:23:59.755Z,12.32
2023-04-21T02:28:52.595Z,12.77
2023-04-21T02:33:46.445Z,12.77
2023-04-21T02:38:39.185Z,12.90
2023-04-21T02:43:31.891Z,13.18
2023-04-21T02:48:26.227Z,12.50
2023-04-21T02:53:19.918Z,12.10
2023-04-21T02:58:13.388Z,13.00
2023-04-21T03:03:08.237Z,12.18
2023-04-21T03:08:01.653Z,12.70
2023-04-21T03:12:56.430Z,11.88
2023-04-21T03:17:50.950Z,12.30
2023-04-21T03:22:44.443Z,12.70
2023-04-21T03:27:37.106Z,12.15
2023-04-21T03:32:31.677Z,12.45
2023-04-21T03:37:25.357Z,12.40
2023-04-21T03:42:19.383Z,11.27
2023-04-21T03:47:12.986Z,12.20
2023-04-21T03:52:06.746Z,11.77
2023-04-21T03:56:59.703Z,12.80
2023-04-21T04:01:53.301Z,13.60
2023-04-21T04:06:47.292Z,12.68
2023-04-21T04:11:40.186Z,11.82
2023-04-21T04:16:35.404Z,13.00
2023-04-21T04:21:29.142Z,12.55
2023-04-21T04:26:25.355Z,12.73
2023-04-21T04:31:18.978Z,12.00
2023-04-21T04:36:13.374Z,10.75
2023-04-21T04:41:06.767Z,13.18
2023-04-21T04:46:00.235Z,12.65
2023-04-21T04:50:54.265Z,11.95
2023-04-21T04:55:48.588Z,11.20
2023-04-21T05:00:41.243Z,13.13
2023-04-21T05:05:34.710Z,11.82
2023-04-21T05:10:31.712Z,15.73
2023-04-21T05:15:24.838Z,12.60
2023-04-21T05:20:17.887Z,12.48
2023-04-21T05:25:16.245Z,12.00
2023-04-21T05:30:10.608Z,11.53
2023-04-21T05:35:05.243Z,12.57
2023-04-21T05:39:59.520Z,16.20
2023-04-21T05:44:53.180Z,15.20
2023-04-21T05:49:50.407Z,15.18
2023-04-21T05:54:44.610Z,16.48
2023-04-21T05:59:38.491Z,17.45
2023-04-21T06:04:31.917Z,17.40
2023-04-21T06:09:25.036Z,17.67
2023-04-21T06:14:19.504Z,18.10
2023-04-21T06:19:15.599Z,17.80
2023-04-21T06:24:10.130Z,15.75
2023-04-21T06:29:04.460Z,19.98
2023-04-21T06:33:58.574Z,20.25
2023-04-21T06:38:52.049Z,19.55
2023-04-21T06:43:44.656Z,19.33
2023-04-21T06:48:38.048Z,19.60
2023-04-21T06:53:31.584Z,18.55
2023-04-21T06:58:25.603Z,20.92
2023-04-21T07:03:19.591Z,21.20
2023-04-21T07:08:13.400Z,22.50
2023-04-21T07:13:08.843Z,24.65
2023-04-21T07:18:03.681Z,25.67
2023-04-21T07:22:56.980Z,28.55
2023-04-21T07:27:50.336Z,29.75
2023-04-21T07:32:43.774Z,25.13
2023-04-21T07:37:37.563Z,24.15
2023-04-21T07:42:30.515Z,25.20
2023-04-21T07:47:23.888Z,24.65
2023-04-21T07:52:17.644Z,25.15
2023-04-21T07:57:11.482Z,24.98
2023-04-21T08:02:04.934Z,25.35
2023-04-21T08:06:59.314Z,26.90
2023-04-21T08:11:58.123Z,24.98
2023-04-21T08:16:51.364Z,26.63
2023-04-21T08:21:44.765Z,24.90
2023-04-21T08:26:38.844Z,24.55
2023-04-21T08:31:32.365Z,24.67
2023-04-21T08:36:29.480Z,25.13
2023-04-21T08:41:23.616Z,22.45
2023-04-21T08:46:16.853Z,21.55
2023-04-21T08:51:11.782Z,21.13
2023-04-21T08:56:11.184Z,19.25
2023-04-21T09:01:04.315Z,20.23
2023-04-21T09:06:08.162Z,20.65
2023-04-21T09:11:02.548Z,18.10
2023-04-21T09:15:55.416Z,18.70
2023-04-21T09:20:50.670Z,17.55
2023-04-21T09:25:45.691Z,18.02
2023-04-21T09:30:39.985Z,17.92
2023-04-21T09:35:41.978Z,15.23
2023-04-21T09:40:35.722Z,14.88
2023-04-21T09:45:39.733Z,15.23
2023-04-21T09:51:11.393Z,14.35
2023-04-21T09:55:48.991Z,15.13
2023-04-21T10:00:41.386Z,14.60
2023-04-21T10:05:35.530Z,14.30
2023-04-21T10:10:31.880Z,14.80
2023-04-21T10:15:45.104Z,13.82
2023-04-21T10:21:20.498Z,12.43
2023-04-21T10:26:30.620Z,14.60
2023-04-21T10:31:29.869Z,12.40
2023-04-21T10:36:25.997Z,13.75
2023-04-21T10:41:33.545Z,12.57
2023-04-21T10:46:36.250Z,12.02
2023-04-21T10:52:07.119Z,14.15
2023-04-21T10:57:01.724Z,8.98
2023-04-21T11:01:57.234Z,9.75
2023-04-21T11:07:15.990Z,11.02
2023-04-21T11:12:18.630Z,11.13
2023-04-21T11:17:13.310Z,10.45
2023-04-21T11:22:06.853Z,11.00
2023-04-21T11:27:02.847Z,9.57
2023-04-21T11:31:57.407Z,11.48
2023-04-21T11:36:50.726Z,9.23
2023-04-21T11:41:45.852Z,8.35
2023-04-21T11:46:43.366Z,11.20
2023-04-21T11:51:44.081Z,11.20
2023-04-21T11:56:41.663Z,9.50
2023-04-21T12:01:34.829Z,8.48
2023-04-21T12:06:31.907Z,6.82
2023-04-21T12:11:26.495Z,6.63
2023-04-21T12:16:21.038Z,28.05
2023-04-21T12:21:16.848Z,64.47
2023-04-21T12:26:10.838Z,5.95
2023-04-21T12:31:05.126Z,4.80
2023-04-21T12:35:58.054Z,5.80
2023-04-21T12:40:52.684Z,6.30
2023-04-21T12:45:46.436Z,6.50
2023-04-21T12:50:41.004Z,6.93
2023-04-21T12:55:44.641Z,6.63
2023-04-21T13:00:43.697Z,7.18
2023-04-21T13:05:36.060Z,7.18
2023-04-21T13:10:29.726Z,5.18
2023-04-21T13:15:23.160Z,6.10
2023-04-21T13:20:19.852Z,5.50
2023-04-21T13:25:12.727Z,5.80
2023-04-21T13:30:10.294Z,6.70
2023-04-21T13:35:09.169Z,5.20
2023-04-21T13:40:03.185Z,5.70
2023-04-21T13:44:57.607Z,6.55
2023-04-21T13:49:52.135Z,5.57
2023-04-21T13:54:45.905Z,6.63
2023-04-21T13:59:39.430Z,7.22
2023-04-21T14:04:33.109Z,6.32
2023-04-21T14:09:26.943Z,6.47
2023-04-21T14:14:31.421Z,7.47
2023-04-21T14:19:32.950Z,7.43
2023-04-21T14:24:30.434Z,6.95
2023-04-21T14:29:23.445Z,8.23
2023-04-21T14:34:22.236Z,6.78
2023-04-21T14:39:16.141Z,7.53
2023-04-21T14:44:10.745Z,7.70
2023-04-21T14:49:04.426Z,7.78
2023-04-21T14:53:58.257Z,8.45
2023-04-21T14:58:51.843Z,8.05
2023-04-21T15:03:46.304Z,9.13
2023-04-21T15:08:41.357Z,8.55
2023-04-21T15:13:34.219Z,8.38
2023-04-21T15:18:27.904Z,8.05
2023-04-21T15:23:22.216Z,9.05
2023-04-21T15:28:16.178Z,8.30
2023-04-21T15:33:10.159Z,8.27
2023-04-21T15:38:03.901Z,8.57
2023-04-21T15:42:56.590Z,5.97
2023-04-21T15:47:50.750Z,6.18
2023-04-21T15:52:43.619Z,4.72
2023-04-21T15:57:36.946Z,4.60
2023-04-21T16:02:30.534Z,4.20
2023-04-21T16:07:24.671Z,3.70
2023-04-21T16:12:18.628Z,3.70
2023-04-21T16:17:13.960Z,3.80
2023-04-21T16:22:07.246Z,3.97
2023-04-21T16:27:00.943Z,4.28
2023-04-21T16:31:54.952Z,3.65
2023-04-21T16:36:48.701Z,4.10
2023-04-21T16:41:42.091Z,3.70
2023-04-21T16:46:37.088Z,4.55
2023-04-21T16:51:31.123Z,5.28
2023-04-21T16:56:24.558Z,5.88
2023-04-21T17:01:17.887Z,6.57
2023-04-21T17:06:11.828Z,7.00
2023-04-21T17:11:05.692Z,7.03
2023-04-21T17:15:58.697Z,7.15
2023-04-21T17:20:52.193Z,7.75
2023-04-21T17:25:45.962Z,8.57
2023-04-21T17:30:39.208Z,7.00
2023-04-21T17:35:33.088Z,7.10
2023-04-21T17:40:27.215Z,7.85
2023-04-21T17:45:24.810Z,7.50
2023-04-21T17:50:19.443Z,7.05
2023-04-21T17:55:13.565Z,7.10
2023-04-21T18:00:09.299Z,8.02
2023-04-21T18:05:02.835Z,8.32
2023-04-21T18:09:56.625Z,8.20
2023-04-21T18:14:51.653Z,12.15
2023-04-21T18:19:45.921Z,7.80
2023-04-21T18:24:40.219Z,9.30
2023-04-21T18:29:34.209Z,8.70
2023-04-21T18:34:28.075Z,8.70
2023-04-21T18:39:21.351Z,9.75
2023-04-21T18:44:17.565Z,8.98
2023-04-21T18:49:10.413Z,9.30
2023-04-21T18:54:05.294Z,9.45
2023-04-21T18:58:58.820Z,9.10
2023-04-21T19:03:51.858Z,10.45
2023-04-21T19:08:45.365Z,9.45
2023-04-21T19:13:38.099Z,10.75
2023-04-21T19:18:32.247Z,10.45
2023-04-21T19:23:25.223Z,9.88
2023-04-21T19:28:18.977Z,10.63
2023-04-21T19:33:12.066Z,13.35
2023-04-21T19:38:06.661Z,11.75
2023-04-21T19:43:01.070Z,10.98
2023-04-21T19:47:54.599Z,11.38
2023-04-21T19:52:48.111Z,11.75
2023-04-21T19:57:42.200Z,13.00
2023-04-21T20:02:37.198Z,12.18
2023-04-21T20:07:33.726Z,13.20
2023-04-21T20:12:29.390Z,12.82
2023-04-21T20:17:23.346Z,14.30
2023-04-21T20:22:17.538Z,11.90
2023-04-21T20:27:10.995Z,11.40
2023-04-21T20:32:05.161Z,12.20
2023-04-21T20:36:58.822Z,10.80
2023-04-21T20:42:05.002Z,10.35
2023-04-21T20:47:03.069Z,11.20
2023-04-21T20:52:03.773Z,9.88
2023-04-21T20:56:57.251Z,11.35
2023-04-21T21:01:50.588Z,11.23
2023-04-21T21:06:44.828Z,10.68
2023-04-21T21:11:38.899Z,12.57
2023-04-21T21:16:32.372Z,12.60
2023-04-21T21:21:26.565Z,12.88
2023-04-21T21:26:20.859Z,15.32
2023-04-21T21:31:15.073Z,12.75
2023-04-21T21:36:09.539Z,12.85
2023-04-21T21:41:04.110Z,11.13
2023-04-21T21:45:58.170Z,11.48
2023-04-21T21:50:51.448Z,12.10
2023-04-21T21:55:53.017Z,15.52
2023-04-21T22:00:56.409Z,14.27
2023-04-21T22:05:48.781Z,13.68
2023-04-21T22:10:46.881Z,12.73
2023-04-21T22:15:40.771Z,13.48
2023-04-21T22:20:34.687Z,12.55
2023-04-21T22:25:28.816Z,11.82
2023-04-21T22:30:21.864Z,11.10
2023-04-21T22:35:15.004Z,12.38
2023-04-21T22:40:13.215Z,14.00
2023-04-21T22:45:06.965Z,14.45
2023-04-21T22:50:00.402Z,14.93
2023-04-21T22:54:53.753Z,14.02
2023-04-21T22:59:47.358Z,14.02
2023-04-21T23:04:40.644Z,14.40
2023-04-21T23:09:34.393Z,14.25
2023-04-21T23:14:26.729Z,14.52
2023-04-21T23:19:19.598Z,14.30
2023-04-21T23:24:12.238Z,12.85
2023-04-21T23:29:06.790Z,12.27
2023-04-21T23:34:00.435Z,12.23
2023-04-21T23:38:54.603Z,11.50
2023-04-21T23:43:47.976Z,13.25
2023-04-21T23:48:41.414Z,11.85
2023-04-21T23:53:34.062Z,13.00
2023-04-21T23:58:27.150Z,13.60
