createdAt,value
2023-05-18T00:04:37.539Z,100.00
2023-05-18T00:05:43.238Z,100.00
2023-05-18T00:06:46.790Z,100.00
2023-05-18T00:08:18.829Z,100.00
2023-05-18T00:09:24.143Z,100.00
2023-05-18T00:10:45.103Z,100.00
2023-05-18T00:11:49.765Z,100.00
2023-05-18T00:16:44.858Z,100.00
2023-05-18T00:21:34.008Z,100.00
2023-05-18T01:42:51.299Z,100.00
2023-05-18T01:44:21.049Z,100.00
2023-05-18T01:45:30.565Z,100.00
2023-05-18T01:47:05.766Z,100.00
2023-05-18T01:50:59.956Z,100.00
2023-05-18T01:52:12.080Z,100.00
2023-05-18T01:56:44.066Z,100.00
2023-05-18T01:57:53.003Z,100.00
2023-05-18T02:35:47.276Z,90.12
2023-05-18T02:36:49.532Z,88.04
2023-05-18T02:37:55.047Z,84.36
2023-05-18T02:38:57.307Z,81.44
2023-05-18T02:39:59.297Z,79.68
2023-05-18T02:41:01.166Z,76.72
2023-05-18T02:42:03.077Z,74.04
2023-05-18T02:43:05.087Z,73.27
2023-05-18T02:44:09.376Z,71.13
2023-05-18T02:45:11.542Z,67.31
2023-05-18T02:46:14.921Z,64.50
2023-05-18T02:47:17.119Z,62.69
2023-05-18T02:48:19.042Z,61.73
2023-05-18T02:49:21.105Z,59.06
2023-05-18T02:50:22.974Z,58.40
2023-05-18T02:51:24.916Z,58.38
2023-05-18T02:52:27.818Z,56.80
2023-05-18T02:53:31.515Z,56.26
2023-05-18T02:54:38.700Z,54.82
2023-05-18T02:55:46.828Z,55.57
2023-05-18T02:56:56.880Z,53.45
2023-05-18T02:58:08.336Z,52.67
2023-05-18T02:59:33.958Z,50.07
2023-05-18T03:00:36.029Z,49.24
2023-05-18T03:01:40.156Z,48.32
2023-05-18T03:02:44.459Z,48.26
2023-05-18T03:03:47.382Z,47.46
2023-05-18T03:04:55.464Z,47.88
2023-05-18T03:05:57.481Z,48.53
2023-05-18T03:07:02.709Z,49.28
2023-05-18T03:08:06.289Z,48.61
2023-05-18T03:09:08.503Z,48.97
2023-05-18T03:10:15.900Z,47.14
2023-05-18T03:11:17.779Z,45.74
2023-05-18T03:12:19.811Z,44.53
2023-05-18T03:13:22.260Z,43.81
2023-05-18T03:14:24.213Z,41.85
2023-05-18T03:15:27.129Z,43.96
2023-05-18T03:16:29.577Z,45.23
2023-05-18T03:17:33.836Z,47.33
2023-05-18T03:18:36.116Z,50.49
2023-05-18T03:19:38.334Z,51.41
2023-05-18T03:20:40.977Z,53.94
2023-05-18T03:21:43.976Z,54.92
2023-05-18T03:22:45.968Z,56.22
2023-05-18T03:23:48.023Z,58.22
2023-05-18T03:24:51.410Z,59.47
2023-05-18T03:25:55.409Z,61.84
2023-05-18T03:27:01.044Z,64.42
2023-05-18T03:28:06.676Z,64.62
2023-05-18T03:29:10.235Z,64.66
2023-05-18T03:30:12.597Z,65.73
2023-05-18T03:31:14.746Z,67.68
2023-05-18T03:32:16.718Z,67.88
2023-05-18T03:33:18.762Z,69.14
2023-05-18T03:34:21.921Z,68.95
2023-05-18T03:35:23.834Z,70.78
2023-05-18T03:36:28.305Z,72.40
2023-05-18T03:37:30.830Z,73.67
2023-05-18T03:38:33.996Z,73.06
2023-05-18T03:39:41.691Z,73.52
2023-05-18T03:40:43.848Z,73.26
2023-05-18T03:41:46.128Z,70.35
2023-05-18T03:42:48.131Z,62.89
2023-05-18T03:43:50.971Z,57.66
2023-05-18T03:44:53.048Z,55.75
2023-05-18T03:45:55.244Z,50.57
2023-05-18T03:46:57.195Z,48.33
2023-05-18T03:47:59.241Z,47.05
2023-05-18T03:49:02.271Z,45.19
2023-05-18T03:50:10.729Z,42.38
2023-05-18T03:51:13.195Z,41.34
2023-05-18T03:52:17.048Z,42.00
2023-05-18T03:53:23.266Z,43.29
2023-05-18T03:54:25.689Z,41.82
2023-05-18T03:55:27.964Z,41.42
2023-05-18T03:56:31.333Z,43.00
2023-05-18T03:57:33.709Z,40.86
2023-05-18T03:58:37.060Z,38.71
2023-05-18T03:59:39.124Z,39.15
2023-05-18T04:00:45.194Z,38.58
2023-05-18T04:01:47.707Z,37.36
2023-05-18T04:02:52.078Z,37.37
2023-05-18T04:03:59.262Z,35.52
2023-05-18T04:05:02.183Z,35.33
2023-05-18T04:06:06.521Z,34.84
2023-05-18T04:07:08.974Z,33.66
2023-05-18T04:08:14.518Z,32.62
2023-05-18T04:09:19.147Z,32.62
2023-05-18T04:10:22.090Z,31.61
2023-05-18T04:11:23.946Z,31.99
2023-05-18T04:12:25.981Z,31.50
2023-05-18T04:13:47.035Z,30.61
2023-05-18T04:14:54.232Z,32.11
2023-05-18T04:15:58.423Z,30.62
2023-05-18T04:17:05.232Z,30.60
2023-05-18T04:18:08.340Z,30.81
2023-05-18T04:19:10.612Z,30.72
2023-05-18T04:20:14.497Z,30.57
2023-05-18T04:21:17.487Z,29.56
2023-05-18T04:22:22.044Z,29.94
2023-05-18T04:23:24.077Z,29.93
2023-05-18T04:24:27.010Z,30.31
2023-05-18T04:25:29.176Z,29.85
2023-05-18T04:26:36.736Z,29.44
2023-05-18T04:27:40.052Z,29.36
2023-05-18T04:28:43.241Z,29.42
2023-05-18T04:29:45.191Z,29.83
2023-05-18T04:30:47.700Z,29.37
2023-05-18T04:31:49.700Z,28.53
2023-05-18T04:32:54.689Z,29.19
2023-05-18T04:34:00.148Z,28.88
2023-05-18T04:35:10.738Z,27.99
2023-05-18T04:36:12.823Z,28.20
2023-05-18T04:37:18.031Z,28.31
2023-05-18T04:38:23.452Z,27.38
2023-05-18T04:39:27.428Z,27.66
2023-05-18T04:40:34.182Z,27.71
2023-05-18T04:41:37.104Z,27.21
2023-05-18T04:42:45.339Z,26.98
2023-05-18T04:43:50.244Z,26.91
2023-05-18T04:44:55.571Z,26.59
2023-05-18T04:45:58.382Z,26.51
2023-05-18T04:47:01.213Z,27.09
2023-05-18T04:48:03.727Z,26.67
2023-05-18T04:49:09.425Z,26.50
2023-05-18T04:50:11.945Z,26.30
2023-05-18T04:51:14.128Z,26.57
2023-05-18T04:52:16.102Z,26.41
2023-05-18T04:53:18.212Z,25.59
2023-05-18T04:54:30.940Z,25.76
2023-05-18T04:55:35.491Z,25.87
2023-05-18T04:56:47.412Z,25.94
2023-05-18T04:57:54.049Z,24.94
2023-05-18T04:58:59.429Z,26.18
2023-05-18T05:00:05.857Z,25.61
2023-05-18T05:01:08.849Z,25.79
2023-05-18T05:02:11.159Z,26.55
2023-05-18T05:03:13.265Z,25.25
2023-05-18T05:04:15.695Z,23.79
2023-05-18T05:05:17.983Z,25.39
2023-05-18T05:06:20.305Z,25.28
2023-05-18T05:07:22.319Z,25.45
2023-05-18T05:08:24.382Z,26.02
2023-05-18T05:09:26.482Z,25.16
2023-05-18T05:10:28.792Z,25.47
2023-05-18T05:11:30.828Z,26.44
2023-05-18T05:12:33.112Z,25.87
2023-05-18T05:13:36.343Z,25.08
2023-05-18T05:14:38.647Z,25.77
2023-05-18T05:15:41.663Z,25.54
2023-05-18T05:16:43.689Z,26.67
2023-05-18T05:17:49.252Z,24.80
2023-05-18T05:18:53.514Z,24.74
2023-05-18T05:19:56.292Z,24.84
2023-05-18T05:20:59.762Z,25.33
2023-05-18T05:22:03.231Z,24.94
2023-05-18T05:23:05.753Z,24.58
2023-05-18T05:24:08.515Z,25.07
2023-05-18T05:25:11.500Z,23.93
2023-05-18T05:26:13.838Z,23.41
2023-05-18T05:27:16.120Z,23.17
2023-05-18T05:28:18.019Z,23.38
2023-05-18T05:29:20.349Z,23.93
2023-05-18T05:30:26.176Z,23.67
2023-05-18T05:31:32.001Z,23.35
2023-05-18T05:32:35.072Z,24.01
2023-05-18T05:33:37.395Z,23.23
2023-05-18T05:34:40.785Z,23.50
2023-05-18T05:35:42.704Z,23.07
2023-05-18T05:36:45.270Z,22.81
2023-05-18T05:37:47.276Z,23.34
2023-05-18T05:38:50.394Z,23.15
2023-05-18T05:39:52.312Z,23.02
2023-05-18T05:40:54.333Z,23.89
2023-05-18T05:41:58.816Z,23.60
2023-05-18T05:43:00.877Z,23.01
2023-05-18T05:44:04.267Z,24.35
2023-05-18T05:45:06.995Z,24.54
2023-05-18T05:46:15.823Z,24.25
2023-05-18T05:47:18.089Z,24.52
2023-05-18T05:48:23.170Z,23.90
2023-05-18T05:49:26.351Z,22.48
2023-05-18T05:50:28.335Z,22.59
2023-05-18T05:51:33.521Z,21.63
2023-05-18T05:52:38.670Z,21.80
2023-05-18T05:53:48.410Z,23.10
2023-05-18T05:54:53.462Z,22.00
2023-05-18T05:55:55.552Z,22.08
2023-05-18T05:56:57.940Z,22.49
2023-05-18T05:58:00.758Z,22.30
2023-05-18T05:59:04.882Z,22.49
2023-05-18T06:00:10.825Z,21.62
2023-05-18T06:01:32.400Z,20.79
2023-05-18T06:02:34.435Z,21.57
2023-05-18T06:03:37.355Z,20.11
2023-05-18T06:04:43.756Z,19.86
2023-05-18T06:05:46.176Z,20.59
2023-05-18T06:06:52.247Z,20.72
2023-05-18T06:07:57.411Z,20.04
2023-05-18T06:09:02.329Z,20.53
2023-05-18T06:10:04.959Z,20.29
2023-05-18T06:11:08.250Z,20.07
2023-05-18T06:12:12.055Z,19.69
2023-05-18T06:13:14.325Z,20.13
2023-05-18T06:14:38.863Z,21.04
2023-05-18T06:15:42.135Z,21.14
2023-05-18T06:16:44.229Z,20.31
2023-05-18T06:17:47.142Z,20.03
2023-05-18T06:18:49.405Z,20.11
2023-05-18T06:19:53.267Z,19.84
2023-05-18T06:20:55.773Z,18.86
2023-05-18T06:21:58.173Z,20.04
2023-05-18T06:23:04.609Z,19.60
2023-05-18T06:24:28.324Z,19.16
2023-05-18T06:25:53.309Z,19.24
2023-05-18T06:27:06.582Z,21.03
2023-05-18T06:28:14.960Z,20.72
2023-05-18T06:29:22.208Z,20.29
2023-05-18T06:30:42.850Z,20.62
2023-05-18T06:31:51.071Z,20.04
2023-05-18T06:32:57.825Z,19.33
2023-05-18T06:33:59.940Z,19.69
2023-05-18T06:35:03.150Z,19.62
2023-05-18T06:36:05.529Z,20.21
2023-05-18T06:37:09.172Z,20.03
2023-05-18T06:38:12.532Z,19.52
2023-05-18T06:39:14.811Z,18.94
2023-05-18T06:40:17.002Z,20.70
2023-05-18T06:41:22.568Z,20.83
2023-05-18T06:42:25.036Z,20.19
2023-05-18T06:43:38.668Z,19.46
2023-05-18T06:45:01.751Z,19.78
2023-05-18T06:46:47.339Z,20.06
2023-05-18T06:48:00.879Z,20.52
2023-05-18T06:49:08.366Z,19.64
2023-05-18T06:50:13.819Z,19.21
2023-05-18T06:51:16.881Z,18.73
2023-05-18T06:52:20.238Z,18.83
2023-05-18T06:53:23.512Z,19.74
2023-05-18T06:54:26.931Z,19.31
2023-05-18T06:55:29.441Z,19.53
2023-05-18T06:56:33.489Z,18.96
2023-05-18T06:57:35.668Z,18.96
2023-05-18T06:58:41.032Z,18.96
2023-05-18T06:59:45.400Z,18.68
2023-05-18T07:00:48.607Z,18.26
2023-05-18T07:01:50.798Z,19.24
2023-05-18T07:02:53.085Z,18.67
2023-05-18T07:03:55.112Z,18.13
2023-05-18T07:04:58.818Z,18.41
2023-05-18T07:06:01.080Z,17.57
2023-05-18T07:07:03.439Z,17.56
2023-05-18T07:08:05.917Z,17.55
2023-05-18T07:09:08.909Z,18.88
2023-05-18T07:10:11.040Z,19.83
2023-05-18T07:11:12.991Z,19.78
2023-05-18T07:12:15.084Z,20.05
2023-05-18T07:13:17.228Z,19.02
2023-05-18T07:14:22.673Z,18.73
2023-05-18T07:15:26.524Z,18.75
2023-05-18T07:16:28.756Z,19.34
2023-05-18T07:17:31.239Z,18.33
2023-05-18T07:18:34.745Z,18.21
2023-05-18T07:19:37.425Z,18.11
2023-05-18T07:22:33.332Z,19.51
2023-05-18T07:25:05.776Z,18.64
2023-05-18T07:26:13.344Z,18.45
2023-05-18T07:27:17.720Z,18.02
2023-05-18T07:28:19.880Z,17.96
2023-05-18T07:29:22.722Z,18.06
2023-05-18T07:30:26.628Z,17.50
2023-05-18T07:31:29.056Z,16.89
2023-05-18T07:32:32.099Z,16.43
2023-05-18T07:33:34.093Z,17.46
2023-05-18T07:34:37.067Z,17.34
2023-05-18T07:35:39.089Z,16.40
2023-05-18T07:36:41.750Z,16.75
2023-05-18T07:37:43.777Z,17.66
2023-05-18T07:38:45.807Z,17.07
2023-05-18T07:39:50.034Z,17.11
2023-05-18T07:40:52.052Z,17.24
2023-05-18T07:41:54.802Z,17.67
2023-05-18T07:42:56.816Z,17.76
2023-05-18T07:43:58.687Z,17.81
2023-05-18T07:45:00.992Z,16.77
2023-05-18T07:46:03.083Z,16.92
2023-05-18T07:47:05.313Z,16.91
2023-05-18T07:48:08.053Z,16.62
2023-05-18T07:49:10.203Z,17.21
2023-05-18T07:50:12.530Z,16.69
2023-05-18T07:51:14.469Z,16.99
2023-05-18T07:52:16.445Z,17.95
2023-05-18T07:53:18.801Z,16.98
2023-05-18T07:54:21.879Z,16.73
2023-05-18T07:55:23.890Z,17.01
2023-05-18T07:56:26.099Z,16.69
2023-05-18T07:57:28.320Z,15.77
2023-05-18T07:58:30.451Z,16.68
2023-05-18T07:59:33.786Z,17.22
2023-05-18T08:00:36.221Z,18.07
2023-05-18T08:01:38.606Z,17.72
2023-05-18T08:02:40.692Z,18.20
2023-05-18T08:03:43.235Z,18.89
2023-05-18T08:04:47.733Z,18.93
2023-05-18T08:05:49.839Z,19.18
2023-05-18T08:06:55.253Z,19.47
2023-05-18T08:07:57.353Z,18.85
2023-05-18T08:08:59.331Z,19.28
2023-05-18T08:10:01.718Z,19.06
2023-05-18T08:11:05.549Z,19.24
2023-05-18T08:12:08.876Z,19.29
2023-05-18T08:13:12.679Z,19.01
2023-05-18T08:14:14.916Z,18.80
2023-05-18T08:15:21.665Z,18.76
2023-05-18T08:16:23.965Z,18.79
2023-05-18T08:17:26.607Z,19.39
2023-05-18T08:18:28.726Z,19.78
2023-05-18T08:19:57.556Z,19.02
2023-05-18T08:21:00.540Z,19.26
2023-05-18T08:22:52.539Z,19.28
2023-05-18T08:24:03.178Z,18.76
2023-05-18T08:25:14.817Z,19.05
2023-05-18T08:26:17.933Z,18.59
2023-05-18T08:28:59.390Z,18.65
2023-05-18T08:30:35.661Z,18.69
2023-05-18T08:31:41.487Z,18.91
2023-05-18T08:34:11.375Z,18.76
2023-05-18T08:35:42.199Z,18.90
2023-05-18T08:36:45.966Z,19.84
2023-05-18T08:37:59.409Z,19.48
2023-05-18T08:39:05.956Z,20.15
2023-05-18T08:41:35.244Z,20.33
2023-05-18T08:44:48.036Z,20.56
2023-05-18T08:45:59.309Z,20.48
2023-05-18T08:48:32.120Z,20.41
2023-05-18T08:49:35.824Z,20.17
2023-05-18T08:50:44.738Z,20.51
2023-05-18T08:51:58.454Z,20.65
2023-05-18T08:53:10.894Z,21.37
2023-05-18T08:54:29.860Z,20.60
2023-05-18T08:55:38.894Z,21.08
2023-05-18T08:56:44.978Z,20.41
2023-05-18T08:57:56.093Z,21.13
2023-05-18T08:59:09.345Z,21.30
2023-05-18T09:00:17.384Z,21.00
2023-05-18T09:01:23.967Z,21.09
2023-05-18T09:02:30.836Z,21.76
2023-05-18T09:03:37.875Z,22.22
2023-05-18T09:04:41.415Z,20.95
2023-05-18T09:05:46.635Z,20.87
2023-05-18T09:06:50.317Z,20.64
2023-05-18T09:07:54.267Z,20.22
2023-05-18T09:09:05.734Z,20.41
2023-05-18T09:10:11.176Z,21.03
2023-05-18T09:11:16.290Z,21.11
2023-05-18T09:12:22.897Z,21.69
2023-05-18T09:13:30.738Z,21.70
2023-05-18T09:15:02.218Z,22.15
2023-05-18T09:16:08.196Z,22.17
2023-05-18T09:17:11.512Z,21.88
2023-05-18T09:18:14.044Z,21.83
2023-05-18T09:19:18.118Z,23.06
2023-05-18T09:20:25.509Z,23.05
2023-05-18T09:21:27.800Z,24.74
2023-05-18T09:22:35.736Z,23.71
2023-05-18T09:25:08.980Z,23.14
2023-05-18T09:26:14.950Z,23.63
2023-05-18T09:27:18.666Z,23.78
2023-05-18T09:28:49.761Z,24.72
2023-05-18T09:29:54.688Z,24.54
2023-05-18T09:30:57.500Z,23.79
2023-05-18T09:32:08.587Z,23.74
2023-05-18T09:33:18.576Z,24.11
2023-05-18T09:34:22.086Z,24.13
2023-05-18T09:35:33.333Z,23.51
2023-05-18T09:36:36.452Z,23.50
2023-05-18T09:37:51.470Z,23.65
2023-05-18T09:38:54.394Z,23.88
2023-05-18T09:40:02.995Z,24.34
2023-05-18T09:41:12.900Z,23.81
2023-05-18T09:42:15.818Z,23.92
2023-05-18T09:43:22.227Z,24.47
2023-05-18T09:44:42.413Z,25.13
2023-05-18T09:47:14.505Z,24.95
2023-05-18T09:48:17.345Z,24.49
2023-05-18T09:49:25.689Z,25.00
2023-05-18T09:50:30.238Z,25.18
2023-05-18T09:51:36.249Z,24.84
2023-05-18T09:52:49.312Z,24.76
2023-05-18T09:54:07.643Z,25.04
2023-05-18T09:55:12.844Z,24.62
2023-05-18T09:56:19.389Z,24.58
2023-05-18T09:57:24.507Z,25.05
2023-05-18T09:58:40.589Z,24.61
2023-05-18T09:59:59.105Z,24.79
2023-05-18T10:01:02.984Z,25.41
2023-05-18T10:02:10.345Z,24.73
2023-05-18T10:03:23.218Z,24.70
2023-05-18T10:04:36.217Z,24.90
2023-05-18T10:05:42.641Z,24.47
2023-05-18T10:06:49.718Z,24.39
2023-05-18T10:07:52.014Z,24.34
2023-05-18T10:08:57.148Z,25.05
2023-05-18T10:10:03.753Z,24.30
2023-05-18T10:11:08.251Z,24.56
2023-05-18T10:12:12.181Z,24.40
2023-05-18T10:13:18.206Z,24.62
2023-05-18T10:14:25.271Z,24.29
2023-05-18T10:15:33.534Z,24.62
2023-05-18T10:16:35.628Z,25.23
2023-05-18T10:17:43.851Z,24.68
2023-05-18T10:18:47.370Z,24.81
2023-05-18T10:19:55.073Z,24.81
2023-05-18T10:21:00.391Z,25.13
2023-05-18T10:22:05.259Z,24.38
2023-05-18T10:23:09.913Z,24.93
2023-05-18T10:24:15.817Z,25.18
2023-05-18T10:25:22.887Z,24.98
2023-05-18T10:26:28.313Z,25.34
2023-05-18T10:27:34.275Z,25.44
2023-05-18T10:28:42.854Z,25.66
2023-05-18T10:29:46.597Z,25.67
2023-05-18T10:30:48.685Z,25.67
2023-05-18T10:31:52.016Z,26.00
2023-05-18T10:32:57.246Z,25.85
2023-05-18T10:34:00.165Z,26.05
2023-05-18T10:35:05.483Z,25.78
2023-05-18T10:36:09.090Z,25.62
2023-05-18T10:37:13.181Z,25.63
2023-05-18T10:38:26.342Z,25.82
2023-05-18T10:39:29.023Z,25.78
2023-05-18T10:40:36.250Z,25.83
2023-05-18T10:41:39.964Z,26.16
2023-05-18T10:42:43.031Z,25.91
2023-05-18T10:43:46.431Z,26.73
2023-05-18T10:44:50.671Z,26.22
2023-05-18T10:46:00.730Z,26.60
2023-05-18T10:47:06.075Z,26.01
2023-05-18T10:48:10.003Z,25.81
2023-05-18T10:49:15.409Z,25.73
2023-05-18T10:50:17.767Z,26.17
2023-05-18T10:51:21.486Z,26.04
2023-05-18T10:52:24.558Z,26.79
2023-05-18T10:53:29.592Z,26.83
2023-05-18T10:54:31.583Z,26.40
2023-05-18T10:55:33.936Z,26.64
2023-05-18T10:56:37.740Z,26.23
2023-05-18T10:57:44.602Z,25.93
2023-05-18T10:58:48.073Z,26.27
2023-05-18T10:59:51.455Z,26.24
2023-05-18T11:00:58.435Z,26.55
2023-05-18T11:02:01.725Z,25.97
2023-05-18T11:03:08.102Z,26.31
2023-05-18T11:04:10.449Z,26.41
2023-05-18T11:05:13.091Z,26.09
2023-05-18T11:06:23.343Z,26.12
2023-05-18T11:07:28.483Z,26.01
2023-05-18T11:08:30.593Z,26.41
2023-05-18T11:09:33.547Z,26.36
2023-05-18T11:10:41.024Z,26.59
2023-05-18T11:12:01.113Z,26.27
2023-05-18T11:13:03.284Z,26.05
2023-05-18T11:14:05.674Z,25.89
2023-05-18T11:15:09.562Z,25.78
2023-05-18T11:16:11.576Z,25.79
2023-05-18T11:17:25.831Z,25.56
2023-05-18T11:18:35.044Z,25.61
2023-05-18T11:19:37.073Z,26.13
2023-05-18T11:20:39.152Z,25.75
2023-05-18T11:21:42.523Z,25.76
2023-05-18T11:22:57.359Z,25.91
2023-05-18T11:24:14.979Z,26.15
2023-05-18T11:25:32.395Z,25.92
2023-05-18T11:26:39.975Z,26.10
2023-05-18T11:27:42.327Z,26.09
2023-05-18T11:28:44.513Z,26.14
2023-05-18T11:29:47.973Z,26.65
2023-05-18T11:30:53.994Z,27.00
2023-05-18T11:31:56.260Z,27.15
2023-05-18T11:33:17.659Z,27.67
2023-05-18T11:34:39.652Z,26.91
2023-05-18T11:36:07.698Z,26.82
2023-05-18T11:37:10.491Z,27.02
2023-05-18T11:38:13.329Z,26.63
2023-05-18T11:39:24.429Z,27.02
2023-05-18T11:40:49.859Z,26.76
2023-05-18T11:42:05.859Z,26.93
2023-05-18T11:43:08.214Z,26.80
2023-05-18T11:44:14.195Z,26.66
2023-05-18T11:45:19.802Z,26.64
2023-05-18T11:46:23.703Z,27.04
2023-05-18T11:47:36.935Z,27.37
2023-05-18T11:48:44.563Z,27.44
2023-05-18T11:49:48.737Z,27.60
2023-05-18T11:50:55.116Z,28.71
2023-05-18T11:52:27.053Z,28.87
2023-05-18T11:53:30.329Z,28.76
2023-05-18T11:54:40.809Z,29.02
2023-05-18T11:55:44.615Z,28.64
2023-05-18T11:56:48.273Z,28.84
2023-05-18T11:57:52.894Z,28.58
2023-05-18T11:59:14.566Z,29.23
2023-05-18T12:00:18.979Z,28.31
2023-05-18T12:01:23.738Z,28.67
2023-05-18T12:02:32.778Z,29.03
2023-05-18T12:03:35.457Z,28.63
2023-05-18T12:04:45.745Z,28.04
2023-05-18T12:05:50.179Z,27.94
2023-05-18T12:06:53.015Z,27.71
2023-05-18T12:07:55.708Z,27.66
2023-05-18T12:09:00.817Z,27.75
2023-05-18T12:10:07.012Z,27.47
2023-05-18T12:11:09.204Z,27.69
2023-05-18T12:12:17.060Z,27.50
2023-05-18T12:13:19.317Z,27.63
2023-05-18T12:14:22.860Z,27.48
2023-05-18T12:15:25.056Z,27.65
2023-05-18T12:16:27.203Z,27.45
2023-05-18T12:17:42.887Z,27.30
2023-05-18T12:18:51.903Z,27.48
2023-05-18T12:19:53.797Z,28.07
2023-05-18T12:20:55.821Z,27.71
2023-05-18T12:21:59.066Z,28.48
2023-05-18T12:23:03.604Z,28.27
2023-05-18T12:24:05.729Z,28.35
2023-05-18T12:25:09.945Z,27.45
2023-05-18T12:26:11.930Z,27.46
2023-05-18T12:27:14.231Z,27.57
2023-05-18T12:28:17.308Z,27.97
2023-05-18T12:29:21.990Z,27.11
2023-05-18T12:30:34.683Z,27.31
2023-05-18T12:31:40.650Z,27.47
2023-05-18T12:32:54.553Z,27.40
2023-05-18T12:34:05.308Z,27.53
2023-05-18T12:35:09.967Z,27.75
2023-05-18T12:36:13.408Z,27.80
2023-05-18T12:37:15.892Z,27.81
2023-05-18T12:38:18.859Z,27.92
2023-05-18T12:40:47.516Z,27.55
2023-05-18T12:41:49.811Z,27.95
2023-05-18T12:42:56.864Z,27.93
2023-05-18T12:43:59.083Z,28.13
2023-05-18T12:45:01.537Z,27.76
2023-05-18T12:46:06.547Z,28.38
2023-05-18T12:47:11.067Z,27.70
2023-05-18T12:48:13.649Z,27.84
2023-05-18T12:49:18.843Z,27.72
2023-05-18T12:50:28.777Z,27.31
2023-05-18T12:51:35.549Z,27.70
2023-05-18T12:52:37.755Z,27.62
2023-05-18T12:53:43.337Z,27.88
2023-05-18T12:55:01.484Z,27.70
2023-05-18T12:56:09.812Z,27.72
2023-05-18T12:57:12.534Z,27.93
2023-05-18T12:58:19.729Z,27.87
2023-05-18T12:59:23.460Z,27.74
2023-05-18T13:00:26.913Z,27.66
2023-05-18T13:01:30.880Z,27.60
2023-05-18T13:02:36.954Z,27.84
2023-05-18T13:03:42.527Z,27.58
2023-05-18T13:04:44.712Z,27.67
2023-05-18T13:06:04.502Z,27.82
2023-05-18T13:07:06.948Z,27.62
2023-05-18T13:08:09.571Z,27.81
2023-05-18T13:09:16.406Z,27.74
2023-05-18T13:10:20.677Z,27.85
2023-05-18T13:11:27.753Z,28.16
2023-05-18T13:12:59.166Z,27.91
2023-05-18T13:14:06.268Z,28.07
2023-05-18T13:15:20.096Z,28.08
2023-05-18T13:16:22.415Z,28.28
2023-05-18T13:17:24.534Z,28.09
2023-05-18T13:18:27.999Z,28.25
2023-05-18T13:19:31.731Z,28.58
2023-05-18T13:20:42.835Z,27.64
2023-05-18T13:21:45.741Z,27.44
2023-05-18T13:22:50.907Z,27.62
2023-05-18T13:23:53.207Z,27.91
2023-05-18T13:24:55.186Z,28.32
2023-05-18T13:25:58.906Z,28.33
2023-05-18T13:27:01.410Z,27.82
2023-05-18T13:28:04.394Z,28.13
2023-05-18T13:29:07.462Z,27.75
2023-05-18T13:30:10.057Z,27.46
2023-05-18T13:31:13.575Z,27.65
2023-05-18T13:32:16.620Z,27.82
2023-05-18T13:33:19.518Z,28.21
2023-05-18T13:34:21.581Z,28.21
2023-05-18T13:35:27.080Z,27.92
2023-05-18T13:36:29.992Z,27.93
2023-05-18T13:37:32.042Z,27.77
2023-05-18T13:38:36.083Z,28.16
2023-05-18T13:39:38.328Z,28.41
2023-05-18T13:40:46.777Z,28.19
2023-05-18T13:41:48.749Z,28.31
2023-05-18T13:42:50.670Z,28.14
2023-05-18T13:43:55.231Z,27.98
2023-05-18T13:44:57.519Z,28.04
2023-05-18T13:45:59.958Z,28.19
2023-05-18T13:47:02.092Z,28.40
2023-05-18T13:48:10.438Z,28.24
2023-05-18T13:49:13.479Z,28.48
2023-05-18T13:50:20.913Z,28.95
2023-05-18T13:51:25.342Z,28.29
2023-05-18T13:52:27.535Z,28.47
2023-05-18T13:53:29.662Z,28.16
2023-05-18T13:54:38.488Z,28.02
2023-05-18T13:55:44.564Z,28.25
2023-05-18T13:56:48.579Z,28.11
2023-05-18T13:57:52.198Z,27.91
2023-05-18T13:58:54.626Z,28.55
2023-05-18T13:59:59.021Z,29.46
2023-05-18T14:01:04.316Z,28.72
2023-05-18T14:02:07.142Z,27.99
2023-05-18T14:03:10.351Z,28.62
2023-05-18T14:04:13.021Z,28.86
2023-05-18T14:05:15.007Z,27.93
2023-05-18T14:06:20.706Z,29.11
2023-05-18T14:07:24.594Z,28.24
2023-05-18T14:08:26.646Z,28.28
2023-05-18T14:09:31.626Z,28.05
2023-05-18T14:10:35.165Z,27.78
2023-05-18T14:11:38.724Z,28.31
2023-05-18T14:12:42.839Z,28.29
2023-05-18T14:13:47.829Z,28.39
2023-05-18T14:14:49.853Z,28.73
2023-05-18T14:15:52.160Z,28.86
2023-05-18T14:16:54.537Z,28.82
2023-05-18T14:17:56.531Z,28.74
2023-05-18T14:18:58.647Z,29.00
2023-05-18T14:20:02.170Z,28.73
2023-05-18T14:21:06.445Z,28.62
2023-05-18T14:22:12.576Z,28.86
2023-05-18T14:23:14.760Z,29.04
2023-05-18T14:24:16.742Z,28.63
2023-05-18T14:25:21.838Z,28.82
2023-05-18T14:26:25.494Z,28.72
2023-05-18T14:27:28.532Z,29.03
2023-05-18T14:28:30.482Z,28.29
2023-05-18T14:29:36.043Z,28.20
2023-05-18T14:30:39.457Z,28.60
2023-05-18T14:31:41.820Z,28.85
2023-05-18T14:32:50.154Z,29.27
2023-05-18T14:33:52.165Z,29.37
2023-05-18T14:34:59.134Z,29.55
2023-05-18T14:36:02.180Z,29.19
2023-05-18T14:37:06.908Z,29.35
2023-05-18T14:38:09.271Z,29.41
2023-05-18T14:39:11.362Z,28.96
2023-05-18T14:40:13.590Z,29.11
2023-05-18T14:41:15.778Z,29.16
2023-05-18T14:42:17.723Z,29.47
2023-05-18T14:43:19.808Z,29.62
2023-05-18T14:44:21.706Z,29.75
2023-05-18T14:45:26.094Z,29.88
2023-05-18T14:46:29.222Z,30.08
2023-05-18T14:47:31.350Z,30.10
2023-05-18T14:48:34.475Z,29.76
2023-05-18T14:49:36.592Z,30.11
2023-05-18T14:50:41.118Z,30.53
2023-05-18T14:51:43.243Z,30.83
2023-05-18T14:52:45.924Z,31.33
2023-05-18T14:53:47.899Z,30.85
2023-05-18T14:54:49.943Z,30.94
2023-05-18T14:55:56.925Z,30.98
2023-05-18T14:57:01.578Z,30.81
2023-05-18T14:58:06.196Z,30.83
2023-05-18T14:59:08.288Z,30.96
2023-05-18T15:00:11.462Z,31.42
2023-05-18T15:01:13.812Z,31.03
2023-05-18T15:02:16.566Z,31.73
2023-05-18T15:03:18.775Z,31.39
2023-05-18T15:04:22.076Z,31.26
2023-05-18T15:05:24.250Z,31.31
2023-05-18T15:06:27.008Z,31.04
2023-05-18T15:07:29.077Z,31.10
2023-05-18T15:08:31.801Z,31.30
2023-05-18T15:09:33.848Z,31.35
2023-05-18T15:10:38.135Z,30.86
2023-05-18T15:11:41.415Z,31.07
2023-05-18T15:12:43.528Z,31.52
2023-05-18T15:13:45.918Z,31.65
2023-05-18T15:14:48.004Z,31.63
2023-05-18T15:15:50.293Z,31.68
2023-05-18T15:16:52.357Z,31.65
2023-05-18T15:17:54.350Z,31.64
2023-05-18T15:18:56.616Z,31.64
2023-05-18T15:19:58.659Z,31.85
2023-05-18T15:21:02.023Z,32.25
2023-05-18T15:22:04.117Z,32.25
2023-05-18T15:23:06.955Z,32.43
2023-05-18T15:24:09.241Z,32.75
2023-05-18T15:25:11.278Z,32.33
2023-05-18T15:26:17.350Z,32.54
2023-05-18T15:27:19.333Z,32.28
2023-05-18T15:28:21.970Z,32.78
2023-05-18T15:29:24.002Z,32.51
2023-05-18T15:30:35.031Z,32.10
2023-05-18T15:31:41.609Z,32.47
2023-05-18T15:32:49.984Z,32.34
2023-05-18T15:33:52.117Z,32.21
2023-05-18T15:34:58.612Z,32.56
2023-05-18T15:36:02.327Z,32.93
2023-05-18T15:37:05.757Z,33.77
2023-05-18T15:38:10.810Z,33.89
2023-05-18T15:39:13.451Z,33.62
2023-05-18T15:40:19.089Z,33.84
2023-05-18T15:41:26.397Z,35.09
2023-05-18T15:42:31.346Z,36.09
2023-05-18T15:43:33.952Z,36.45
2023-05-18T15:44:36.083Z,36.67
2023-05-18T15:45:38.811Z,36.90
2023-05-18T15:46:42.201Z,37.43
2023-05-18T15:47:44.650Z,37.76
2023-05-18T15:48:46.761Z,37.94
2023-05-18T15:49:48.672Z,38.47
2023-05-18T15:50:54.892Z,40.08
2023-05-18T15:51:57.387Z,42.51
2023-05-18T15:52:59.427Z,43.44
2023-05-18T15:54:04.445Z,44.80
2023-05-18T15:55:07.020Z,45.03
2023-05-18T15:56:10.293Z,45.94
2023-05-18T15:57:13.558Z,46.34
2023-05-18T15:58:16.335Z,47.92
2023-05-18T15:59:18.320Z,48.30
2023-05-18T16:00:24.861Z,48.97
2023-05-18T16:01:27.064Z,49.22
2023-05-18T16:02:30.273Z,49.85
2023-05-18T16:03:32.245Z,49.90
2023-05-18T16:04:35.531Z,50.46
2023-05-18T16:05:39.037Z,50.18
2023-05-18T16:06:41.241Z,50.87
2023-05-18T16:07:43.066Z,51.16
2023-05-18T16:08:47.407Z,51.96
2023-05-18T16:09:49.633Z,51.86
2023-05-18T16:11:14.655Z,52.64
2023-05-18T16:12:23.128Z,53.12
2023-05-18T16:13:27.177Z,53.65
2023-05-18T16:14:33.110Z,53.90
2023-05-18T16:15:39.165Z,55.79
2023-05-18T16:16:41.212Z,55.67
2023-05-18T16:17:55.931Z,56.31
2023-05-18T16:19:00.940Z,56.48
2023-05-18T16:20:05.572Z,57.31
2023-05-18T16:21:09.566Z,57.35
2023-05-18T16:22:15.051Z,58.01
2023-05-18T16:23:17.863Z,58.07
2023-05-18T16:24:20.083Z,57.98
2023-05-18T16:25:24.786Z,58.67
2023-05-18T16:26:29.554Z,58.73
2023-05-18T16:27:31.607Z,59.72
2023-05-18T16:28:33.710Z,60.15
2023-05-18T16:29:35.759Z,60.83
2023-05-18T16:30:38.948Z,61.14
2023-05-18T16:31:42.279Z,61.96