createdAt,value
2019-06-23T00:00:35.500Z,64.30
2019-06-23T00:03:06.053Z,64.30
2019-06-23T00:05:36.544Z,64.30
2019-06-23T00:08:06.943Z,64.40
2019-06-23T00:10:38.110Z,64.40
2019-06-23T00:13:08.580Z,64.50
2019-06-23T00:15:39.024Z,64.50
2019-06-23T00:18:09.658Z,64.50
2019-06-23T00:20:40.045Z,64.60
2019-06-23T00:23:10.600Z,64.60
2019-06-23T00:25:41.243Z,64.70
2019-06-23T00:28:11.670Z,64.90
2019-06-23T00:30:45.117Z,65.00
2019-06-23T00:33:15.541Z,65.10
2019-06-23T00:35:46.011Z,65.10
2019-06-23T00:38:16.374Z,65.10
2019-06-23T00:40:46.857Z,65.30
2019-06-23T00:43:17.368Z,65.30
2019-06-23T00:45:47.833Z,65.50
2019-06-23T00:48:18.233Z,65.60
2019-06-23T00:50:48.683Z,65.70
2019-06-23T00:53:20.614Z,65.90
2019-06-23T00:55:51.028Z,66.00
2019-06-23T00:58:21.447Z,66.20
2019-06-23T01:00:54.931Z,66.40
2019-06-23T01:03:25.341Z,66.60
2019-06-23T01:05:55.828Z,66.60
2019-06-23T01:08:26.249Z,66.60
2019-06-23T01:10:56.985Z,66.70
2019-06-23T01:13:27.434Z,66.70
2019-06-23T01:15:57.886Z,66.80
2019-06-23T01:18:28.498Z,67.00
2019-06-23T01:20:59.198Z,67.10
2019-06-23T01:23:29.617Z,67.10
2019-06-23T01:26:00.327Z,67.30
2019-06-23T01:28:30.881Z,67.30
2019-06-23T01:31:01.431Z,67.40
2019-06-23T01:33:31.881Z,67.60
2019-06-23T01:36:02.444Z,67.70
2019-06-23T01:38:32.844Z,67.80
2019-06-23T01:41:03.362Z,67.80
2019-06-23T01:43:33.790Z,67.80
2019-06-23T01:46:04.353Z,68.00
2019-06-23T01:48:34.822Z,68.20
2019-06-23T01:51:05.346Z,68.20
2019-06-23T01:53:35.701Z,68.20
2019-06-23T01:56:06.220Z,68.20
2019-06-23T01:58:36.632Z,68.30
2019-06-23T02:01:07.101Z,68.30
2019-06-23T02:03:37.809Z,68.30
2019-06-23T02:06:08.171Z,68.50
2019-06-23T02:08:38.676Z,68.50
2019-06-23T02:11:09.421Z,68.60
2019-06-23T02:13:39.820Z,68.60
2019-06-23T02:16:10.359Z,68.70
2019-06-23T02:18:40.900Z,68.70
2019-06-23T02:21:11.901Z,68.70
2019-06-23T02:23:42.367Z,68.80
2019-06-23T02:26:12.828Z,68.90
2019-06-23T02:28:43.292Z,69.10
2019-06-23T02:31:13.842Z,69.00
2019-06-23T02:33:44.336Z,69.10
2019-06-23T02:36:14.807Z,69.20
2019-06-23T02:38:50.112Z,69.20
2019-06-23T02:41:17.439Z,69.20
2019-06-23T02:43:47.842Z,69.40
2019-06-23T02:46:24.352Z,69.40
2019-06-23T02:48:57.121Z,69.40
2019-06-23T02:51:52.734Z,69.40
2019-06-23T02:54:42.226Z,69.40
2019-06-23T02:57:21.962Z,69.40
2019-06-23T02:59:52.301Z,69.30
2019-06-23T03:02:22.833Z,69.10
2019-06-23T03:04:53.316Z,69.00
2019-06-23T03:07:23.739Z,68.90
2019-06-23T03:09:54.139Z,68.80
2019-06-23T03:12:24.868Z,68.60
2019-06-23T03:14:55.294Z,68.50
2019-06-23T03:17:25.819Z,68.40
2019-06-23T03:19:56.298Z,68.00
2019-06-23T03:22:26.719Z,67.80
2019-06-23T03:24:57.148Z,67.70
2019-06-23T03:27:27.723Z,67.30
2019-06-23T03:29:58.233Z,67.00
2019-06-23T03:32:28.761Z,66.70
2019-06-23T03:35:00.597Z,66.40
2019-06-23T03:37:31.341Z,66.00
2019-06-23T03:40:03.026Z,65.60
2019-06-23T03:42:36.977Z,65.00
2019-06-23T03:45:07.464Z,64.40
2019-06-23T03:47:37.919Z,63.60
2019-06-23T03:50:08.440Z,62.70
2019-06-23T03:52:39.000Z,61.90
2019-06-23T03:55:09.425Z,61.00
2019-06-23T03:57:39.956Z,60.20
2019-06-23T04:00:11.012Z,59.80
2019-06-23T04:02:41.547Z,60.10
2019-06-23T04:05:12.202Z,58.90
2019-06-23T04:07:42.744Z,58.30
2019-06-23T04:10:13.837Z,57.70
2019-06-23T04:12:46.457Z,57.00
2019-06-23T04:15:16.845Z,56.60
2019-06-23T04:17:47.390Z,56.10
2019-06-23T04:20:21.018Z,55.80
2019-06-23T04:22:51.641Z,55.60
2019-06-23T04:25:22.082Z,55.10
2019-06-23T04:27:53.918Z,54.90
2019-06-23T04:30:24.356Z,54.60
2019-06-23T04:32:54.791Z,54.40
2019-06-23T04:35:25.385Z,54.10
2019-06-23T04:37:55.756Z,53.80
2019-06-23T04:40:26.142Z,53.40
2019-06-23T04:42:56.572Z,53.00
2019-06-23T04:45:27.092Z,52.70
2019-06-23T04:47:57.506Z,52.40
2019-06-23T04:50:27.926Z,52.20
2019-06-23T04:52:58.532Z,51.70
2019-06-23T04:55:28.981Z,51.20
2019-06-23T04:57:59.519Z,50.80
2019-06-23T05:00:29.943Z,50.60
2019-06-23T05:03:00.445Z,50.30
2019-06-23T05:05:30.853Z,50.20
2019-06-23T05:08:01.858Z,50.20
2019-06-23T05:10:32.312Z,50.20
2019-06-23T05:13:03.158Z,49.60
2019-06-23T05:15:33.655Z,49.00
2019-06-23T05:18:04.235Z,48.70
2019-06-23T05:20:34.905Z,48.10
2019-06-23T05:23:05.385Z,48.00
2019-06-23T05:25:35.737Z,47.50
2019-06-23T05:28:07.627Z,47.50
2019-06-23T05:30:38.130Z,47.30
2019-06-23T05:33:08.607Z,46.90
2019-06-23T05:38:36.914Z,46.00
2019-06-23T05:41:07.332Z,45.70
2019-06-23T05:43:37.831Z,45.60
2019-06-23T05:46:08.364Z,45.20
2019-06-23T05:48:38.813Z,45.00
2019-06-23T05:51:09.286Z,44.60
2019-06-23T05:53:39.807Z,44.80
2019-06-23T05:56:10.206Z,44.90
2019-06-23T06:04:33.993Z,44.50
2019-06-23T06:27:11.500Z,41.40
2019-06-23T07:15:51.823Z,35.60
2019-06-23T07:18:22.254Z,35.80
2019-06-23T07:41:10.614Z,33.80
2019-06-23T07:43:41.443Z,33.80
2019-06-23T07:46:11.813Z,33.10
2019-06-23T07:48:42.348Z,33.20
2019-06-23T07:57:12.309Z,32.00
2019-06-23T07:59:42.757Z,32.10
2019-06-23T08:02:13.195Z,31.40
2019-06-23T08:04:43.713Z,31.60
2019-06-23T08:07:14.289Z,30.90
2019-06-23T08:09:44.692Z,30.60
2019-06-23T08:12:15.187Z,30.90
2019-06-23T08:14:45.833Z,30.80
2019-06-23T08:17:16.232Z,30.60
2019-06-23T08:25:52.837Z,30.10
2019-06-23T08:28:23.295Z,30.10
2019-06-23T08:30:53.731Z,30.20
2019-06-23T08:33:24.219Z,30.10
2019-06-23T08:35:54.793Z,30.00
2019-06-23T08:38:25.251Z,30.30
2019-06-23T08:40:56.976Z,30.00
2019-06-23T08:43:28.517Z,29.80
2019-06-23T08:45:59.243Z,29.50
2019-06-23T08:48:29.857Z,29.50
2019-06-23T08:51:00.301Z,29.70
2019-06-23T08:53:30.711Z,29.90
2019-06-23T08:56:01.178Z,29.50
2019-06-23T09:01:31.185Z,29.40
2019-06-23T09:04:01.707Z,29.00
2019-06-23T09:06:32.102Z,29.30
2019-06-23T09:09:02.763Z,29.60
2019-06-23T09:11:33.248Z,29.80
2019-06-23T09:14:03.734Z,30.00
2019-06-23T09:16:34.250Z,30.50
2019-06-23T09:19:04.759Z,30.90
2019-06-23T09:21:35.174Z,30.50
2019-06-23T09:40:43.162Z,31.80
2019-06-23T09:43:13.675Z,32.50
2019-06-23T09:45:44.412Z,32.70
2019-06-23T09:48:14.892Z,33.30
2019-06-23T09:50:45.416Z,34.00
2019-06-23T09:53:15.909Z,34.30
2019-06-23T09:55:46.392Z,34.40
2019-06-23T09:58:17.005Z,34.60
2019-06-23T10:00:47.470Z,34.80
2019-06-23T10:03:18.069Z,34.60
2019-06-23T10:05:48.633Z,34.60
2019-06-23T10:08:22.392Z,34.80
2019-06-23T10:28:10.924Z,36.90
2019-06-23T10:30:51.385Z,36.90
2019-06-23T10:33:21.799Z,37.20
2019-06-23T10:35:52.224Z,37.20
2019-06-23T10:38:22.745Z,36.70
2019-06-23T10:40:53.103Z,36.30
2019-06-23T10:43:23.643Z,36.40
2019-06-23T10:45:54.085Z,36.40
2019-06-23T10:48:24.491Z,36.80
2019-06-23T10:50:55.036Z,36.80
2019-06-23T10:53:25.530Z,36.70
2019-06-23T10:55:56.126Z,36.80
2019-06-23T10:58:26.650Z,36.80
2019-06-23T11:27:46.171Z,37.80
2019-06-23T11:30:16.575Z,37.70
2019-06-23T11:32:47.017Z,37.90
2019-06-23T11:35:17.475Z,38.20
2019-06-23T11:37:47.883Z,38.30
2019-06-23T11:40:18.282Z,38.00
2019-06-23T11:42:48.707Z,37.80
2019-06-23T11:45:19.428Z,37.70
2019-06-23T11:47:49.960Z,37.70
2019-06-23T11:50:20.774Z,38.20
2019-06-23T11:52:51.256Z,38.40
2019-06-23T11:55:21.679Z,38.30
2019-06-23T11:57:52.175Z,38.20
2019-06-23T12:00:22.671Z,38.10
2019-06-23T12:02:53.178Z,37.80
2019-06-23T12:05:23.701Z,37.40
2019-06-23T12:07:54.222Z,37.00
2019-06-23T12:10:24.650Z,36.70
2019-06-23T12:12:55.169Z,36.90
2019-06-23T12:15:25.580Z,37.10
2019-06-23T12:17:56.118Z,37.20
2019-06-23T12:20:26.603Z,37.60
2019-06-23T12:22:57.031Z,37.10
2019-06-23T12:25:27.504Z,37.30
2019-06-23T12:27:58.617Z,37.00
2019-06-23T12:30:29.094Z,36.70
2019-06-23T12:32:59.823Z,36.90
2019-06-23T12:35:30.413Z,37.10
2019-06-23T12:38:00.874Z,37.50
2019-06-23T12:40:31.309Z,37.40
2019-06-23T12:43:01.729Z,37.20
2019-06-23T12:45:32.406Z,37.20
2019-06-23T12:48:02.803Z,37.20
2019-06-23T12:50:33.169Z,36.90
2019-06-23T12:53:03.621Z,36.70
2019-06-23T12:55:34.093Z,36.50
2019-06-23T12:58:04.489Z,36.10
2019-06-23T13:00:35.059Z,36.00
2019-06-23T13:03:06.158Z,35.70
2019-06-23T13:05:36.592Z,36.00
2019-06-23T13:08:07.026Z,36.10
2019-06-23T13:10:40.874Z,36.10
2019-06-23T13:13:09.522Z,36.20
2019-06-23T13:15:40.038Z,35.80
2019-06-23T13:27:01.977Z,32.50
2019-06-23T13:29:32.396Z,32.30
2019-06-23T13:32:02.819Z,32.20
2019-06-23T13:34:33.230Z,30.80
2019-06-23T13:37:03.786Z,31.00
2019-06-23T13:39:34.173Z,30.60
2019-06-23T13:42:04.527Z,30.00
2019-06-23T13:44:35.025Z,29.30
2019-06-23T13:47:05.866Z,29.30
2019-06-23T13:49:36.253Z,29.50
2019-06-23T13:52:06.902Z,29.60
2019-06-23T13:54:37.355Z,29.60
2019-06-23T13:57:07.806Z,29.90
2019-06-23T13:59:38.278Z,30.10
2019-06-23T14:02:08.791Z,30.60
2019-06-23T14:04:39.289Z,30.70
2019-06-23T14:07:09.779Z,31.00
2019-06-23T14:09:40.496Z,31.10
2019-06-23T14:15:14.767Z,31.70
2019-06-23T14:17:45.269Z,31.80
2019-06-23T14:20:15.862Z,32.00
2019-06-23T14:22:47.004Z,32.30
2019-06-23T14:25:19.061Z,32.10
2019-06-23T14:27:49.452Z,32.20
2019-06-23T14:30:20.017Z,32.40
2019-06-23T14:32:50.658Z,32.60
2019-06-23T14:44:11.753Z,33.40
2019-06-23T14:46:43.309Z,33.50
2019-06-23T14:49:13.974Z,33.40
2019-06-23T14:51:44.381Z,33.50
2019-06-23T14:54:14.786Z,33.30
2019-06-23T14:56:45.182Z,33.60
2019-06-23T14:59:15.673Z,33.60
2019-06-23T15:01:46.148Z,33.40
2019-06-23T15:04:17.650Z,33.20
2019-06-23T15:06:48.242Z,33.40
2019-06-23T15:09:18.747Z,33.50
2019-06-23T15:11:49.231Z,33.50
2019-06-23T15:14:19.755Z,33.70
2019-06-23T15:16:50.219Z,33.70
2019-06-23T15:19:20.634Z,33.60
2019-06-23T15:21:51.166Z,33.40
2019-06-23T15:24:21.727Z,33.50
2019-06-23T15:26:52.129Z,33.50
2019-06-23T15:32:20.466Z,33.40
2019-06-23T15:34:50.979Z,33.50
2019-06-23T15:37:21.591Z,33.60
2019-06-23T15:39:52.233Z,33.50
2019-06-23T15:42:22.707Z,33.70
2019-06-23T15:44:53.135Z,33.80
2019-06-23T15:47:23.699Z,33.90
2019-06-23T15:49:54.560Z,33.70
2019-06-23T15:52:25.108Z,33.90
2019-06-23T15:54:55.574Z,34.10
2019-06-23T15:57:25.908Z,34.40
2019-06-23T17:00:45.595Z,36.30
2019-06-23T17:03:17.265Z,36.30
2019-06-23T17:05:47.870Z,36.50
2019-06-23T17:08:18.288Z,36.50
2019-06-23T17:10:48.738Z,36.70
2019-06-23T17:13:19.200Z,37.40
2019-06-23T17:15:49.653Z,38.20
2019-06-23T17:18:20.149Z,37.90
2019-06-23T17:20:50.656Z,38.50
2019-06-23T17:23:21.050Z,38.00
2019-06-23T17:25:53.739Z,37.60
2019-06-23T17:28:25.279Z,38.30
2019-06-23T17:30:55.750Z,38.60
2019-06-23T17:33:26.259Z,39.30
2019-06-23T17:35:56.688Z,39.40
2019-06-23T17:38:27.190Z,39.90
2019-06-23T17:40:57.632Z,39.50
2019-06-23T17:43:28.209Z,40.20
2019-06-23T18:03:25.872Z,40.40
2019-06-23T18:05:56.802Z,40.20
2019-06-23T18:08:27.426Z,40.90
2019-06-23T18:10:57.819Z,40.80
2019-06-23T18:13:28.340Z,41.10
2019-06-23T18:15:58.769Z,40.70
2019-06-23T18:18:29.170Z,40.50
2019-06-23T18:20:59.899Z,41.00
2019-06-23T18:23:32.486Z,41.60
2019-06-23T18:26:03.476Z,41.60
2019-06-23T18:28:33.872Z,41.30
2019-06-23T18:31:04.293Z,41.60
2019-06-23T18:33:34.819Z,41.70
2019-06-23T18:36:05.334Z,42.10
2019-06-23T18:38:35.798Z,42.40
2019-06-23T18:41:06.217Z,43.10
2019-06-23T18:43:39.770Z,43.30
2019-06-23T18:46:10.707Z,43.50
2019-06-23T18:48:41.120Z,43.30
2019-06-23T18:51:11.567Z,43.70
2019-06-23T18:53:43.640Z,44.40
2019-06-23T18:56:14.199Z,45.10
2019-06-23T18:58:44.592Z,45.00
2019-06-23T19:01:15.069Z,45.40
2019-06-23T19:03:45.627Z,45.20
2019-06-23T19:06:16.106Z,45.60
2019-06-23T19:08:46.518Z,46.10
2019-06-23T19:11:17.025Z,46.00
2019-06-23T19:13:53.485Z,46.20
2019-06-23T19:16:19.664Z,46.70
2019-06-23T19:18:50.093Z,47.20
2019-06-23T19:21:20.558Z,47.50
2019-06-23T19:23:51.003Z,47.80
2019-06-23T19:26:21.497Z,48.00
2019-06-23T19:28:51.882Z,48.30
2019-06-23T19:31:22.373Z,48.60
2019-06-23T19:33:52.979Z,48.50
2019-06-23T19:36:23.374Z,48.70
2019-06-23T19:38:53.965Z,49.20
2019-06-23T19:41:24.514Z,49.70
2019-06-23T19:44:09.128Z,49.50
2019-06-23T19:46:27.386Z,49.00
2019-06-23T19:48:58.163Z,49.20
2019-06-23T19:51:28.774Z,49.40
2019-06-23T19:54:10.983Z,49.60
2019-06-23T19:56:31.312Z,50.00
2019-06-23T19:59:01.738Z,50.30
2019-06-23T20:01:32.203Z,50.70
2019-06-23T20:29:44.696Z,53.40
2019-06-23T20:32:15.331Z,53.50
2019-06-23T20:34:45.770Z,53.70
2019-06-23T20:37:16.963Z,53.80
2019-06-23T20:39:49.175Z,53.90
2019-06-23T21:12:27.610Z,55.10
2019-06-23T21:14:58.755Z,55.30
2019-06-23T21:17:29.285Z,55.40
2019-06-23T21:19:59.702Z,55.50
2019-06-23T21:22:30.192Z,55.70
2019-06-23T21:25:00.610Z,55.90
2019-06-23T21:27:31.359Z,56.10
2019-06-23T21:30:01.794Z,56.30
2019-06-23T21:32:32.350Z,56.50
2019-06-23T21:35:02.762Z,56.70
2019-06-23T21:37:33.248Z,56.90
2019-06-23T21:40:03.702Z,57.10
2019-06-23T21:42:37.096Z,57.20
2019-06-23T21:45:15.404Z,57.40
2019-06-23T21:47:41.131Z,57.60
2019-06-23T21:50:11.945Z,57.90
2019-06-23T21:52:42.323Z,58.10
2019-06-23T21:55:12.906Z,58.20
2019-06-23T21:57:43.397Z,58.40
2019-06-23T22:00:20.314Z,58.60
2019-06-23T22:02:50.787Z,58.80
2019-06-23T22:05:25.169Z,58.90
2019-06-23T22:07:55.628Z,59.20
2019-06-23T22:10:26.110Z,59.30
2019-06-23T22:12:56.583Z,59.50
2019-06-23T22:15:32.023Z,59.70
2019-06-23T22:18:00.762Z,59.80
2019-06-23T22:20:31.288Z,60.00
2019-06-23T22:23:01.916Z,60.10
2019-06-23T22:25:32.323Z,60.40
2019-06-23T22:28:02.874Z,60.60
2019-06-23T22:30:33.300Z,60.70
2019-06-23T22:33:03.815Z,61.00
2019-06-23T22:35:34.319Z,61.10
2019-06-23T22:38:04.778Z,61.30
2019-06-23T22:40:35.205Z,61.50
2019-06-23T22:43:05.668Z,61.50
2019-06-23T22:45:47.245Z,61.60
2019-06-23T22:48:08.164Z,61.80
2019-06-23T22:50:38.731Z,62.00
2019-06-23T22:53:09.284Z,62.10
2019-06-23T22:55:39.882Z,62.10
2019-06-23T22:58:10.411Z,62.30
2019-06-23T23:00:40.944Z,62.30
2019-06-23T23:03:11.637Z,62.30
2019-06-23T23:05:42.129Z,62.40
2019-06-23T23:08:12.482Z,62.50
2019-06-23T23:10:42.912Z,62.60
2019-06-23T23:13:13.341Z,62.60
2019-06-23T23:15:43.765Z,62.80
2019-06-23T23:18:14.215Z,63.00
2019-06-23T23:20:44.699Z,63.00
2019-06-23T23:23:15.421Z,63.10
2019-06-23T23:25:45.921Z,63.30
2019-06-23T23:28:17.071Z,63.30
2019-06-23T23:30:47.596Z,63.40
2019-06-23T23:33:18.178Z,63.50
2019-06-23T23:35:48.653Z,63.50
2019-06-23T23:38:22.161Z,63.70
2019-06-23T23:40:52.750Z,63.80
2019-06-23T23:43:23.354Z,63.80
2019-06-23T23:45:53.831Z,63.90
2019-06-23T23:48:24.320Z,64.10
2019-06-23T23:50:54.761Z,64.20
2019-06-23T23:53:25.216Z,65.20
2019-06-23T23:55:55.658Z,64.50
2019-06-23T23:58:28.910Z,64.50
