createdAt,value
2023-02-09T00:00:13.071Z,17.05
2023-02-09T00:02:44.953Z,14.75
2023-02-09T00:05:13.588Z,17.63
2023-02-09T00:07:42.202Z,16.20
2023-02-09T00:10:11.714Z,16.02
2023-02-09T00:12:58.997Z,17.17
2023-02-09T00:15:27.535Z,17.20
2023-02-09T00:17:56.188Z,19.08
2023-02-09T00:20:24.825Z,16.67
2023-02-09T00:22:53.276Z,15.75
2023-02-09T00:25:21.915Z,15.60
2023-02-09T00:27:51.840Z,17.25
2023-02-09T00:30:20.910Z,16.40
2023-02-09T00:32:49.427Z,14.45
2023-02-09T00:35:18.335Z,13.10
2023-02-09T00:37:46.835Z,12.70
2023-02-09T00:40:15.371Z,12.10
2023-02-09T00:42:44.070Z,14.40
2023-02-09T00:45:14.088Z,9.45
2023-02-09T00:47:42.723Z,10.60
2023-02-09T00:50:11.415Z,8.55
2023-02-09T00:52:39.999Z,7.80
2023-02-09T00:55:09.466Z,11.48
2023-02-09T00:57:38.190Z,8.18
2023-02-09T01:00:09.247Z,7.47
2023-02-09T01:02:40.049Z,6.70
2023-02-09T01:05:10.165Z,7.38
2023-02-09T01:07:38.998Z,8.90
2023-02-09T01:10:09.145Z,7.50
2023-02-09T01:12:40.835Z,9.48
2023-02-09T01:15:12.593Z,9.45
2023-02-09T01:17:42.746Z,9.80
2023-02-09T01:20:15.284Z,9.32
2023-02-09T01:22:44.103Z,11.45
2023-02-09T01:25:12.743Z,16.30
2023-02-09T01:27:42.274Z,6.68
2023-02-09T01:30:12.331Z,5.95
2023-02-09T01:32:42.413Z,12.48
2023-02-09T01:35:12.039Z,9.85
2023-02-09T01:37:40.866Z,10.68
2023-02-09T01:40:11.614Z,10.95
2023-02-09T01:42:41.462Z,12.05
2023-02-09T01:45:35.068Z,12.88
2023-02-09T01:48:07.747Z,19.67
2023-02-09T01:50:40.334Z,14.27
2023-02-09T01:53:10.061Z,16.92
2023-02-09T01:55:50.382Z,12.27
2023-02-09T01:58:22.993Z,14.27
2023-02-09T02:00:52.201Z,15.15
2023-02-09T02:03:28.092Z,10.60
2023-02-09T02:06:01.546Z,10.98
2023-02-09T02:08:37.631Z,11.02
2023-02-09T02:11:08.553Z,9.05
2023-02-09T02:13:37.451Z,10.48
2023-02-09T02:16:20.861Z,10.07
2023-02-09T02:19:30.270Z,9.15
2023-02-09T02:22:41.164Z,11.18
2023-02-09T02:26:02.339Z,9.27
2023-02-09T02:29:23.079Z,12.50
2023-02-09T02:32:17.969Z,9.48
2023-02-09T02:34:55.540Z,13.05
2023-02-09T02:37:47.746Z,9.65
2023-02-09T02:40:29.603Z,11.30
2023-02-09T02:43:10.434Z,12.13
2023-02-09T02:45:48.833Z,14.23
2023-02-09T02:48:33.576Z,11.88
2023-02-09T02:51:07.974Z,10.20
2023-02-09T02:53:43.097Z,9.13
2023-02-09T02:56:19.773Z,11.55
2023-02-09T02:58:53.172Z,12.10
2023-02-09T03:01:28.569Z,11.68
2023-02-09T03:04:01.477Z,8.27
2023-02-09T03:06:32.800Z,11.70
2023-02-09T03:09:01.535Z,12.00
2023-02-09T03:11:37.248Z,10.15
2023-02-09T03:14:41.892Z,9.63
2023-02-09T03:17:25.782Z,9.18
2023-02-09T03:20:06.743Z,8.70
2023-02-09T03:22:40.363Z,10.35
2023-02-09T03:25:15.337Z,8.38
2023-02-09T03:27:54.016Z,10.38
2023-02-09T03:30:25.579Z,10.40
2023-02-09T03:32:56.176Z,10.25
2023-02-09T03:35:34.405Z,10.95
2023-02-09T03:38:07.409Z,9.02
2023-02-09T03:40:36.523Z,10.90
2023-02-09T03:43:05.244Z,10.32
2023-02-09T03:45:33.748Z,11.05
2023-02-09T03:48:02.293Z,10.90
2023-02-09T03:50:32.292Z,11.70
2023-02-09T03:53:01.234Z,14.73
2023-02-09T03:55:31.634Z,11.18
2023-02-09T03:58:00.257Z,11.60
2023-02-09T04:00:29.002Z,11.90
2023-02-09T04:02:59.320Z,16.13
2023-02-09T04:05:27.893Z,19.95
2023-02-09T04:08:00.468Z,14.43
2023-02-09T04:10:29.534Z,10.25
2023-02-09T04:12:58.140Z,14.02
2023-02-09T04:15:26.710Z,12.10
2023-02-09T04:17:55.300Z,15.55
2023-02-09T04:20:23.849Z,12.68
2023-02-09T04:22:52.511Z,12.10
2023-02-09T04:25:22.723Z,13.40
2023-02-09T04:27:51.621Z,9.48
2023-02-09T04:30:20.848Z,9.93
2023-02-09T04:32:49.318Z,11.43
2023-02-09T04:35:18.143Z,9.40
2023-02-09T04:37:46.651Z,11.82
2023-02-09T04:40:15.281Z,15.00
2023-02-09T04:42:48.333Z,10.10
2023-02-09T04:45:16.945Z,10.90
2023-02-09T04:47:45.500Z,13.55
2023-02-09T04:50:15.019Z,13.07
2023-02-09T04:52:43.743Z,12.30
2023-02-09T04:55:12.355Z,17.55
2023-02-09T04:57:58.596Z,13.35
2023-02-09T05:00:28.541Z,14.63
2023-02-09T05:02:57.193Z,16.20
2023-02-09T05:05:25.776Z,18.90
2023-02-09T05:07:54.335Z,12.98
2023-02-09T05:10:22.879Z,15.65
2023-02-09T05:12:51.369Z,16.98
2023-02-09T05:15:20.048Z,20.17
2023-02-09T05:17:52.688Z,20.00
2023-02-09T05:20:21.629Z,15.07
2023-02-09T05:22:50.367Z,11.68
2023-02-09T05:25:19.142Z,16.88
2023-02-09T05:27:47.762Z,16.20
2023-02-09T05:30:16.429Z,25.10
2023-02-09T05:32:45.076Z,16.48
2023-02-09T05:35:15.966Z,20.95
2023-02-09T05:37:44.619Z,22.23
2023-02-09T05:40:13.983Z,15.98
2023-02-09T05:42:42.963Z,15.18
2023-02-09T05:45:12.311Z,14.30
2023-02-09T05:47:41.068Z,15.25
2023-02-09T05:50:10.298Z,26.10
2023-02-09T05:52:40.227Z,25.38
2023-02-09T05:55:09.142Z,27.60
2023-02-09T05:57:37.865Z,23.52
2023-02-09T06:00:08.523Z,19.85
2023-02-09T06:02:46.011Z,16.15
2023-02-09T06:05:14.818Z,16.75
2023-02-09T06:07:44.890Z,19.58
2023-02-09T06:10:13.486Z,16.33
2023-02-09T06:12:42.049Z,14.27
2023-02-09T06:15:12.324Z,18.33
2023-02-09T06:17:41.192Z,17.40
2023-02-09T06:20:11.483Z,18.88
2023-02-09T06:22:39.991Z,22.88
2023-02-09T06:25:10.276Z,21.83
2023-02-09T06:27:38.997Z,21.55
2023-02-09T06:30:09.757Z,15.98
2023-02-09T06:32:38.404Z,15.32
2023-02-09T06:35:23.865Z,19.15
2023-02-09T06:38:00.901Z,17.80
2023-02-09T06:40:31.091Z,14.43
2023-02-09T06:42:59.812Z,19.08
2023-02-09T06:45:28.507Z,13.68
2023-02-09T06:47:57.059Z,18.95
2023-02-09T06:50:26.155Z,16.33
2023-02-09T06:52:55.060Z,20.23
2023-02-09T06:55:23.701Z,18.88
2023-02-09T06:57:55.685Z,18.38
2023-02-09T07:00:25.314Z,14.57
2023-02-09T07:02:54.490Z,15.38
2023-02-09T07:05:23.149Z,20.50
2023-02-09T07:07:52.103Z,14.38
2023-02-09T07:10:21.197Z,20.17
2023-02-09T07:12:49.760Z,13.18
2023-02-09T07:15:19.940Z,16.45
2023-02-09T07:17:48.626Z,15.88
2023-02-09T07:20:17.319Z,16.02
2023-02-09T07:22:46.098Z,20.17
2023-02-09T07:25:14.717Z,18.50
2023-02-09T07:27:45.451Z,22.38
2023-02-09T07:30:17.435Z,20.27
2023-02-09T07:32:47.493Z,17.20
2023-02-09T07:35:16.511Z,20.05
2023-02-09T07:37:45.171Z,13.27
2023-02-09T07:40:14.487Z,21.10
2023-02-09T07:42:43.055Z,21.52
2023-02-09T07:45:11.900Z,18.25
2023-02-09T07:47:40.684Z,17.33
2023-02-09T07:50:11.451Z,19.33
2023-02-09T07:52:39.986Z,16.77
2023-02-09T07:55:09.459Z,16.63
2023-02-09T07:57:38.132Z,22.70
2023-02-09T08:00:08.059Z,23.95
2023-02-09T08:02:45.946Z,20.05
2023-02-09T08:05:27.106Z,19.05
2023-02-09T08:07:56.346Z,19.70
2023-02-09T08:10:26.189Z,24.42
2023-02-09T08:13:02.523Z,23.60
2023-02-09T08:15:39.602Z,15.88
2023-02-09T08:18:15.242Z,19.27
2023-02-09T08:20:48.456Z,13.82
2023-02-09T08:23:23.891Z,14.70
2023-02-09T08:25:53.312Z,13.50
2023-02-09T08:28:31.977Z,17.88
2023-02-09T08:31:03.959Z,39.70
2023-02-09T08:33:32.766Z,34.28
2023-02-09T08:36:02.794Z,24.02
2023-02-09T08:38:31.718Z,35.70
2023-02-09T08:41:05.467Z,20.75
2023-02-09T08:43:34.561Z,19.10
2023-02-09T08:46:05.482Z,29.35
2023-02-09T08:48:35.931Z,14.13
2023-02-09T08:51:07.645Z,13.45
2023-02-09T08:53:36.803Z,9.50
2023-02-09T08:56:06.246Z,11.40
2023-02-09T08:58:35.093Z,10.35
2023-02-09T09:01:03.959Z,12.75
2023-02-09T09:03:33.551Z,12.30
2023-02-09T09:06:05.859Z,8.90
2023-02-09T09:08:37.270Z,12.98
2023-02-09T09:13:24.497Z,7.30
2023-02-09T09:15:55.142Z,11.10
2023-02-09T09:18:24.396Z,8.48
2023-02-09T09:20:56.167Z,7.82
2023-02-09T09:23:25.008Z,11.65
2023-02-09T09:25:53.785Z,9.45
2023-02-09T09:28:23.845Z,9.93
2023-02-09T09:30:52.432Z,7.97
2023-02-09T09:33:21.389Z,9.85
2023-02-09T09:35:49.997Z,10.27
2023-02-09T09:38:18.615Z,9.52
2023-02-09T09:40:47.752Z,10.65
2023-02-09T09:43:28.450Z,11.70
2023-02-09T09:45:57.172Z,10.45
2023-02-09T09:48:29.635Z,8.65
2023-02-09T09:51:11.477Z,8.50
2023-02-09T09:53:44.624Z,9.88
2023-02-09T09:56:16.473Z,9.02
2023-02-09T09:58:48.554Z,8.30
2023-02-09T10:01:21.167Z,10.30
2023-02-09T10:03:50.533Z,9.23
2023-02-09T10:06:21.860Z,10.70
2023-02-09T10:08:58.392Z,13.15
2023-02-09T10:11:38.244Z,10.27
2023-02-09T10:14:10.826Z,12.52
2023-02-09T10:16:39.572Z,8.75
2023-02-09T10:19:21.097Z,9.40
2023-02-09T10:21:50.686Z,10.88
2023-02-09T10:24:25.096Z,14.00
2023-02-09T10:27:08.981Z,12.70
2023-02-09T10:29:38.963Z,13.35
2023-02-09T10:32:16.851Z,11.27
2023-02-09T10:34:50.591Z,12.77
2023-02-09T10:37:27.279Z,10.60
2023-02-09T10:40:18.788Z,16.08
2023-02-09T10:42:58.372Z,12.38
2023-02-09T10:45:34.425Z,11.40
2023-02-09T10:48:17.673Z,15.73
2023-02-09T10:50:54.458Z,14.17
2023-02-09T10:53:28.344Z,12.60
2023-02-09T10:56:04.958Z,12.47
2023-02-09T10:58:37.242Z,14.00
2023-02-09T11:01:21.068Z,17.37
2023-02-09T11:04:03.877Z,14.97
2023-02-09T11:06:45.031Z,16.60
2023-02-09T11:09:18.177Z,16.43
2023-02-09T11:11:47.507Z,17.10
2023-02-09T11:14:20.334Z,15.47
2023-02-09T11:17:01.399Z,15.47
2023-02-09T11:19:56.543Z,16.80
2023-02-09T11:22:46.467Z,13.53
2023-02-09T11:25:25.974Z,14.53
2023-02-09T11:28:35.362Z,18.33
2023-02-09T11:31:33.024Z,20.57
2023-02-09T11:34:26.458Z,17.60
2023-02-09T11:37:16.451Z,18.00
2023-02-09T11:39:53.478Z,17.00
2023-02-09T11:42:47.852Z,17.87
2023-02-09T11:45:25.146Z,19.37
2023-02-09T11:48:04.969Z,22.03
2023-02-09T11:50:44.264Z,19.30
2023-02-09T11:53:29.091Z,18.77
2023-02-09T11:56:01.235Z,26.83
2023-02-09T11:58:46.759Z,18.97
2023-02-09T12:01:34.817Z,23.00
2023-02-09T12:04:17.538Z,20.13
2023-02-09T12:06:53.011Z,18.10
2023-02-09T12:09:37.686Z,16.40
2023-02-09T12:12:20.350Z,18.20
2023-02-09T12:15:02.969Z,18.03
2023-02-09T12:17:45.709Z,20.10
2023-02-09T12:20:29.541Z,21.40
2023-02-09T12:23:04.549Z,15.53
2023-02-09T12:25:59.762Z,21.20
2023-02-09T12:28:47.943Z,18.87
2023-02-09T12:31:25.013Z,17.90
2023-02-09T12:34:22.467Z,19.03
2023-02-09T12:37:28.290Z,17.90
2023-02-09T12:40:38.872Z,18.70
2023-02-09T12:43:28.693Z,19.47
2023-02-09T12:46:27.546Z,20.47
2023-02-09T12:49:25.451Z,18.20
2023-02-09T12:52:17.348Z,19.67
2023-02-09T12:54:55.431Z,21.87
2023-02-09T12:57:55.326Z,23.53
2023-02-09T13:00:55.230Z,20.30
2023-02-09T13:03:26.717Z,21.37
2023-02-09T13:06:02.723Z,22.23
2023-02-09T13:08:53.087Z,23.37
2023-02-09T13:11:31.302Z,18.67
2023-02-09T13:14:07.640Z,19.77
2023-02-09T13:17:02.618Z,20.10
2023-02-09T13:19:57.742Z,23.10
2023-02-09T13:22:46.156Z,23.03
2023-02-09T13:25:27.588Z,18.40
2023-02-09T13:27:56.425Z,21.20
2023-02-09T13:30:32.896Z,25.33
2023-02-09T13:33:18.294Z,25.67
2023-02-09T13:36:22.991Z,20.57
2023-02-09T13:38:53.774Z,24.70
2023-02-09T13:41:31.170Z,23.10
2023-02-09T13:43:59.940Z,25.03
2023-02-09T13:46:35.521Z,32.10
2023-02-09T13:49:20.032Z,22.40
2023-02-09T13:51:49.138Z,22.07
2023-02-09T13:54:21.530Z,27.57
2023-02-09T13:56:51.480Z,21.47
2023-02-09T13:59:20.155Z,23.60
2023-02-09T14:01:50.967Z,20.20
2023-02-09T14:04:25.484Z,24.90
2023-02-09T14:07:02.981Z,23.40
2023-02-09T14:09:47.712Z,20.50
2023-02-09T14:12:44.855Z,21.47
2023-02-09T14:15:33.619Z,23.60
2023-02-09T14:18:03.670Z,24.37
2023-02-09T14:20:33.305Z,22.20
2023-02-09T14:23:03.102Z,25.47
2023-02-09T14:25:32.989Z,26.40
2023-02-09T14:28:01.837Z,23.50
2023-02-09T14:30:36.324Z,23.33
2023-02-09T14:33:07.804Z,24.73
2023-02-09T14:35:41.875Z,28.20
2023-02-09T14:38:37.884Z,27.80
2023-02-09T14:41:27.901Z,26.30
2023-02-09T14:44:16.157Z,21.27
2023-02-09T14:46:54.044Z,27.90
2023-02-09T14:49:25.377Z,20.70
2023-02-09T14:52:05.270Z,22.03
2023-02-09T14:54:43.556Z,25.37
2023-02-09T14:57:13.746Z,26.33
2023-02-09T14:59:42.576Z,22.00
2023-02-09T15:02:19.329Z,26.43
2023-02-09T15:04:49.452Z,28.30
2023-02-09T15:07:26.599Z,24.30
2023-02-09T15:09:55.598Z,26.77
2023-02-09T15:12:27.755Z,27.83
2023-02-09T15:15:02.302Z,25.30
2023-02-09T15:17:32.869Z,26.10
2023-02-09T15:20:03.206Z,23.87
2023-02-09T15:22:32.672Z,27.67
2023-02-09T15:25:01.416Z,24.30
2023-02-09T15:27:35.980Z,24.87
2023-02-09T15:30:13.674Z,26.03
2023-02-09T15:32:42.443Z,25.80
2023-02-09T15:35:15.642Z,26.60
2023-02-09T15:37:47.707Z,25.50
2023-02-09T15:40:38.267Z,23.30
2023-02-09T15:43:31.202Z,29.07
2023-02-09T15:46:17.758Z,27.17
2023-02-09T15:48:46.458Z,27.13
2023-02-09T15:51:18.385Z,28.80
2023-02-09T15:53:48.435Z,26.53
2023-02-09T15:56:17.507Z,26.10
2023-02-09T15:58:48.238Z,27.67
2023-02-09T16:01:19.350Z,31.77
2023-02-09T16:03:48.022Z,141.83
2023-02-09T16:06:24.800Z,35.17
2023-02-09T16:08:53.983Z,31.47
2023-02-09T16:11:27.155Z,27.87
2023-02-09T16:13:56.413Z,25.38
2023-02-09T16:16:25.673Z,27.77
2023-02-09T16:18:55.078Z,30.93
2023-02-09T16:21:30.166Z,31.05
2023-02-09T16:24:03.572Z,38.03
2023-02-09T16:26:34.193Z,30.05
2023-02-09T16:29:02.837Z,25.92
2023-02-09T16:31:32.577Z,24.35
2023-02-09T16:34:01.316Z,26.38
2023-02-09T16:36:32.646Z,30.77
2023-02-09T16:39:01.430Z,35.47
2023-02-09T16:41:48.305Z,26.85
2023-02-09T16:44:20.869Z,26.55
2023-02-09T16:46:53.518Z,34.83
2023-02-09T16:49:37.487Z,25.00
2023-02-09T16:52:16.494Z,28.02
2023-02-09T16:54:49.320Z,29.50
2023-02-09T16:57:20.214Z,28.40
2023-02-09T16:59:48.919Z,32.75
2023-02-09T17:02:35.026Z,30.55
2023-02-09T17:05:19.099Z,29.20
2023-02-09T17:07:55.236Z,34.20
2023-02-09T17:10:29.518Z,32.72
2023-02-09T17:12:58.777Z,34.92
2023-02-09T17:15:31.947Z,34.70
2023-02-09T17:18:07.033Z,30.63
2023-02-09T17:20:42.202Z,30.88
2023-02-09T17:23:18.271Z,34.88
2023-02-09T17:25:50.814Z,40.60
2023-02-09T17:28:19.854Z,40.30
2023-02-09T17:30:50.174Z,45.45
2023-02-09T17:33:25.134Z,36.03
2023-02-09T17:38:45.991Z,36.45
2023-02-09T17:41:18.820Z,35.05
2023-02-09T17:43:48.917Z,35.55
2023-02-09T17:46:19.638Z,32.47
2023-02-09T17:48:48.729Z,32.10
2023-02-09T17:51:23.513Z,43.30
2023-02-09T17:53:53.781Z,37.60
2023-02-09T17:56:25.315Z,51.35
2023-02-09T17:58:53.813Z,45.50
2023-02-09T18:01:27.284Z,40.83
2023-02-09T18:03:58.516Z,38.88
2023-02-09T18:06:40.760Z,38.78
2023-02-09T18:09:13.344Z,40.80
2023-02-09T18:11:58.746Z,35.83
2023-02-09T18:14:29.638Z,40.63
2023-02-09T18:16:58.610Z,36.13
2023-02-09T18:19:27.716Z,37.88
2023-02-09T18:21:59.338Z,41.25
2023-02-09T18:24:32.445Z,41.75
2023-02-09T18:27:01.564Z,38.60
2023-02-09T18:29:30.443Z,38.47
2023-02-09T18:32:00.268Z,38.60
2023-02-09T18:34:30.925Z,38.25
2023-02-09T18:36:59.702Z,38.58
2023-02-09T18:39:30.742Z,50.63
2023-02-09T18:41:59.375Z,46.88
2023-02-09T18:44:31.331Z,38.47
2023-02-09T18:47:01.978Z,48.35
2023-02-09T18:49:30.899Z,55.20
2023-02-09T18:51:59.784Z,46.22
2023-02-09T18:54:31.174Z,44.03
2023-02-09T18:56:59.916Z,43.70
2023-02-09T18:59:32.824Z,39.88
2023-02-09T19:02:02.765Z,43.13
2023-02-09T19:04:31.375Z,45.55
2023-02-09T19:07:00.467Z,42.38
2023-02-09T19:09:30.490Z,46.40
2023-02-09T19:11:59.089Z,45.70
2023-02-09T19:14:39.783Z,41.47
2023-02-09T19:17:14.909Z,42.97
2023-02-09T19:19:44.615Z,42.08
2023-02-09T19:22:16.574Z,42.85
2023-02-09T19:24:48.232Z,42.85
2023-02-09T19:27:18.916Z,45.08
2023-02-09T19:29:47.704Z,50.65
2023-02-09T19:32:16.531Z,55.58
2023-02-09T19:34:50.414Z,76.28
2023-02-09T19:37:22.573Z,66.45
2023-02-09T19:40:04.825Z,52.30
2023-02-09T19:42:35.275Z,46.22
2023-02-09T19:45:04.470Z,45.03
2023-02-09T19:47:33.215Z,41.95
2023-02-09T19:50:01.982Z,45.78
2023-02-09T19:52:31.049Z,40.25
2023-02-09T19:55:01.079Z,49.88
2023-02-09T19:57:29.734Z,43.67
2023-02-09T19:59:58.332Z,51.08
2023-02-09T20:02:27.053Z,43.10
2023-02-09T20:04:55.619Z,47.00
2023-02-09T20:07:24.373Z,48.15
2023-02-09T20:09:53.263Z,50.13
2023-02-09T20:12:23.270Z,50.28
2023-02-09T20:14:54.242Z,44.70
2023-02-09T20:17:23.432Z,44.80
2023-02-09T20:19:52.294Z,49.65
2023-02-09T20:22:21.538Z,49.42
2023-02-09T20:24:50.221Z,52.30
2023-02-09T20:27:19.705Z,47.70
2023-02-09T20:29:50.045Z,56.15
2023-02-09T20:32:19.044Z,50.92
2023-02-09T20:34:47.730Z,49.38
2023-02-09T20:37:16.570Z,40.03
2023-02-09T20:39:45.134Z,53.30
2023-02-09T20:42:31.956Z,57.38
2023-02-09T20:45:19.585Z,53.08
2023-02-09T20:47:48.194Z,48.40
2023-02-09T20:50:17.935Z,50.22
2023-02-09T20:52:46.814Z,61.15
2023-02-09T20:55:15.631Z,59.88
2023-02-09T20:57:44.367Z,50.15
2023-02-09T21:00:15.944Z,56.75
2023-02-09T21:02:44.829Z,67.93
2023-02-09T21:05:13.645Z,68.70
2023-02-09T21:07:42.308Z,53.78
2023-02-09T21:10:12.935Z,61.78
2023-02-09T21:12:41.590Z,55.17
2023-02-09T21:15:11.461Z,57.15
2023-02-09T21:17:47.444Z,56.28
2023-02-09T21:20:17.753Z,54.53
2023-02-09T21:22:50.150Z,56.55
2023-02-09T21:25:19.768Z,57.90
2023-02-09T21:27:48.489Z,69.18
2023-02-09T21:30:17.349Z,66.13
2023-02-09T21:32:47.546Z,56.78
2023-02-09T21:35:17.240Z,63.05
2023-02-09T21:37:46.071Z,52.65
2023-02-09T21:40:16.250Z,61.08
2023-02-09T21:42:45.062Z,54.97
2023-02-09T21:45:14.231Z,55.25
2023-02-09T21:47:42.900Z,55.00
2023-02-09T21:50:14.664Z,54.33
2023-02-09T21:52:43.265Z,54.53
2023-02-09T21:55:13.069Z,63.17
2023-02-09T21:57:41.691Z,62.22
2023-02-09T22:00:13.261Z,52.40
2023-02-09T22:02:42.384Z,57.00
2023-02-09T22:05:12.916Z,59.72
2023-02-09T22:07:41.598Z,70.15
2023-02-09T22:10:10.442Z,58.03
2023-02-09T22:12:39.901Z,62.30
2023-02-09T22:15:09.737Z,57.85
2023-02-09T22:17:39.202Z,62.08
2023-02-09T22:20:09.391Z,59.22
2023-02-09T22:22:39.869Z,61.20
2023-02-09T22:25:09.659Z,64.95
2023-02-09T22:27:38.406Z,62.50
2023-02-09T22:30:07.889Z,59.60
2023-02-09T22:32:36.424Z,53.20
2023-02-09T22:35:05.038Z,52.80
2023-02-09T22:37:33.740Z,54.28
2023-02-09T22:40:03.828Z,64.43
2023-02-09T22:42:32.458Z,45.22
2023-02-09T22:45:01.116Z,46.33
2023-02-09T22:47:29.708Z,53.55
2023-02-09T22:49:58.452Z,54.05
2023-02-09T22:52:27.920Z,46.13
2023-02-09T22:54:57.834Z,52.63
2023-02-09T22:57:28.260Z,43.78
2023-02-09T22:59:56.917Z,44.70
2023-02-09T23:02:25.860Z,47.25
2023-02-09T23:04:54.607Z,53.42
2023-02-09T23:07:23.079Z,55.38
2023-02-09T23:09:51.658Z,56.03
2023-02-09T23:12:20.336Z,59.97
2023-02-09T23:14:50.328Z,58.13
2023-02-09T23:17:18.967Z,61.47
2023-02-09T23:19:47.708Z,50.47
2023-02-09T23:22:16.219Z,56.40
2023-02-09T23:24:44.761Z,58.42
2023-02-09T23:27:13.464Z,58.15
2023-02-09T23:29:41.975Z,54.17
2023-02-09T23:32:11.853Z,53.55
2023-02-09T23:34:40.408Z,53.28
2023-02-09T23:37:18.375Z,50.08
2023-02-09T23:39:52.310Z,51.83
2023-02-09T23:42:21.096Z,48.42
2023-02-09T23:44:49.594Z,46.20
2023-02-09T23:47:19.798Z,50.80
2023-02-09T23:49:49.668Z,50.70
2023-02-09T23:52:18.112Z,43.40
2023-02-09T23:54:46.618Z,57.50
2023-02-09T23:57:15.138Z,63.03
2023-02-09T23:59:43.726Z,44.95
