createdAt,value
2018-10-05T00:00:41.984Z,5.30
2018-10-05T00:03:10.711Z,5.37
2018-10-05T00:05:39.737Z,6.67
2018-10-05T00:08:08.534Z,5.50
2018-10-05T00:10:37.211Z,5.93
2018-10-05T00:13:06.112Z,7.57
2018-10-05T00:15:34.701Z,7.03
2018-10-05T00:18:03.402Z,7.13
2018-10-05T00:20:32.028Z,6.80
2018-10-05T00:23:00.591Z,6.40
2018-10-05T00:25:29.179Z,7.20
2018-10-05T00:27:58.148Z,7.43
2018-10-05T00:30:26.668Z,6.60
2018-10-05T00:32:55.325Z,7.27
2018-10-05T00:35:23.924Z,6.40
2018-10-05T00:37:52.624Z,6.70
2018-10-05T00:40:21.243Z,7.03
2018-10-05T00:42:49.904Z,6.50
2018-10-05T00:45:18.519Z,6.17
2018-10-05T00:47:47.096Z,6.53
2018-10-05T00:50:15.783Z,6.03
2018-10-05T00:52:44.496Z,7.50
2018-10-05T00:55:13.093Z,6.97
2018-10-05T00:57:41.665Z,5.90
2018-10-05T01:00:10.323Z,7.03
2018-10-05T01:02:39.030Z,7.80
2018-10-05T01:05:07.782Z,6.57
2018-10-05T01:07:36.340Z,6.47
2018-10-05T01:10:05.130Z,6.87
2018-10-05T01:12:33.692Z,6.60
2018-10-05T01:15:02.357Z,7.20
2018-10-05T01:17:31.104Z,7.40
2018-10-05T01:19:59.677Z,6.90
2018-10-05T01:22:28.270Z,6.47
2018-10-05T01:24:56.892Z,6.00
2018-10-05T01:27:25.458Z,6.00
2018-10-05T01:29:54.043Z,6.53
2018-10-05T01:32:22.898Z,6.10
2018-10-05T01:34:51.476Z,7.10
2018-10-05T01:37:20.113Z,6.27
2018-10-05T01:39:48.707Z,6.80
2018-10-05T01:42:17.277Z,6.10
2018-10-05T01:44:45.856Z,6.43
2018-10-05T01:47:14.677Z,6.33
2018-10-05T01:49:43.236Z,5.93
2018-10-05T01:52:11.836Z,6.20
2018-10-05T01:54:40.421Z,6.00
2018-10-05T01:57:09.042Z,6.03
2018-10-05T01:59:37.947Z,6.10
2018-10-05T02:02:06.660Z,6.23
2018-10-05T02:04:35.321Z,6.20
2018-10-05T02:07:03.908Z,5.33
2018-10-05T02:09:32.800Z,5.63
2018-10-05T02:12:01.529Z,6.07
2018-10-05T02:14:30.165Z,7.50
2018-10-05T02:16:58.857Z,6.50
2018-10-05T02:19:27.431Z,5.60
2018-10-05T02:21:56.187Z,6.27
2018-10-05T02:24:24.962Z,6.90
2018-10-05T02:26:53.668Z,6.37
2018-10-05T02:29:22.268Z,6.83
2018-10-05T02:31:50.916Z,6.27
2018-10-05T02:34:19.761Z,6.20
2018-10-05T02:36:48.348Z,6.33
2018-10-05T02:39:16.937Z,5.87
2018-10-05T02:41:45.660Z,6.60
2018-10-05T02:44:14.199Z,5.33
2018-10-05T02:46:43.357Z,5.20
2018-10-05T02:49:11.877Z,6.83
2018-10-05T02:51:40.500Z,6.50
2018-10-05T02:54:10.116Z,6.37
2018-10-05T02:56:38.863Z,6.43
2018-10-05T02:59:07.583Z,6.47
2018-10-05T03:02:43.709Z,6.80
2018-10-05T03:05:12.975Z,6.53
2018-10-05T03:07:41.609Z,5.80
2018-10-05T03:10:10.651Z,5.57
2018-10-05T03:12:39.680Z,5.50
2018-10-05T03:15:08.311Z,6.40
2018-10-05T03:17:36.889Z,5.67
2018-10-05T03:20:06.241Z,5.40
2018-10-05T03:22:34.873Z,5.47
2018-10-05T03:25:03.504Z,6.27
2018-10-05T03:27:32.029Z,5.93
2018-10-05T03:30:00.906Z,5.93
2018-10-05T03:32:29.497Z,5.57
2018-10-05T03:34:58.101Z,5.23
2018-10-05T03:37:26.926Z,5.40
2018-10-05T03:39:55.521Z,6.30
2018-10-05T03:42:24.057Z,5.97
2018-10-05T03:44:52.945Z,6.27
2018-10-05T03:47:21.536Z,7.10
2018-10-05T03:49:50.390Z,7.03
2018-10-05T03:52:19.930Z,5.50
2018-10-05T03:54:48.554Z,5.77
2018-10-05T03:57:17.168Z,6.57
2018-10-05T03:59:45.761Z,7.07
2018-10-05T04:02:14.452Z,6.10
2018-10-05T04:04:44.050Z,5.73
2018-10-05T04:07:12.628Z,6.13
2018-10-05T04:09:41.236Z,5.67
2018-10-05T04:12:09.869Z,6.17
2018-10-05T04:14:38.545Z,6.97
2018-10-05T04:17:07.340Z,5.40
2018-10-05T04:19:35.860Z,7.20
2018-10-05T04:22:04.449Z,6.50
2018-10-05T04:24:33.057Z,5.53
2018-10-05T04:27:01.820Z,8.57
2018-10-05T04:29:30.415Z,6.70
2018-10-05T04:31:59.176Z,6.87
2018-10-05T04:34:27.856Z,5.60
2018-10-05T04:36:56.464Z,5.70
2018-10-05T04:39:25.245Z,5.97
2018-10-05T04:41:53.864Z,6.43
2018-10-05T04:44:22.506Z,6.53
2018-10-05T04:46:51.112Z,5.80
2018-10-05T04:49:19.873Z,5.57
2018-10-05T04:51:48.461Z,5.33
2018-10-05T04:54:17.033Z,6.77
2018-10-05T04:56:45.653Z,6.90
2018-10-05T04:59:14.284Z,6.20
2018-10-05T05:01:42.929Z,6.20
2018-10-05T05:04:11.539Z,6.03
2018-10-05T05:06:40.223Z,4.80
2018-10-05T05:09:09.634Z,7.73
2018-10-05T05:11:39.148Z,6.70
2018-10-05T05:14:07.804Z,6.20
2018-10-05T05:16:36.386Z,5.73
2018-10-05T05:19:05.077Z,6.50
2018-10-05T05:21:33.625Z,6.97
2018-10-05T05:24:02.290Z,6.50
2018-10-05T05:26:30.967Z,5.40
2018-10-05T05:28:59.669Z,5.20
2018-10-05T05:31:28.327Z,5.40
2018-10-05T05:33:56.985Z,5.73
2018-10-05T05:36:25.531Z,6.93
2018-10-05T05:38:54.207Z,6.83
2018-10-05T05:41:23.526Z,8.77
2018-10-05T05:43:52.164Z,9.77
2018-10-05T05:46:20.860Z,11.70
2018-10-05T05:48:49.504Z,12.20
2018-10-05T05:51:18.105Z,12.40
2018-10-05T05:53:46.824Z,11.03
2018-10-05T05:56:15.413Z,12.07
2018-10-05T05:58:44.265Z,12.00
2018-10-05T06:01:14.114Z,13.27
2018-10-05T06:03:42.754Z,13.87
2018-10-05T06:06:11.371Z,14.07
2018-10-05T06:08:40.060Z,14.30
2018-10-05T06:11:08.664Z,12.20
2018-10-05T06:13:37.282Z,10.40
2018-10-05T06:16:06.404Z,7.57
2018-10-05T06:18:35.175Z,7.17
2018-10-05T06:21:03.711Z,6.80
2018-10-05T06:23:32.303Z,6.43
2018-10-05T06:26:00.903Z,6.23
2018-10-05T06:28:29.535Z,6.63
2018-10-05T06:30:58.186Z,7.20
2018-10-05T06:33:26.718Z,5.03
2018-10-05T06:35:55.504Z,5.90
2018-10-05T06:38:24.181Z,6.43
2018-10-05T06:40:53.065Z,7.77
2018-10-05T06:43:21.751Z,5.87
2018-10-05T06:45:50.320Z,5.97
2018-10-05T06:48:19.120Z,5.60
2018-10-05T06:50:47.803Z,6.83
2018-10-05T06:53:16.570Z,6.67
2018-10-05T06:55:45.271Z,6.50
2018-10-05T06:58:13.794Z,5.73
2018-10-05T07:00:42.933Z,10.17
2018-10-05T07:03:11.612Z,10.30
2018-10-05T07:05:40.160Z,10.07
2018-10-05T07:08:09.588Z,10.73
2018-10-05T07:10:38.244Z,11.57
2018-10-05T07:13:06.882Z,10.00
2018-10-05T07:15:35.477Z,6.30
2018-10-05T07:18:04.061Z,10.23
2018-10-05T07:20:32.768Z,9.43
2018-10-05T07:23:01.504Z,10.17
2018-10-05T07:25:30.156Z,11.17
2018-10-05T07:27:58.735Z,10.40
2018-10-05T07:30:27.392Z,10.33
2018-10-05T07:32:55.963Z,10.57
2018-10-05T07:36:28.149Z,11.33
2018-10-05T07:38:57.782Z,13.47
2018-10-05T07:41:26.439Z,11.70
2018-10-05T07:43:55.101Z,13.53
2018-10-05T07:46:24.741Z,14.20
2018-10-05T07:48:53.488Z,12.97
2018-10-05T07:51:22.187Z,13.20
2018-10-05T07:53:50.911Z,14.27
2018-10-05T07:56:19.821Z,13.50
2018-10-05T07:58:48.971Z,12.13
2018-10-05T08:01:17.572Z,11.60
2018-10-05T08:03:46.400Z,11.73
2018-10-05T08:06:15.440Z,10.50
2018-10-05T08:08:44.063Z,10.70
2018-10-05T08:11:12.648Z,7.40
2018-10-05T08:13:41.367Z,4.87
2018-10-05T08:16:10.153Z,3.10
2018-10-05T08:18:39.074Z,3.60
2018-10-05T08:21:08.326Z,4.37
2018-10-05T08:23:37.061Z,4.27
2018-10-05T08:26:05.916Z,3.33
2018-10-05T08:28:34.583Z,3.00
2018-10-05T08:31:03.180Z,3.50
2018-10-05T08:33:31.769Z,3.47
2018-10-05T08:36:00.497Z,3.40
2018-10-05T08:38:29.051Z,3.70
2018-10-05T08:40:57.627Z,3.17
2018-10-05T08:43:26.308Z,2.90
2018-10-05T08:45:55.044Z,3.00
2018-10-05T08:48:23.744Z,2.70
2018-10-05T08:50:52.292Z,3.20
2018-10-05T08:53:20.854Z,3.17
2018-10-05T08:55:49.472Z,3.90
2018-10-05T08:58:18.083Z,3.10
2018-10-05T09:00:46.960Z,3.80
2018-10-05T09:03:15.505Z,2.87
2018-10-05T09:05:44.226Z,3.37
2018-10-05T09:08:12.951Z,3.27
2018-10-05T09:10:41.652Z,3.20
2018-10-05T09:13:10.286Z,3.50
2018-10-05T09:15:39.074Z,2.77
2018-10-05T09:18:07.651Z,3.13
2018-10-05T09:20:36.309Z,3.00
2018-10-05T09:23:05.008Z,2.90
2018-10-05T09:25:33.639Z,2.60
2018-10-05T09:28:02.280Z,2.90
2018-10-05T09:30:30.896Z,2.20
2018-10-05T09:32:59.551Z,2.67
2018-10-05T09:35:28.348Z,3.37
2018-10-05T09:37:57.869Z,2.90
2018-10-05T09:40:26.547Z,2.50
2018-10-05T09:42:55.816Z,3.37
2018-10-05T09:45:24.474Z,2.60
2018-10-05T09:47:53.034Z,2.63
2018-10-05T09:50:21.721Z,2.40
2018-10-05T09:52:50.550Z,2.50
2018-10-05T09:55:19.196Z,3.50
2018-10-05T09:57:47.748Z,3.07
2018-10-05T10:00:21.445Z,2.80
2018-10-05T10:02:55.534Z,2.03
2018-10-05T10:05:24.688Z,3.07
2018-10-05T10:07:53.639Z,2.30
2018-10-05T10:10:22.678Z,2.37
2018-10-05T10:12:51.467Z,2.23
2018-10-05T10:15:20.116Z,2.60
2018-10-05T10:17:48.725Z,2.40
2018-10-05T10:20:17.561Z,2.00
2018-10-05T10:22:46.167Z,2.07
2018-10-05T10:25:14.737Z,2.60
2018-10-05T10:27:43.473Z,2.20
2018-10-05T10:30:11.980Z,3.17
2018-10-05T10:32:40.602Z,2.43
2018-10-05T10:35:09.312Z,2.10
2018-10-05T10:37:37.877Z,1.80
2018-10-05T10:40:06.647Z,1.40
2018-10-05T10:42:35.327Z,1.77
2018-10-05T10:45:03.872Z,1.70
2018-10-05T10:47:32.413Z,2.23
2018-10-05T10:50:01.107Z,2.40
2018-10-05T10:52:29.673Z,2.90
2018-10-05T10:54:58.428Z,2.20
2018-10-05T10:57:26.960Z,1.67
2018-10-05T10:59:55.656Z,1.73
2018-10-05T11:02:24.304Z,1.83
2018-10-05T11:04:53.062Z,1.87
2018-10-05T11:07:21.633Z,2.07
2018-10-05T11:09:50.199Z,2.00
2018-10-05T11:12:18.844Z,1.97
2018-10-05T11:14:47.553Z,1.90
2018-10-05T11:17:16.124Z,2.20
2018-10-05T11:19:45.105Z,2.47
2018-10-05T11:22:13.685Z,2.00
2018-10-05T11:24:42.273Z,1.87
2018-10-05T11:27:11.477Z,1.70
2018-10-05T11:29:40.276Z,2.17
2018-10-05T11:32:09.060Z,1.43
2018-10-05T11:34:37.737Z,2.37
2018-10-05T11:37:06.543Z,1.80
2018-10-05T11:39:35.286Z,1.50
2018-10-05T11:42:03.900Z,1.63
2018-10-05T11:44:32.443Z,1.40
2018-10-05T11:47:01.051Z,1.73
2018-10-05T11:49:29.616Z,1.40
2018-10-05T11:51:59.454Z,1.80
2018-10-05T11:54:29.012Z,1.97
2018-10-05T11:56:57.565Z,1.70
2018-10-05T11:59:26.293Z,1.37
2018-10-05T12:01:54.903Z,2.40
2018-10-05T12:04:23.586Z,1.70
2018-10-05T12:06:52.165Z,1.60
2018-10-05T12:09:20.986Z,1.67
2018-10-05T12:11:49.610Z,1.63
2018-10-05T12:14:18.303Z,1.30
2018-10-05T12:16:46.825Z,1.30
2018-10-05T12:19:15.609Z,1.40
2018-10-05T12:21:44.278Z,1.70
2018-10-05T12:24:12.929Z,1.00
2018-10-05T12:26:41.599Z,1.13
2018-10-05T12:29:10.230Z,2.40
2018-10-05T12:31:38.879Z,1.43
2018-10-05T12:34:07.747Z,1.90
2018-10-05T12:36:36.484Z,1.30
2018-10-05T12:39:07.148Z,1.77
2018-10-05T12:41:36.281Z,1.37
2018-10-05T12:44:05.344Z,1.33
2018-10-05T12:46:34.090Z,1.50
2018-10-05T12:49:02.706Z,1.30
2018-10-05T12:51:31.556Z,1.80
2018-10-05T12:54:00.240Z,1.60
2018-10-05T12:56:28.889Z,1.30
2018-10-05T12:58:57.548Z,1.30
2018-10-05T13:01:26.260Z,1.43
2018-10-05T13:03:54.896Z,1.43
2018-10-05T13:06:23.598Z,1.80
2018-10-05T13:08:52.381Z,1.53
2018-10-05T13:11:21.686Z,1.83
2018-10-05T13:13:51.799Z,3.60
2018-10-05T13:16:20.713Z,2.00
2018-10-05T13:18:49.346Z,2.13
2018-10-05T13:21:18.039Z,1.20
2018-10-05T13:23:46.640Z,2.70
2018-10-05T13:26:16.224Z,2.27
2018-10-05T13:28:44.902Z,1.53
2018-10-05T13:31:13.496Z,1.33
2018-10-05T13:33:42.149Z,1.33
2018-10-05T13:36:10.886Z,1.63
2018-10-05T13:38:39.454Z,1.63
2018-10-05T13:41:08.010Z,1.50
2018-10-05T13:43:36.763Z,2.07
2018-10-05T13:46:05.442Z,1.57
2018-10-05T13:48:34.182Z,1.30
2018-10-05T13:51:02.874Z,1.00
2018-10-05T13:53:31.664Z,1.43
2018-10-05T13:56:01.868Z,1.50
2018-10-05T13:58:30.487Z,1.33
2018-10-05T14:01:00.397Z,1.40
2018-10-05T14:03:29.075Z,1.40
2018-10-05T14:05:57.671Z,1.40
2018-10-05T14:08:26.290Z,1.30
2018-10-05T14:10:56.000Z,1.60
2018-10-05T14:13:24.724Z,1.60
2018-10-05T14:15:53.565Z,1.43
2018-10-05T14:18:22.257Z,1.40
2018-10-05T14:20:50.855Z,1.33
2018-10-05T14:23:19.573Z,1.17
2018-10-05T14:25:48.221Z,1.57
2018-10-05T14:28:16.881Z,1.67
2018-10-05T14:30:45.700Z,1.30
2018-10-05T14:33:14.465Z,1.67
2018-10-05T14:35:43.217Z,1.70
2018-10-05T14:38:11.981Z,1.03
2018-10-05T14:40:40.751Z,1.43
2018-10-05T14:43:09.483Z,1.40
2018-10-05T14:45:38.176Z,1.30
2018-10-05T14:48:06.933Z,2.13
2018-10-05T14:50:35.458Z,1.50
2018-10-05T14:53:04.120Z,1.20
2018-10-05T14:55:32.716Z,1.30
2018-10-05T14:58:01.352Z,1.50
2018-10-05T15:00:30.085Z,1.60
2018-10-05T15:02:58.603Z,2.00
2018-10-05T15:05:27.254Z,1.20
2018-10-05T15:07:55.913Z,1.20
2018-10-05T15:10:24.549Z,2.27
2018-10-05T15:12:53.498Z,2.73
2018-10-05T15:15:22.125Z,1.50
2018-10-05T15:17:50.677Z,1.37
2018-10-05T15:20:19.277Z,1.60
2018-10-05T15:22:47.832Z,1.80
2018-10-05T15:25:16.372Z,1.60
2018-10-05T15:27:45.982Z,1.50
2018-10-05T15:30:14.554Z,1.20
2018-10-05T15:32:43.294Z,1.27
2018-10-05T15:35:12.054Z,1.10
2018-10-05T15:37:40.638Z,1.23
2018-10-05T15:40:09.189Z,1.20
2018-10-05T15:42:37.810Z,1.10
2018-10-05T15:45:07.216Z,1.60
2018-10-05T15:47:35.916Z,1.40
2018-10-05T15:50:04.702Z,1.30
2018-10-05T15:52:33.395Z,1.37
2018-10-05T15:55:02.025Z,2.00
2018-10-05T15:57:30.576Z,1.67
2018-10-05T15:59:59.188Z,1.47
2018-10-05T16:02:27.814Z,1.77
2018-10-05T16:04:56.442Z,1.60
2018-10-05T16:07:25.022Z,2.27
2018-10-05T16:09:53.636Z,1.70
2018-10-05T16:12:22.334Z,1.37
2018-10-05T16:14:51.642Z,1.47
2018-10-05T16:17:20.332Z,1.90
2018-10-05T16:19:48.928Z,1.80
2018-10-05T16:22:17.528Z,1.90
2018-10-05T16:24:46.325Z,1.30
2018-10-05T16:27:15.160Z,1.60
2018-10-05T16:29:43.963Z,1.50
2018-10-05T16:32:13.096Z,1.27
2018-10-05T16:34:41.796Z,1.50
2018-10-05T16:37:10.561Z,1.53
2018-10-05T16:39:39.127Z,1.50
2018-10-05T16:42:07.729Z,1.60
2018-10-05T16:44:36.313Z,1.60
2018-10-05T16:47:05.201Z,1.60
2018-10-05T16:49:33.810Z,1.30
2018-10-05T16:52:02.387Z,1.50
2018-10-05T16:54:31.066Z,1.97
2018-10-05T16:56:59.764Z,1.80
2018-10-05T16:59:28.443Z,1.40
2018-10-05T17:01:57.053Z,1.73
2018-10-05T17:04:26.273Z,1.73
2018-10-05T17:06:54.881Z,1.43
2018-10-05T17:09:23.604Z,1.30
2018-10-05T17:11:52.264Z,1.60
2018-10-05T17:14:20.850Z,1.50
2018-10-05T17:16:50.598Z,1.37
2018-10-05T17:19:19.433Z,1.80
2018-10-05T17:21:48.037Z,1.63
2018-10-05T17:24:16.821Z,2.27
2018-10-05T17:26:45.568Z,2.03
2018-10-05T17:29:14.286Z,1.57
2018-10-05T17:31:42.855Z,1.60
2018-10-05T17:34:11.499Z,2.00
2018-10-05T17:36:40.133Z,2.40
2018-10-05T17:39:10.167Z,1.50
2018-10-05T17:41:38.803Z,1.60
2018-10-05T17:44:07.731Z,2.00
2018-10-05T17:46:36.424Z,1.73
2018-10-05T17:49:05.209Z,2.23
2018-10-05T17:51:34.120Z,1.90
2018-10-05T17:54:02.775Z,2.13
2018-10-05T17:56:31.382Z,2.13
2018-10-05T17:59:00.134Z,1.63
2018-10-05T18:01:28.871Z,1.93
2018-10-05T18:03:57.671Z,1.83
2018-10-05T18:06:26.460Z,1.87
2018-10-05T18:08:55.174Z,1.90
2018-10-05T18:11:24.157Z,1.70
2018-10-05T18:13:52.837Z,2.20
2018-10-05T18:16:21.654Z,1.77
2018-10-05T18:18:50.282Z,1.80
2018-10-05T18:21:18.909Z,2.37
2018-10-05T18:23:47.531Z,1.97
2018-10-05T18:26:16.363Z,2.17
2018-10-05T18:28:45.069Z,2.17
2018-10-05T18:31:13.774Z,2.00
2018-10-05T18:33:42.490Z,2.13
2018-10-05T18:36:11.155Z,2.27
2018-10-05T18:38:39.959Z,2.57
2018-10-05T18:41:09.796Z,4.13
2018-10-05T18:43:38.450Z,2.70
2018-10-05T18:46:07.655Z,2.73
2018-10-05T18:48:36.313Z,3.87
2018-10-05T18:51:05.218Z,2.70
2018-10-05T18:53:33.928Z,2.53
2018-10-05T18:56:09.814Z,2.77
2018-10-05T18:58:38.421Z,2.80
2018-10-05T19:01:07.414Z,2.70
2018-10-05T19:03:36.121Z,2.70
2018-10-05T19:12:52.907Z,3.00
2018-10-05T19:15:21.665Z,4.43
2018-10-05T19:17:51.309Z,2.67
2018-10-05T19:20:19.994Z,4.00
2018-10-05T19:22:48.837Z,4.00
2018-10-05T19:25:17.631Z,3.20
2018-10-05T19:27:46.824Z,3.20
2018-10-05T19:30:15.716Z,3.60
2018-10-05T19:32:44.405Z,3.47
2018-10-05T19:35:13.712Z,3.20
2018-10-05T19:37:43.111Z,3.10
2018-10-05T19:40:11.925Z,3.17
2018-10-05T19:49:30.433Z,3.30
2018-10-05T19:51:59.134Z,4.43
2018-10-05T19:54:28.094Z,4.40
2018-10-05T19:56:56.973Z,3.57
2018-10-05T19:59:25.715Z,4.00
2018-10-05T20:01:54.418Z,3.53
2018-10-05T20:04:23.270Z,4.40
2018-10-05T20:06:52.240Z,3.53
2018-10-05T20:09:21.152Z,3.70
2018-10-05T20:11:49.713Z,4.00
2018-10-05T20:14:18.413Z,3.50
2018-10-05T20:16:47.154Z,3.63
2018-10-05T20:19:15.953Z,3.10
2018-10-05T20:21:44.554Z,3.53
2018-10-05T20:24:13.488Z,3.77
2018-10-05T20:26:42.044Z,3.20
2018-10-05T20:29:10.733Z,3.33
2018-10-05T20:31:39.565Z,5.43
2018-10-05T20:34:08.208Z,4.23
2018-10-05T20:36:37.147Z,4.30
2018-10-05T20:39:07.250Z,4.63
2018-10-05T20:41:36.617Z,3.73
2018-10-05T20:44:05.325Z,4.23
2018-10-05T20:46:34.105Z,3.40
2018-10-05T20:49:03.414Z,4.40
2018-10-05T20:51:32.164Z,4.00
2018-10-05T20:54:02.141Z,3.90
2018-10-05T20:56:30.885Z,4.17
2018-10-05T20:58:59.808Z,4.50
2018-10-05T21:01:28.506Z,4.07
2018-10-05T21:03:58.091Z,4.70
2018-10-05T21:06:26.703Z,5.07
2018-10-05T21:08:55.425Z,4.50
2018-10-05T21:11:24.075Z,5.07
2018-10-05T21:13:52.866Z,4.40
2018-10-05T21:16:21.729Z,4.30
2018-10-05T21:18:50.400Z,4.37
2018-10-05T21:21:19.703Z,4.77
2018-10-05T21:23:48.361Z,4.40
2018-10-05T21:26:17.014Z,3.93
2018-10-05T21:28:45.786Z,4.33
2018-10-05T21:31:14.452Z,4.27
2018-10-05T21:33:43.237Z,5.50
2018-10-05T21:36:11.910Z,4.13
2018-10-05T21:38:40.847Z,4.60
2018-10-05T21:41:09.639Z,4.30
2018-10-05T21:43:38.304Z,4.17
2018-10-05T21:46:07.179Z,5.07
2018-10-05T21:48:35.845Z,4.80
2018-10-05T21:51:04.424Z,4.10
2018-10-05T21:53:33.352Z,5.00
2018-10-05T21:56:02.840Z,4.77
2018-10-05T21:58:31.607Z,5.13
2018-10-05T22:01:00.241Z,5.70
2018-10-05T22:03:30.576Z,4.30
2018-10-05T22:05:59.767Z,5.00
2018-10-05T22:08:28.481Z,4.80
2018-10-05T22:10:57.069Z,4.50
2018-10-05T22:13:25.721Z,4.60
2018-10-05T22:15:54.430Z,4.90
2018-10-05T22:18:23.196Z,4.93
2018-10-05T22:20:51.763Z,4.70
2018-10-05T22:23:20.499Z,5.27
2018-10-05T22:25:49.844Z,4.63
2018-10-05T22:28:18.578Z,5.13
2018-10-05T22:30:47.284Z,5.10
2018-10-05T22:33:16.477Z,5.03
2018-10-05T22:35:45.371Z,3.83
2018-10-05T22:38:14.180Z,5.20
2018-10-05T22:40:42.922Z,5.07
2018-10-05T22:43:12.158Z,5.43
2018-10-05T22:45:40.794Z,4.80
2018-10-05T22:48:09.428Z,5.53
2018-10-05T22:50:38.128Z,4.80
2018-10-05T22:53:06.874Z,5.70
2018-10-05T22:55:35.481Z,5.17
2018-10-05T22:58:04.452Z,4.50
2018-10-05T23:00:33.120Z,5.60
2018-10-05T23:03:01.884Z,4.87
2018-10-05T23:05:30.574Z,4.90
2018-10-05T23:07:59.239Z,5.33
2018-10-05T23:10:28.543Z,5.13
2018-10-05T23:12:57.189Z,5.33
2018-10-05T23:15:26.461Z,5.43
2018-10-05T23:17:56.644Z,5.40
2018-10-05T23:20:25.478Z,4.70
2018-10-05T23:22:54.025Z,5.00
2018-10-05T23:25:22.700Z,5.90
2018-10-05T23:27:52.144Z,6.37
2018-10-05T23:30:21.612Z,5.77
2018-10-05T23:32:50.366Z,5.10
2018-10-05T23:35:19.096Z,5.70
2018-10-05T23:37:47.745Z,6.03
2018-10-05T23:40:16.485Z,5.60
2018-10-05T23:42:45.147Z,5.70
2018-10-05T23:45:14.370Z,6.50
2018-10-05T23:47:42.987Z,5.13
2018-10-05T23:50:11.606Z,5.27
2018-10-05T23:52:50.359Z,5.80
2018-10-05T23:55:19.328Z,6.10
2018-10-05T23:57:48.497Z,6.10
