createdAt,value
2019-03-03T00:00:54.825Z,3.83
2019-03-03T00:03:22.909Z,4.50
2019-03-03T00:05:50.991Z,5.20
2019-03-03T00:08:19.340Z,4.23
2019-03-03T00:10:47.654Z,5.20
2019-03-03T00:13:15.995Z,4.60
2019-03-03T00:15:44.081Z,4.47
2019-03-03T00:18:12.167Z,4.37
2019-03-03T00:20:40.508Z,5.00
2019-03-03T00:23:08.850Z,4.93
2019-03-03T00:25:36.934Z,5.00
2019-03-03T00:28:05.014Z,4.97
2019-03-03T00:30:33.363Z,5.47
2019-03-03T00:33:01.447Z,4.63
2019-03-03T00:35:31.588Z,5.33
2019-03-03T00:38:00.986Z,4.83
2019-03-03T00:40:33.501Z,4.87
2019-03-03T00:43:03.217Z,5.90
2019-03-03T00:45:39.039Z,4.87
2019-03-03T00:48:12.167Z,5.90
2019-03-03T00:50:42.141Z,4.40
2019-03-03T00:53:17.674Z,5.60
2019-03-03T00:55:59.356Z,5.57
2019-03-03T00:58:35.297Z,4.77
2019-03-03T01:01:07.735Z,5.30
2019-03-03T01:03:37.448Z,4.00
2019-03-03T01:06:13.334Z,4.93
2019-03-03T01:08:43.059Z,4.33
2019-03-03T01:11:12.789Z,5.13
2019-03-03T01:13:57.655Z,5.20
2019-03-03T01:16:39.445Z,4.10
2019-03-03T01:19:14.653Z,4.80
2019-03-03T01:21:44.388Z,4.10
2019-03-03T01:24:17.108Z,3.73
2019-03-03T01:26:45.201Z,4.50
2019-03-03T01:29:13.283Z,4.37
2019-03-03T01:31:41.377Z,4.93
2019-03-03T01:34:09.714Z,3.90
2019-03-03T01:36:37.807Z,3.97
2019-03-03T01:39:06.057Z,3.47
2019-03-03T01:41:34.159Z,3.93
2019-03-03T01:44:02.473Z,4.47
2019-03-03T01:46:30.565Z,3.80
2019-03-03T01:48:58.902Z,3.63
2019-03-03T01:51:26.994Z,3.40
2019-03-03T01:53:55.322Z,4.10
2019-03-03T01:56:23.678Z,4.07
2019-03-03T01:58:51.763Z,3.60
2019-03-03T02:01:19.922Z,3.63
2019-03-03T02:03:48.006Z,3.40
2019-03-03T02:06:16.265Z,3.03
2019-03-03T02:08:44.347Z,3.70
2019-03-03T02:11:12.682Z,3.77
2019-03-03T02:13:40.761Z,3.70
2019-03-03T02:16:09.734Z,3.27
2019-03-03T02:18:37.818Z,3.17
2019-03-03T02:21:05.911Z,3.77
2019-03-03T02:23:34.001Z,2.50
2019-03-03T02:26:02.345Z,3.30
2019-03-03T02:28:30.670Z,3.60
2019-03-03T02:30:58.772Z,3.10
2019-03-03T02:33:26.850Z,3.10
2019-03-03T02:35:55.011Z,3.33
2019-03-03T02:38:23.329Z,3.33
2019-03-03T02:40:51.692Z,2.80
2019-03-03T02:43:19.845Z,3.17
2019-03-03T02:45:48.170Z,2.90
2019-03-03T02:48:16.519Z,3.50
2019-03-03T02:50:44.855Z,3.00
2019-03-03T02:53:12.930Z,4.97
2019-03-03T02:55:41.002Z,2.90
2019-03-03T02:58:09.344Z,3.20
2019-03-03T03:00:39.062Z,2.70
2019-03-03T03:03:14.073Z,3.10
2019-03-03T03:06:02.002Z,2.43
2019-03-03T03:08:31.726Z,2.60
2019-03-03T03:11:04.403Z,2.83
2019-03-03T03:13:43.182Z,2.50
2019-03-03T03:16:15.835Z,2.17
2019-03-03T03:19:03.866Z,2.60
2019-03-03T03:21:49.885Z,2.60
2019-03-03T03:24:19.605Z,2.70
2019-03-03T03:26:52.545Z,2.67
2019-03-03T03:29:22.307Z,2.73
2019-03-03T03:31:52.038Z,2.87
2019-03-03T03:34:39.929Z,2.97
2019-03-03T03:37:15.366Z,3.03
2019-03-03T03:39:54.548Z,3.10
2019-03-03T03:42:29.957Z,2.57
2019-03-03T03:45:08.708Z,2.90
2019-03-03T03:47:50.821Z,2.40
2019-03-03T03:50:23.497Z,2.83
2019-03-03T03:52:53.243Z,2.93
2019-03-03T03:55:23.018Z,2.57
2019-03-03T03:58:01.641Z,3.03
2019-03-03T04:00:31.365Z,3.20
2019-03-03T04:03:07.542Z,2.57
2019-03-03T04:05:49.451Z,3.60
2019-03-03T04:08:25.459Z,2.83
2019-03-03T04:11:01.406Z,3.10
2019-03-03T04:13:37.471Z,4.03
2019-03-03T04:16:12.745Z,3.00
2019-03-03T04:18:57.092Z,3.50
2019-03-03T04:21:43.414Z,3.30
2019-03-03T04:24:31.228Z,2.90
2019-03-03T04:27:06.647Z,3.23
2019-03-03T04:29:36.365Z,3.07
2019-03-03T04:32:06.166Z,3.93
2019-03-03T04:34:35.904Z,3.20
2019-03-03T04:37:14.765Z,3.70
2019-03-03T04:39:44.489Z,3.20
2019-03-03T04:42:17.421Z,3.40
2019-03-03T04:45:05.079Z,3.37
2019-03-03T04:47:40.534Z,2.97
2019-03-03T04:50:12.977Z,2.90
2019-03-03T04:52:42.697Z,3.10
2019-03-03T04:55:15.213Z,3.47
2019-03-03T04:57:44.949Z,3.47
2019-03-03T05:00:24.085Z,2.60
2019-03-03T05:02:53.841Z,2.60
2019-03-03T05:05:23.564Z,2.87
2019-03-03T05:08:08.245Z,2.90
2019-03-03T05:10:50.481Z,3.73
2019-03-03T05:13:36.268Z,2.57
2019-03-03T05:16:05.985Z,2.67
2019-03-03T05:18:35.721Z,2.87
2019-03-03T05:21:03.802Z,2.60
2019-03-03T05:23:31.884Z,2.17
2019-03-03T05:25:59.956Z,2.40
2019-03-03T05:28:28.281Z,1.80
2019-03-03T05:30:56.369Z,2.60
2019-03-03T05:33:24.444Z,2.20
2019-03-03T05:35:52.538Z,2.20
2019-03-03T05:38:20.861Z,1.90
2019-03-03T05:40:48.948Z,1.70
2019-03-03T05:43:17.025Z,2.03
2019-03-03T05:45:45.117Z,2.17
2019-03-03T05:48:13.193Z,3.27
2019-03-03T05:50:41.525Z,2.23
2019-03-03T05:53:09.852Z,2.10
2019-03-03T05:55:37.945Z,2.40
2019-03-03T05:58:06.277Z,1.90
2019-03-03T06:00:34.370Z,2.00
2019-03-03T06:03:02.450Z,2.10
2019-03-03T06:05:30.541Z,1.90
2019-03-03T06:07:58.621Z,2.30
2019-03-03T06:10:26.718Z,2.20
2019-03-03T06:12:54.866Z,2.17
2019-03-03T06:15:23.199Z,1.90
2019-03-03T06:17:51.281Z,2.50
2019-03-03T06:20:19.615Z,2.17
2019-03-03T06:22:47.685Z,2.20
2019-03-03T06:25:15.773Z,2.63
2019-03-03T06:27:44.101Z,2.47
2019-03-03T06:30:13.860Z,2.37
2019-03-03T06:32:41.937Z,1.77
2019-03-03T06:35:11.578Z,2.10
2019-03-03T06:37:39.657Z,2.13
2019-03-03T06:40:09.482Z,2.00
2019-03-03T06:42:37.562Z,1.77
2019-03-03T06:45:07.324Z,1.40
2019-03-03T06:47:35.417Z,1.87
2019-03-03T06:50:04.523Z,2.07
2019-03-03T06:52:32.643Z,2.17
2019-03-03T06:55:00.730Z,1.50
2019-03-03T06:57:28.809Z,1.90
2019-03-03T06:59:57.238Z,2.30
2019-03-03T07:02:25.317Z,1.07
2019-03-03T07:04:53.398Z,1.23
2019-03-03T07:07:21.491Z,1.30
2019-03-03T07:09:49.576Z,1.00
2019-03-03T07:12:17.665Z,0.90
2019-03-03T07:14:45.744Z,1.07
2019-03-03T07:17:13.834Z,1.10
2019-03-03T07:19:41.914Z,1.10
2019-03-03T07:22:10.250Z,1.00
2019-03-03T07:24:38.325Z,1.00
2019-03-03T07:27:06.674Z,0.90
2019-03-03T07:29:35.004Z,0.90
2019-03-03T07:32:03.332Z,0.90
2019-03-03T07:34:31.411Z,0.93
2019-03-03T07:36:59.501Z,1.30
2019-03-03T07:39:27.582Z,0.90
2019-03-03T07:41:55.914Z,1.20
2019-03-03T07:44:23.993Z,0.90
2019-03-03T07:46:52.086Z,0.80
2019-03-03T07:49:20.511Z,1.13
2019-03-03T07:51:48.689Z,0.60
2019-03-03T07:54:16.769Z,0.70
2019-03-03T07:56:44.858Z,0.80
2019-03-03T07:59:12.985Z,0.90
2019-03-03T08:01:41.143Z,1.17
2019-03-03T08:04:09.494Z,1.17
2019-03-03T08:06:37.585Z,0.87
2019-03-03T08:09:05.907Z,0.77
2019-03-03T08:11:33.984Z,1.00
2019-03-03T08:14:02.073Z,0.90
2019-03-03T08:16:30.162Z,0.83
2019-03-03T08:18:58.265Z,0.90
2019-03-03T08:21:26.406Z,0.97
2019-03-03T08:23:54.730Z,0.70
2019-03-03T08:26:22.830Z,1.00
2019-03-03T08:28:50.912Z,1.00
2019-03-03T08:31:18.997Z,0.90
2019-03-03T08:33:47.098Z,0.80
2019-03-03T08:36:15.193Z,0.70
2019-03-03T08:38:43.285Z,2.10
2019-03-03T08:41:11.434Z,0.93
2019-03-03T08:43:41.174Z,1.40
2019-03-03T08:46:13.586Z,1.07
2019-03-03T08:48:55.242Z,0.70
2019-03-03T08:51:28.295Z,0.90
2019-03-03T08:54:10.565Z,1.10
2019-03-03T08:56:57.051Z,1.10
2019-03-03T08:59:42.134Z,1.40
2019-03-03T09:02:23.916Z,0.90
2019-03-03T09:05:02.894Z,0.77
2019-03-03T09:07:32.633Z,1.20
2019-03-03T09:10:05.353Z,1.00
2019-03-03T09:12:35.075Z,1.80
2019-03-03T09:15:22.683Z,1.40
2019-03-03T09:17:58.240Z,1.73
2019-03-03T09:20:28.213Z,1.00
2019-03-03T09:22:58.223Z,1.37
2019-03-03T09:25:30.716Z,1.00
2019-03-03T09:28:03.457Z,1.33
2019-03-03T09:30:48.567Z,1.10
2019-03-03T09:33:36.772Z,0.90
2019-03-03T09:36:21.190Z,1.30
2019-03-03T09:39:05.897Z,2.07
2019-03-03T09:41:47.703Z,1.03
2019-03-03T09:44:26.079Z,1.50
2019-03-03T09:47:14.333Z,1.20
2019-03-03T09:49:49.902Z,0.80
2019-03-03T09:52:19.618Z,1.00
2019-03-03T09:54:58.273Z,0.90
2019-03-03T09:57:37.121Z,1.03
2019-03-03T10:00:11.086Z,1.10
2019-03-03T10:02:40.802Z,1.50
2019-03-03T10:05:27.166Z,0.80
2019-03-03T10:08:02.658Z,1.20
2019-03-03T10:10:48.730Z,0.80
2019-03-03T10:13:24.142Z,0.97
2019-03-03T10:15:53.872Z,0.93
2019-03-03T10:18:23.602Z,0.70
2019-03-03T10:20:59.071Z,0.80
2019-03-03T10:23:31.191Z,0.80
2019-03-03T10:26:00.908Z,1.07
2019-03-03T10:28:39.724Z,0.80
2019-03-03T10:31:09.510Z,0.63
2019-03-03T10:33:48.446Z,1.00
2019-03-03T10:36:24.281Z,0.80
2019-03-03T10:38:56.674Z,0.90
2019-03-03T10:41:32.350Z,0.80
2019-03-03T10:44:08.052Z,0.70
2019-03-03T10:46:37.807Z,0.80
2019-03-03T10:49:10.741Z,0.80
2019-03-03T10:51:40.457Z,0.90
2019-03-03T10:54:19.287Z,0.70
2019-03-03T10:57:01.420Z,0.70
2019-03-03T10:59:54.813Z,0.73
2019-03-03T11:02:17.859Z,1.10
2019-03-03T11:05:03.930Z,0.70
2019-03-03T11:07:49.807Z,0.80
2019-03-03T11:10:31.110Z,0.97
2019-03-03T11:13:00.906Z,0.80
2019-03-03T11:15:33.583Z,1.00
2019-03-03T11:18:13.961Z,0.80
2019-03-03T11:20:43.262Z,0.83
2019-03-03T11:23:15.830Z,0.93
2019-03-03T11:26:03.737Z,0.90
2019-03-03T11:28:49.786Z,1.40
2019-03-03T11:31:25.249Z,1.30
2019-03-03T11:34:03.803Z,0.97
2019-03-03T11:36:39.463Z,1.00
2019-03-03T11:39:09.442Z,0.77
2019-03-03T11:41:39.184Z,0.80
2019-03-03T11:44:11.859Z,1.00
2019-03-03T11:46:58.027Z,1.10
2019-03-03T11:49:30.498Z,0.90
2019-03-03T11:52:00.502Z,0.70
2019-03-03T11:54:30.218Z,1.00
2019-03-03T11:57:14.935Z,1.33
2019-03-03T12:00:00.662Z,0.80
2019-03-03T12:02:53.724Z,0.60
2019-03-03T12:05:18.475Z,0.70
2019-03-03T12:08:03.298Z,0.90
2019-03-03T12:10:38.859Z,1.00
2019-03-03T12:13:11.600Z,1.10
2019-03-03T12:15:56.562Z,0.80
2019-03-03T12:18:37.958Z,0.70
2019-03-03T12:21:07.790Z,0.93
2019-03-03T12:23:37.574Z,0.60
2019-03-03T12:26:25.211Z,1.20
2019-03-03T12:28:57.773Z,0.80
2019-03-03T12:31:30.146Z,0.70
2019-03-03T12:34:02.656Z,0.70
2019-03-03T12:36:32.654Z,0.50
2019-03-03T12:39:02.624Z,0.60
2019-03-03T12:41:32.582Z,0.77
2019-03-03T12:44:02.312Z,0.60
2019-03-03T12:46:37.923Z,0.97
2019-03-03T12:49:13.238Z,0.97
2019-03-03T12:51:42.969Z,0.77
2019-03-03T12:54:15.612Z,0.80
2019-03-03T12:56:45.595Z,0.80
2019-03-03T12:59:21.317Z,0.60
2019-03-03T13:02:06.448Z,0.93
2019-03-03T13:04:39.127Z,0.70
2019-03-03T13:07:11.778Z,0.70
2019-03-03T13:09:41.759Z,0.57
2019-03-03T13:12:14.639Z,0.80
2019-03-03T13:14:47.390Z,0.93
2019-03-03T13:17:17.111Z,0.80
2019-03-03T13:19:52.911Z,0.90
2019-03-03T13:22:37.406Z,0.80
2019-03-03T13:25:14.063Z,1.10
2019-03-03T13:27:49.991Z,0.73
2019-03-03T13:30:23.077Z,0.60
2019-03-03T13:32:55.963Z,0.90
2019-03-03T13:35:31.354Z,0.80
2019-03-03T13:38:01.090Z,0.90
2019-03-03T13:40:48.634Z,0.70
2019-03-03T13:43:16.723Z,0.67
2019-03-03T13:45:45.063Z,1.13
2019-03-03T13:48:13.148Z,1.17
2019-03-03T13:50:41.225Z,0.87
2019-03-03T13:53:09.320Z,1.20
2019-03-03T13:55:37.466Z,1.20
2019-03-03T13:58:05.854Z,0.60
2019-03-03T14:00:33.946Z,0.50
2019-03-03T14:03:02.019Z,1.07
2019-03-03T14:05:30.178Z,0.90
2019-03-03T14:07:58.263Z,1.20
2019-03-03T14:10:26.359Z,0.60
2019-03-03T14:12:54.747Z,1.03
2019-03-03T14:15:22.855Z,0.90
2019-03-03T14:17:51.199Z,0.90
2019-03-03T14:20:20.334Z,0.80
2019-03-03T14:22:48.929Z,1.00
2019-03-03T14:25:17.063Z,0.90
2019-03-03T14:27:45.207Z,0.70
2019-03-03T14:30:17.457Z,0.70
2019-03-03T14:32:45.754Z,0.70
2019-03-03T14:35:15.069Z,0.90
2019-03-03T14:37:43.797Z,0.50
2019-03-03T14:40:12.943Z,0.70
2019-03-03T14:42:41.214Z,0.70
2019-03-03T14:45:10.813Z,0.60
2019-03-03T14:47:38.975Z,1.00
2019-03-03T14:50:08.631Z,0.73
2019-03-03T14:52:36.759Z,1.00
2019-03-03T14:55:06.705Z,0.90
2019-03-03T14:57:34.794Z,1.00
2019-03-03T15:00:03.017Z,0.90
2019-03-03T15:02:31.102Z,0.80
2019-03-03T15:04:59.447Z,0.70
2019-03-03T15:07:27.581Z,1.07
2019-03-03T15:09:55.724Z,0.73
2019-03-03T15:12:23.805Z,0.70
2019-03-03T15:14:51.908Z,0.60
2019-03-03T15:17:20.024Z,0.80
2019-03-03T15:19:48.108Z,0.70
2019-03-03T15:22:16.187Z,0.90
2019-03-03T15:24:44.286Z,0.90
2019-03-03T15:27:12.438Z,0.70
2019-03-03T15:29:40.525Z,0.70
2019-03-03T15:32:08.610Z,0.80
2019-03-03T15:34:36.698Z,0.63
2019-03-03T15:37:06.417Z,0.60
2019-03-03T15:39:34.497Z,0.70
2019-03-03T15:42:02.606Z,0.70
2019-03-03T15:44:30.743Z,0.80
2019-03-03T15:46:58.834Z,0.80
2019-03-03T15:49:26.910Z,0.70
2019-03-03T15:51:55.002Z,0.70
2019-03-03T15:54:23.338Z,0.70
2019-03-03T15:56:51.702Z,0.60
2019-03-03T15:59:20.044Z,0.80
2019-03-03T16:01:48.125Z,0.60
2019-03-03T16:04:16.201Z,0.93
2019-03-03T16:06:44.546Z,0.80
2019-03-03T16:09:14.513Z,0.73
2019-03-03T16:11:42.630Z,0.60
2019-03-03T16:14:10.713Z,0.80
2019-03-03T16:16:38.875Z,0.50
2019-03-03T16:19:07.219Z,0.77
2019-03-03T16:21:35.306Z,0.90
2019-03-03T16:24:03.391Z,1.17
2019-03-03T16:26:31.479Z,0.90
2019-03-03T16:28:59.806Z,0.50
2019-03-03T16:31:27.898Z,0.87
2019-03-03T16:33:56.060Z,0.73
2019-03-03T16:36:24.189Z,0.63
2019-03-03T16:38:52.401Z,0.70
2019-03-03T16:41:20.489Z,0.80
2019-03-03T16:43:48.914Z,1.00
2019-03-03T16:46:17.243Z,0.70
2019-03-03T16:48:45.441Z,0.70
2019-03-03T16:51:13.910Z,1.23
2019-03-03T16:53:42.099Z,0.70
2019-03-03T16:56:10.292Z,0.80
2019-03-03T16:58:38.419Z,0.60
2019-03-03T17:01:06.570Z,0.63
2019-03-03T17:03:34.741Z,0.80
2019-03-03T17:06:03.363Z,0.70
2019-03-03T17:08:32.542Z,0.57
2019-03-03T17:11:04.436Z,1.17
2019-03-03T17:13:33.286Z,0.90
2019-03-03T17:16:01.397Z,0.77
2019-03-03T17:18:29.739Z,1.10
2019-03-03T17:20:57.981Z,0.70
2019-03-03T17:23:26.065Z,0.73
2019-03-03T17:25:54.473Z,1.00
2019-03-03T17:28:22.646Z,0.70
2019-03-03T17:30:50.865Z,1.10
2019-03-03T17:33:18.969Z,1.00
2019-03-03T17:35:47.109Z,0.90
2019-03-03T17:38:15.340Z,0.80
2019-03-03T17:40:43.649Z,0.70
2019-03-03T17:43:12.078Z,0.73
2019-03-03T17:45:40.228Z,0.70
2019-03-03T17:48:08.322Z,1.17
2019-03-03T17:50:36.444Z,4.30
2019-03-03T17:53:04.629Z,2.80
2019-03-03T17:55:32.990Z,3.63
2019-03-03T17:58:01.067Z,2.03
2019-03-03T18:00:34.210Z,4.00
2019-03-03T18:03:02.296Z,3.77
2019-03-03T18:05:30.377Z,1.30
2019-03-03T18:07:58.529Z,0.90
2019-03-03T18:10:26.735Z,1.00
2019-03-03T18:12:55.805Z,1.27
2019-03-03T18:15:23.897Z,1.13
2019-03-03T18:17:52.060Z,1.00
2019-03-03T18:20:20.527Z,0.90
2019-03-03T18:22:48.751Z,0.90
2019-03-03T18:25:17.304Z,0.90
2019-03-03T18:27:45.450Z,1.30
2019-03-03T18:30:15.077Z,1.40
2019-03-03T18:32:43.162Z,1.03
2019-03-03T18:35:13.008Z,1.27
2019-03-03T18:37:41.432Z,0.93
2019-03-03T18:40:10.657Z,1.20
2019-03-03T18:42:38.778Z,1.33
2019-03-03T18:45:08.899Z,1.23
2019-03-03T18:47:36.967Z,1.10
2019-03-03T18:50:06.606Z,0.90
2019-03-03T18:52:34.947Z,1.20
2019-03-03T18:55:03.220Z,1.17
2019-03-03T18:57:31.305Z,0.90
2019-03-03T18:59:59.400Z,1.33
2019-03-03T19:02:27.487Z,1.80
2019-03-03T19:04:55.588Z,2.30
2019-03-03T19:07:23.678Z,2.10
2019-03-03T19:09:51.782Z,2.30
2019-03-03T19:12:20.115Z,1.40
2019-03-03T19:14:48.198Z,2.20
2019-03-03T19:17:16.312Z,1.77
2019-03-03T19:19:44.860Z,1.40
2019-03-03T19:22:12.977Z,1.60
2019-03-03T19:24:41.326Z,1.50
2019-03-03T19:27:09.427Z,1.13
2019-03-03T19:29:37.526Z,1.20
2019-03-03T19:32:05.891Z,1.80
2019-03-03T19:34:34.227Z,1.83
2019-03-03T19:37:02.332Z,3.13
2019-03-03T19:39:30.582Z,1.47
2019-03-03T19:41:59.067Z,1.70
2019-03-03T19:44:27.228Z,2.17
2019-03-03T19:46:55.323Z,1.33
2019-03-03T19:49:23.478Z,2.43
2019-03-03T19:51:51.644Z,1.23
2019-03-03T19:54:19.992Z,1.43
2019-03-03T19:56:48.097Z,1.00
2019-03-03T19:59:16.181Z,1.60
2019-03-03T20:01:44.282Z,1.60
2019-03-03T20:04:12.369Z,1.57
2019-03-03T20:06:40.465Z,1.13
2019-03-03T20:09:08.546Z,1.00
2019-03-03T20:11:36.926Z,1.23
2019-03-03T20:14:05.085Z,1.23
2019-03-03T20:16:33.186Z,0.90
2019-03-03T20:19:01.503Z,1.20
2019-03-03T20:21:29.599Z,1.40
2019-03-03T20:23:57.682Z,1.10
2019-03-03T20:26:25.790Z,1.13
2019-03-03T20:28:54.221Z,1.20
2019-03-03T20:31:22.315Z,1.57
2019-03-03T20:33:50.398Z,1.53
2019-03-03T20:36:18.756Z,0.90
2019-03-03T20:38:46.837Z,0.93
2019-03-03T20:41:14.934Z,0.80
2019-03-03T20:43:43.018Z,1.30
2019-03-03T20:46:11.351Z,1.40
2019-03-03T20:48:39.711Z,1.10
2019-03-03T20:51:07.811Z,1.33
2019-03-03T20:53:35.889Z,1.23
2019-03-03T20:56:04.037Z,1.10
2019-03-03T20:58:32.118Z,1.07
2019-03-03T21:01:00.470Z,0.83
2019-03-03T21:03:28.794Z,0.80
2019-03-03T21:05:56.885Z,1.07
2019-03-03T21:08:24.973Z,0.73
2019-03-03T21:10:53.046Z,0.90
2019-03-03T21:13:21.393Z,0.97
2019-03-03T21:15:49.469Z,1.07
2019-03-03T21:18:17.561Z,1.47
2019-03-03T21:20:45.813Z,0.80
2019-03-03T21:23:13.903Z,0.83
2019-03-03T21:25:41.974Z,0.80
2019-03-03T21:28:10.066Z,0.87
2019-03-03T21:30:38.407Z,0.60
2019-03-03T21:33:06.495Z,0.50
2019-03-03T21:35:34.578Z,0.90
2019-03-03T21:38:02.931Z,0.60
2019-03-03T21:40:31.269Z,1.10
2019-03-03T21:42:59.356Z,1.20
2019-03-03T21:45:28.109Z,1.00
2019-03-03T21:47:56.201Z,0.80
2019-03-03T21:50:24.864Z,1.00
2019-03-03T21:52:52.981Z,1.70
2019-03-03T21:55:21.049Z,1.53
2019-03-03T21:57:49.138Z,0.93
2019-03-03T22:00:24.152Z,1.10
2019-03-03T22:02:52.246Z,0.70
2019-03-03T22:05:20.394Z,0.70
2019-03-03T22:07:48.489Z,0.87
2019-03-03T22:10:16.570Z,0.73
2019-03-03T22:12:44.664Z,1.00
2019-03-03T22:15:14.287Z,0.70
2019-03-03T22:17:42.632Z,0.83
2019-03-03T22:20:10.876Z,1.00
2019-03-03T22:22:38.965Z,1.20
2019-03-03T22:25:08.582Z,1.10
2019-03-03T22:27:36.736Z,0.80
2019-03-03T22:30:06.357Z,0.70
2019-03-03T22:32:34.445Z,1.10
2019-03-03T22:35:02.698Z,0.83
2019-03-03T22:37:30.785Z,0.77
2019-03-03T22:39:59.180Z,0.93
2019-03-03T22:42:27.253Z,1.03
2019-03-03T22:44:55.346Z,0.87
2019-03-03T22:47:23.430Z,0.83
2019-03-03T22:49:51.777Z,0.90
2019-03-03T22:52:19.862Z,0.70
2019-03-03T22:54:48.226Z,1.30
2019-03-03T22:57:16.311Z,1.50
2019-03-03T22:59:44.402Z,1.00
2019-03-03T23:02:13.325Z,1.17
2019-03-03T23:05:01.349Z,1.47
2019-03-03T23:07:36.645Z,1.10
2019-03-03T23:10:09.210Z,0.90
2019-03-03T23:12:38.837Z,1.30
2019-03-03T23:15:08.476Z,0.90
2019-03-03T23:17:43.797Z,1.20
2019-03-03T23:20:16.583Z,0.80
2019-03-03T23:23:02.766Z,1.03
2019-03-03T23:25:35.350Z,1.30
2019-03-03T23:28:03.698Z,0.90
2019-03-03T23:30:32.050Z,1.03
2019-03-03T23:33:00.129Z,1.13
2019-03-03T23:35:28.224Z,0.97
2019-03-03T23:37:56.566Z,1.50
2019-03-03T23:40:24.658Z,1.07
2019-03-03T23:42:52.751Z,2.03
2019-03-03T23:45:20.841Z,1.27
2019-03-03T23:47:48.922Z,1.10
2019-03-03T23:50:17.082Z,1.30
2019-03-03T23:52:45.174Z,1.47
2019-03-03T23:55:13.279Z,1.10
2019-03-03T23:57:41.626Z,1.63
