createdAt,value
2019-05-02T00:02:30.498Z,9.20
2019-05-02T00:05:03.039Z,9.20
2019-05-02T00:07:34.042Z,9.20
2019-05-02T00:10:08.333Z,9.30
2019-05-02T00:12:38.922Z,9.10
2019-05-02T00:15:11.752Z,9.00
2019-05-02T00:17:42.746Z,9.10
2019-05-02T00:20:16.525Z,9.20
2019-05-02T00:22:47.932Z,9.20
2019-05-02T00:25:21.325Z,9.20
2019-05-02T00:27:53.367Z,9.00
2019-05-02T00:30:24.207Z,9.00
2019-05-02T00:32:58.266Z,9.10
2019-05-02T00:35:28.203Z,9.10
2019-05-02T00:38:02.396Z,9.10
2019-05-02T00:40:31.371Z,9.10
2019-05-02T00:43:02.587Z,9.00
2019-05-02T00:45:33.747Z,9.00
2019-05-02T00:48:19.262Z,9.00
2019-05-02T00:50:52.199Z,9.00
2019-05-02T00:53:23.418Z,8.90
2019-05-02T00:55:54.563Z,8.80
2019-05-02T00:58:27.319Z,8.70
2019-05-02T02:01:00.070Z,8.20
2019-05-02T02:03:31.311Z,8.20
2019-05-02T02:06:02.801Z,8.20
2019-05-02T02:08:36.690Z,8.10
2019-05-02T02:11:08.625Z,8.10
2019-05-02T02:13:40.404Z,8.10
2019-05-02T02:16:11.760Z,8.00
2019-05-02T02:18:53.048Z,8.00
2019-05-02T02:21:34.516Z,8.10
2019-05-02T02:24:25.115Z,8.00
2019-05-02T02:26:55.516Z,8.00
2019-05-02T02:29:26.904Z,8.00
2019-05-02T02:31:58.359Z,8.00
2019-05-02T02:34:32.065Z,8.00
2019-05-02T02:37:05.690Z,8.00
2019-05-02T02:39:35.584Z,7.90
2019-05-02T02:42:07.617Z,7.90
2019-05-02T02:44:57.410Z,7.90
2019-05-02T02:47:28.485Z,7.80
2019-05-02T02:50:02.466Z,7.80
2019-05-02T02:52:37.695Z,7.80
2019-05-02T02:55:06.240Z,7.70
2019-05-02T03:02:47.797Z,7.60
2019-05-02T03:05:19.007Z,7.50
2019-05-02T03:07:45.580Z,7.50
2019-05-02T03:10:16.572Z,7.40
2019-05-02T03:13:05.537Z,7.40
2019-05-02T03:15:41.883Z,7.30
2019-05-02T03:18:12.664Z,7.30
2019-05-02T03:25:51.201Z,7.30
2019-05-02T03:28:21.718Z,7.10
2019-05-02T03:30:53.364Z,7.10
2019-05-02T03:33:25.691Z,7.10
2019-05-02T03:35:58.172Z,7.00
2019-05-02T03:38:32.667Z,7.10
2019-05-02T03:41:01.613Z,7.00
2019-05-02T03:43:33.704Z,7.00
2019-05-02T03:46:05.100Z,6.90
2019-05-02T03:56:11.379Z,6.90
2019-05-02T03:58:48.566Z,6.80
2019-05-02T04:01:15.443Z,6.80
2019-05-02T04:03:47.402Z,6.70
2019-05-02T04:06:21.201Z,6.70
2019-05-02T04:08:59.267Z,6.80
2019-05-02T04:11:38.014Z,6.80
2019-05-02T04:14:01.657Z,6.80
2019-05-02T04:16:33.019Z,6.80
2019-05-02T04:19:05.549Z,6.80
2019-05-02T04:21:37.359Z,6.80
2019-05-02T04:24:13.404Z,6.80
2019-05-02T04:26:52.073Z,6.70
2019-05-02T04:29:15.212Z,6.70
2019-05-02T04:31:46.977Z,6.70
2019-05-02T04:34:18.658Z,6.70
2019-05-02T04:36:59.885Z,6.70
2019-05-02T04:39:22.969Z,6.70
2019-05-02T04:41:54.669Z,6.80
2019-05-02T04:44:32.296Z,6.80
2019-05-02T04:46:59.854Z,6.80
2019-05-02T04:49:35.821Z,6.80
2019-05-02T04:52:07.819Z,6.80
2019-05-02T04:54:38.897Z,6.80
2019-05-02T04:57:10.289Z,6.80
2019-05-02T04:59:41.736Z,6.80
2019-05-02T05:02:13.194Z,6.80
2019-05-02T05:04:46.992Z,6.90
2019-05-02T05:07:17.848Z,6.90
2019-05-02T05:09:57.147Z,6.90
2019-05-02T05:12:22.102Z,6.90
2019-05-02T05:14:53.520Z,7.00
2019-05-02T05:17:30.421Z,7.00
2019-05-02T05:20:00.033Z,7.10
2019-05-02T05:22:30.669Z,7.10
2019-05-02T05:25:07.557Z,7.10
2019-05-02T05:27:39.461Z,7.10
2019-05-02T05:30:15.898Z,7.30
2019-05-02T05:32:44.628Z,7.30
2019-05-02T05:35:17.568Z,7.40
2019-05-02T05:37:52.899Z,7.40
2019-05-02T05:40:22.618Z,7.40
2019-05-02T05:42:57.364Z,7.40
2019-05-02T05:45:29.601Z,7.40
2019-05-02T05:48:01.443Z,7.50
2019-05-02T05:50:39.758Z,7.50
2019-05-02T05:53:07.917Z,7.60
2019-05-02T05:55:40.558Z,7.80
2019-05-02T05:58:15.483Z,7.90
2019-05-02T06:00:45.865Z,7.90
2019-05-02T06:03:18.264Z,8.00
2019-05-02T06:05:51.398Z,8.10
2019-05-02T06:08:24.014Z,8.20
2019-05-02T06:10:55.897Z,8.30
2019-05-02T06:13:29.365Z,8.30
2019-05-02T06:16:03.047Z,8.30
2019-05-02T06:18:36.335Z,8.50
2019-05-02T06:21:10.673Z,8.60
2019-05-02T06:23:46.190Z,8.70
2019-05-02T06:26:18.130Z,8.90
2019-05-02T06:28:49.673Z,9.00
2019-05-02T06:31:21.333Z,9.20
2019-05-02T06:33:53.256Z,9.20
2019-05-02T06:36:24.334Z,9.30
2019-05-02T06:38:56.719Z,9.50
2019-05-02T06:41:28.955Z,9.70
2019-05-02T06:44:00.023Z,9.90
2019-05-02T06:46:31.415Z,10.00
2019-05-02T06:49:02.889Z,10.30
2019-05-02T06:51:34.688Z,10.50
2019-05-02T06:54:06.067Z,10.70
2019-05-02T06:56:37.448Z,10.80
2019-05-02T06:59:13.244Z,11.10
2019-05-02T07:01:41.753Z,11.40
2019-05-02T07:04:17.371Z,11.70
2019-05-02T07:06:58.106Z,11.90
2019-05-02T07:09:19.630Z,12.10
2019-05-02T07:11:57.803Z,12.40
2019-05-02T07:14:25.629Z,12.60
2019-05-02T07:17:05.701Z,12.70
2019-05-02T07:19:39.632Z,12.90
2019-05-02T07:22:11.073Z,13.00
2019-05-02T07:24:43.421Z,13.20
2019-05-02T07:27:16.547Z,13.40
2019-05-02T07:29:52.135Z,13.60
2019-05-02T07:32:24.953Z,13.70
2019-05-02T07:34:54.577Z,13.80
2019-05-02T07:37:26.751Z,14.00
2019-05-02T07:39:57.581Z,14.30
2019-05-02T07:42:28.751Z,14.70
2019-05-02T07:45:04.276Z,14.60
2019-05-02T07:47:34.700Z,14.40
2019-05-02T07:50:10.274Z,14.60
2019-05-02T07:52:41.335Z,14.80
2019-05-02T07:55:13.412Z,15.10
2019-05-02T07:57:44.119Z,15.30
2019-05-02T08:00:16.098Z,15.30
2019-05-02T08:02:48.344Z,15.80
2019-05-02T08:05:21.654Z,15.70
2019-05-02T08:07:54.991Z,15.80
2019-05-02T08:10:27.478Z,16.00
2019-05-02T08:12:59.341Z,16.20
2019-05-02T08:15:30.489Z,16.00
2019-05-02T08:18:02.521Z,16.40
2019-05-02T08:20:33.221Z,16.60
2019-05-02T08:23:04.520Z,16.40
2019-05-02T08:25:35.988Z,16.70
2019-05-02T08:28:31.878Z,17.00
2019-05-02T08:31:04.178Z,16.90
2019-05-02T08:33:35.906Z,16.90
2019-05-02T08:36:06.829Z,17.40
2019-05-02T08:38:37.988Z,17.50
2019-05-02T08:41:09.092Z,17.60
2019-05-02T08:43:44.679Z,18.00
2019-05-02T08:46:14.530Z,18.10
2019-05-02T08:48:46.079Z,18.20
2019-05-02T08:51:17.607Z,18.90
2019-05-02T08:53:52.052Z,18.80
2019-05-02T08:56:21.769Z,19.10
2019-05-02T08:58:54.207Z,19.10
2019-05-02T09:01:34.891Z,19.30
2019-05-02T09:03:57.484Z,19.10
2019-05-02T09:06:29.225Z,18.90
2019-05-02T09:08:59.943Z,19.40
2019-05-02T09:11:30.976Z,19.60
2019-05-02T09:14:02.163Z,20.00
2019-05-02T09:16:33.973Z,20.00
2019-05-02T09:19:04.667Z,19.80
2019-05-02T09:21:36.697Z,19.60
2019-05-02T09:24:08.355Z,19.80
2019-05-02T09:26:42.597Z,19.90
2019-05-02T09:29:15.846Z,20.10
2019-05-02T09:31:47.297Z,20.40
2019-05-02T09:34:22.833Z,20.80
2019-05-02T09:36:52.930Z,20.90
2019-05-02T09:39:27.282Z,20.30
2019-05-02T09:41:57.076Z,20.10
2019-05-02T09:44:28.827Z,20.40
2019-05-02T09:47:02.242Z,20.40
2019-05-02T09:49:34.336Z,20.30
2019-05-02T09:52:06.268Z,20.70
2019-05-02T09:54:44.565Z,20.90
2019-05-02T09:57:12.078Z,21.40
2019-05-02T09:59:50.352Z,21.30
2019-05-02T10:02:15.893Z,20.90
2019-05-02T10:04:47.793Z,21.30
2019-05-02T10:07:18.902Z,21.70
2019-05-02T10:09:51.889Z,21.30
2019-05-02T10:12:23.457Z,22.00
2019-05-02T10:14:54.935Z,22.20
2019-05-02T10:17:26.568Z,22.30
2019-05-02T10:19:58.256Z,21.80
2019-05-02T10:22:33.130Z,22.30
2019-05-02T10:25:02.537Z,22.80
2019-05-02T10:27:38.535Z,22.80
2019-05-02T10:30:15.256Z,23.30
2019-05-02T10:32:47.204Z,23.00
2019-05-02T10:35:19.268Z,23.30
2019-05-02T10:37:52.075Z,23.50
2019-05-02T10:40:23.281Z,23.80
2019-05-02T10:42:54.330Z,23.60
2019-05-02T10:45:25.435Z,23.90
2019-05-02T10:47:56.760Z,23.70
2019-05-02T10:50:33.313Z,23.70
2019-05-02T10:53:11.203Z,23.70
2019-05-02T10:55:37.701Z,24.30
2019-05-02T10:58:09.845Z,24.40
2019-05-02T11:00:44.865Z,24.60
2019-05-02T11:03:28.671Z,23.90
2019-05-02T11:06:05.536Z,24.20
2019-05-02T11:08:36.836Z,24.40
2019-05-02T11:11:07.807Z,24.00
2019-05-02T11:14:06.992Z,23.90
2019-05-02T11:17:08.778Z,24.80
2019-05-02T11:19:52.588Z,24.80
2019-05-02T11:22:23.996Z,24.40
2019-05-02T11:24:54.984Z,24.80
2019-05-02T11:27:26.515Z,24.80
2019-05-02T11:29:58.324Z,24.80
2019-05-02T11:32:29.195Z,24.40
2019-05-02T11:35:02.812Z,24.20
2019-05-02T11:37:33.235Z,24.70
2019-05-02T11:40:06.592Z,24.60
2019-05-02T11:42:37.925Z,25.00
2019-05-02T11:45:09.372Z,24.40
2019-05-02T11:47:42.310Z,24.50
2019-05-02T11:50:14.975Z,24.20
2019-05-02T11:52:46.638Z,24.80
2019-05-02T11:55:23.369Z,24.90
2019-05-02T11:57:52.442Z,25.10
2019-05-02T12:00:23.813Z,24.70
2019-05-02T12:03:02.864Z,25.10
2019-05-02T12:05:41.875Z,24.40
2019-05-02T12:08:12.856Z,24.50
2019-05-02T12:10:44.580Z,24.80
2019-05-02T12:13:16.354Z,24.40
2019-05-02T12:15:48.080Z,24.50
2019-05-02T12:18:22.596Z,24.70
2019-05-02T12:20:53.996Z,25.00
2019-05-02T12:23:25.762Z,24.90
2019-05-02T12:25:57.161Z,25.40
2019-05-02T12:28:28.266Z,25.70
2019-05-02T12:30:59.584Z,25.20
2019-05-02T12:33:34.192Z,25.20
2019-05-02T12:36:12.001Z,24.90
2019-05-02T12:38:43.224Z,24.70
2019-05-02T12:41:22.335Z,24.90
2019-05-02T12:43:48.584Z,24.80
2019-05-02T12:46:22.003Z,24.00
2019-05-02T12:48:53.024Z,24.00
2019-05-02T12:51:24.876Z,23.80
2019-05-02T12:53:55.924Z,23.70
2019-05-02T12:56:27.270Z,23.80
2019-05-02T12:58:59.012Z,23.90
2019-05-02T13:01:32.721Z,24.00
2019-05-02T13:04:12.701Z,23.80
2019-05-02T13:06:44.368Z,23.80
2019-05-02T13:09:16.506Z,23.60
2019-05-02T13:12:04.077Z,23.30
2019-05-02T13:14:35.924Z,23.30
2019-05-02T13:17:06.818Z,22.80
2019-05-02T13:19:41.524Z,22.40
2019-05-02T13:22:22.515Z,22.30
2019-05-02T13:25:02.313Z,21.60
2019-05-02T13:27:43.288Z,21.60
2019-05-02T13:30:09.820Z,21.60
2019-05-02T13:32:47.895Z,21.50
2019-05-02T13:35:23.436Z,21.50
2019-05-02T13:37:56.329Z,21.70
2019-05-02T13:40:38.075Z,22.00
2019-05-02T13:43:12.350Z,22.10
2019-05-02T13:46:02.249Z,22.30
2019-05-02T13:48:33.962Z,21.80
2019-05-02T13:51:05.492Z,21.80
2019-05-02T13:53:42.536Z,21.70
2019-05-02T13:56:52.800Z,21.60
2019-05-02T13:59:24.543Z,21.80
2019-05-02T14:01:56.143Z,22.10
2019-05-02T14:04:27.684Z,21.80
2019-05-02T14:06:59.759Z,21.90
2019-05-02T14:09:58.341Z,21.70
2019-05-02T14:12:57.753Z,22.10
2019-05-02T14:15:37.435Z,22.30
2019-05-02T14:18:08.390Z,22.70
2019-05-02T14:20:40.036Z,23.00
2019-05-02T14:23:12.154Z,23.10
2019-05-02T14:25:43.547Z,23.10
2019-05-02T14:28:15.303Z,22.90
2019-05-02T14:30:47.002Z,23.10
2019-05-02T14:33:23.198Z,23.00
2019-05-02T14:35:55.392Z,23.30
2019-05-02T14:38:26.476Z,23.60
2019-05-02T14:41:22.752Z,23.40
2019-05-02T14:43:56.624Z,23.50
2019-05-02T14:46:33.469Z,23.70
2019-05-02T14:49:02.747Z,23.80
2019-05-02T14:51:36.606Z,23.90
2019-05-02T14:54:08.522Z,24.50
2019-05-02T14:56:58.359Z,24.80
2019-05-02T14:59:32.143Z,24.60
2019-05-02T15:02:07.647Z,23.60
2019-05-02T15:04:44.426Z,23.80
2019-05-02T15:07:12.974Z,23.70
2019-05-02T15:09:44.827Z,23.10
2019-05-02T15:12:19.042Z,23.50
2019-05-02T15:14:57.377Z,24.00
2019-05-02T15:17:28.042Z,23.90
2019-05-02T15:19:56.573Z,24.20
2019-05-02T15:22:35.839Z,24.50
2019-05-02T15:25:02.718Z,24.40
2019-05-02T15:27:41.855Z,24.10
2019-05-02T15:30:08.271Z,23.70
2019-05-02T15:32:54.442Z,23.50
2019-05-02T15:35:35.926Z,23.90
2019-05-02T15:38:07.277Z,23.90
2019-05-02T15:40:47.300Z,23.90
2019-05-02T15:43:12.595Z,23.40
2019-05-02T15:45:45.425Z,23.50
2019-05-02T15:48:22.621Z,23.00
2019-05-02T15:50:53.063Z,22.80
2019-05-02T15:53:28.467Z,22.30
2019-05-02T15:55:59.530Z,22.30
2019-05-02T15:58:32.502Z,22.00
2019-05-02T16:01:15.722Z,22.00
2019-05-02T16:03:52.276Z,22.20
2019-05-02T16:06:30.568Z,21.70
2019-05-02T16:08:57.085Z,21.70
2019-05-02T16:11:28.900Z,21.60
2019-05-02T16:14:02.216Z,21.60
2019-05-02T16:16:36.579Z,21.80
2019-05-02T16:19:07.020Z,22.00
2019-05-02T16:21:44.150Z,21.90
2019-05-02T16:24:25.605Z,21.70
2019-05-02T16:26:57.519Z,21.50
2019-05-02T16:29:31.730Z,21.80
2019-05-02T16:32:21.999Z,21.70
2019-05-02T16:35:07.185Z,21.50
2019-05-02T16:37:36.284Z,21.60
2019-05-02T16:40:09.356Z,21.70
2019-05-02T16:42:41.926Z,21.50
2019-05-02T16:45:14.693Z,21.40
2019-05-02T16:47:49.726Z,21.10
2019-05-02T16:50:19.848Z,20.90
2019-05-02T16:52:52.858Z,21.00
2019-05-02T16:55:26.496Z,20.80
2019-05-02T16:58:05.163Z,20.50
2019-05-02T17:00:32.000Z,20.30
2019-05-02T17:03:03.986Z,20.20
2019-05-02T17:05:39.223Z,20.00
2019-05-02T17:08:25.771Z,19.90
2019-05-02T17:11:02.017Z,19.90
2019-05-02T17:13:35.784Z,19.70
2019-05-02T17:16:12.972Z,19.70
2019-05-02T17:18:41.685Z,19.70
2019-05-02T17:21:13.548Z,19.60
2019-05-02T17:23:47.493Z,19.70
2019-05-02T17:26:19.289Z,19.60
2019-05-02T17:28:52.062Z,19.50
2019-05-02T17:31:23.528Z,19.40
2019-05-02T17:33:55.163Z,19.30
2019-05-02T17:36:28.501Z,19.10
2019-05-02T17:39:04.611Z,19.00
2019-05-02T17:41:37.005Z,19.10
2019-05-02T17:44:08.347Z,19.00
2019-05-02T17:46:39.398Z,18.80
2019-05-02T17:49:11.935Z,18.80
2019-05-02T17:52:05.732Z,18.80
2019-05-02T17:54:35.336Z,18.80
2019-05-02T17:57:06.821Z,18.80
2019-05-02T17:59:38.952Z,18.70
2019-05-02T18:02:12.309Z,18.70
2019-05-02T18:04:46.566Z,18.60
2019-05-02T18:07:18.163Z,18.60
2019-05-02T18:09:49.596Z,18.40
2019-05-02T18:12:21.790Z,18.50
2019-05-02T18:14:58.973Z,18.40
2019-05-02T18:17:28.947Z,18.30
2019-05-02T18:20:02.264Z,18.10
2019-05-02T18:22:34.939Z,18.00
2019-05-02T18:25:06.826Z,18.00
2019-05-02T18:27:38.702Z,18.00
2019-05-02T18:30:17.165Z,17.80
2019-05-02T18:32:45.942Z,17.50
2019-05-02T18:35:18.271Z,17.40
2019-05-02T18:37:51.746Z,17.20
2019-05-02T18:40:27.686Z,16.90
2019-05-02T18:43:02.166Z,16.70
2019-05-02T18:45:31.881Z,16.50
2019-05-02T18:48:06.595Z,16.70
2019-05-02T18:50:44.378Z,16.80
2019-05-02T18:53:13.749Z,16.90
2019-05-02T18:55:46.216Z,16.90
2019-05-02T18:58:17.682Z,16.80
2019-05-02T19:00:49.312Z,16.80
2019-05-02T19:03:20.662Z,16.80
2019-05-02T19:05:57.230Z,16.60
2019-05-02T19:08:31.183Z,16.50
2019-05-02T19:11:06.049Z,16.50
2019-05-02T19:13:32.791Z,16.40
2019-05-02T19:16:05.273Z,16.00
2019-05-02T19:18:37.545Z,15.90
2019-05-02T19:21:09.273Z,16.00
2019-05-02T19:23:42.207Z,15.90
2019-05-02T19:26:15.297Z,15.60
2019-05-02T19:29:08.420Z,15.30
2019-05-02T19:31:46.354Z,15.20
2019-05-02T19:34:22.893Z,15.30
2019-05-02T19:36:52.888Z,15.20
2019-05-02T19:39:25.992Z,15.10
2019-05-02T19:41:57.345Z,15.10
2019-05-02T19:44:29.591Z,15.10
2019-05-02T19:47:02.551Z,15.10
2019-05-02T19:49:33.937Z,15.10
2019-05-02T19:52:06.051Z,15.10
2019-05-02T19:54:39.698Z,15.20
2019-05-02T19:57:11.948Z,15.20
2019-05-02T19:59:44.176Z,15.00
2019-05-02T20:02:16.166Z,15.10
2019-05-02T20:04:47.515Z,15.10
2019-05-02T20:07:18.839Z,15.10
2019-05-02T20:09:52.446Z,15.00
2019-05-02T20:12:24.961Z,15.00
2019-05-02T20:14:56.412Z,14.90
2019-05-02T20:17:28.329Z,14.90
2019-05-02T20:20:05.509Z,14.90
2019-05-02T20:22:36.333Z,14.80
2019-05-02T20:25:09.105Z,14.80
2019-05-02T20:27:42.151Z,14.80
2019-05-02T20:30:15.154Z,14.80
2019-05-02T20:32:47.030Z,14.80
2019-05-02T20:35:19.045Z,14.70
2019-05-02T20:37:52.489Z,14.60
2019-05-02T20:40:33.174Z,14.50
2019-05-02T20:43:05.435Z,14.40
2019-05-02T20:45:37.470Z,14.30
2019-05-02T20:48:08.639Z,14.10
2019-05-02T20:50:42.301Z,14.00
2019-05-02T20:53:14.837Z,14.00
2019-05-02T20:55:47.937Z,13.90
2019-05-02T20:58:21.611Z,13.90
2019-05-02T21:01:05.127Z,13.80
2019-05-02T21:03:25.770Z,13.80
2019-05-02T21:06:15.118Z,13.80
2019-05-02T21:09:05.208Z,13.80
2019-05-02T21:11:37.686Z,13.80
2019-05-02T21:14:08.752Z,13.70
2019-05-02T21:16:42.332Z,13.70
2019-05-02T21:19:13.449Z,13.70
2019-05-02T21:21:45.764Z,13.70
2019-05-02T21:24:16.813Z,13.60
2019-05-02T21:26:48.989Z,13.50
2019-05-02T21:29:22.759Z,13.50
2019-05-02T21:31:53.452Z,13.40
2019-05-02T21:34:24.884Z,13.50
2019-05-02T21:36:55.559Z,13.40
2019-05-02T21:39:27.160Z,13.30
2019-05-02T21:41:58.891Z,13.30
2019-05-02T21:44:31.680Z,13.20
2019-05-02T21:47:02.899Z,13.30
2019-05-02T21:50:01.718Z,13.20
2019-05-02T21:52:52.566Z,13.10
2019-05-02T21:55:35.249Z,13.10
2019-05-02T21:58:06.702Z,13.10
2019-05-02T22:01:12.944Z,13.00
2019-05-02T22:03:45.206Z,13.10
2019-05-02T22:06:16.727Z,12.90
2019-05-02T22:08:48.194Z,12.90
2019-05-02T22:11:19.572Z,12.90
2019-05-02T22:13:51.667Z,12.90
2019-05-02T22:16:22.995Z,13.00
2019-05-02T22:18:54.728Z,12.90
2019-05-02T22:21:26.364Z,12.80
2019-05-02T22:24:08.133Z,12.80
2019-05-02T22:26:32.719Z,12.70
2019-05-02T22:29:04.255Z,12.70
2019-05-02T22:31:35.233Z,12.80
2019-05-02T22:34:06.943Z,12.80
2019-05-02T22:36:37.900Z,12.80
2019-05-02T22:39:28.028Z,12.80
2019-05-02T22:42:01.929Z,12.80
2019-05-02T22:44:32.679Z,12.80
2019-05-02T22:47:05.006Z,12.80
2019-05-02T22:49:35.711Z,12.70
2019-05-02T22:52:07.339Z,12.70
2019-05-02T22:54:38.388Z,12.70
2019-05-02T22:57:11.925Z,12.60
2019-05-02T22:59:43.372Z,12.60
2019-05-02T23:02:15.208Z,12.60
2019-05-02T23:04:46.642Z,12.60
2019-05-02T23:07:18.208Z,12.60
2019-05-02T23:09:49.811Z,12.60
2019-05-02T23:12:22.570Z,12.60
2019-05-02T23:14:54.108Z,12.60
2019-05-02T23:17:25.629Z,12.60
2019-05-02T23:19:57.130Z,12.60
2019-05-02T23:22:29.179Z,12.60
2019-05-02T23:25:22.635Z,12.60
2019-05-02T23:28:02.494Z,12.60
2019-05-02T23:30:34.535Z,12.60
2019-05-02T23:33:06.093Z,12.60
2019-05-02T23:38:07.104Z,12.50
2019-05-02T23:40:38.808Z,12.40
2019-05-02T23:43:09.483Z,12.20
2019-05-02T23:45:42.264Z,12.20
2019-05-02T23:48:14.273Z,12.20
2019-05-02T23:50:45.944Z,12.20
2019-05-02T23:53:17.140Z,12.20
2019-05-02T23:55:48.429Z,12.30
2019-05-02T23:58:19.193Z,12.20
