createdAt,value
2022-12-16T00:01:08.660Z,106.20
2022-12-16T00:03:17.700Z,106.68
2022-12-16T00:05:25.152Z,97.63
2022-12-16T00:07:32.745Z,99.68
2022-12-16T00:09:39.667Z,91.32
2022-12-16T00:11:46.952Z,95.05
2022-12-16T00:13:55.125Z,92.25
2022-12-16T00:16:02.614Z,102.70
2022-12-16T00:18:09.830Z,98.88
2022-12-16T00:20:19.160Z,105.90
2022-12-16T00:22:26.085Z,96.40
2022-12-16T00:24:33.778Z,95.43
2022-12-16T00:26:40.703Z,102.50
2022-12-16T00:28:48.193Z,103.22
2022-12-16T00:30:56.091Z,107.47
2022-12-16T00:33:03.686Z,109.22
2022-12-16T00:35:11.119Z,109.63
2022-12-16T00:37:20.144Z,132.63
2022-12-16T00:39:27.184Z,140.13
2022-12-16T00:41:34.609Z,139.85
2022-12-16T00:43:41.636Z,135.05
2022-12-16T00:45:50.583Z,126.32
2022-12-16T00:47:58.971Z,121.07
2022-12-16T00:50:06.714Z,116.55
2022-12-16T00:52:13.794Z,115.15
2022-12-16T00:54:22.976Z,113.85
2022-12-16T00:56:30.102Z,97.25
2022-12-16T00:58:37.336Z,83.90
2022-12-16T01:00:44.493Z,77.20
2022-12-16T01:02:53.716Z,72.68
2022-12-16T01:05:00.826Z,71.13
2022-12-16T01:07:08.161Z,72.65
2022-12-16T01:09:15.444Z,69.75
2022-12-16T01:11:24.572Z,69.63
2022-12-16T01:13:31.912Z,75.55
2022-12-16T01:15:41.188Z,72.10
2022-12-16T01:17:49.751Z,72.57
2022-12-16T01:20:00.004Z,72.50
2022-12-16T01:22:07.341Z,75.07
2022-12-16T01:24:15.340Z,79.85
2022-12-16T01:26:24.474Z,79.22
2022-12-16T01:28:31.394Z,80.88
2022-12-16T01:30:38.779Z,81.03
2022-12-16T01:32:45.910Z,88.28
2022-12-16T01:34:55.577Z,76.75
2022-12-16T01:37:02.934Z,77.68
2022-12-16T01:39:14.723Z,86.13
2022-12-16T01:41:24.364Z,85.20
2022-12-16T01:43:33.789Z,81.45
2022-12-16T01:45:41.714Z,77.03
2022-12-16T01:47:48.775Z,85.40
2022-12-16T01:49:58.823Z,90.97
2022-12-16T01:52:08.772Z,78.32
2022-12-16T01:54:21.535Z,82.22
2022-12-16T01:56:33.171Z,70.32
2022-12-16T01:58:42.762Z,73.65
2022-12-16T02:00:49.813Z,76.45
2022-12-16T02:02:58.758Z,74.00
2022-12-16T02:05:24.781Z,75.28
2022-12-16T02:07:31.758Z,71.18
2022-12-16T02:09:38.996Z,66.30
2022-12-16T02:12:12.136Z,73.72
2022-12-16T02:14:44.654Z,64.57
2022-12-16T02:17:00.025Z,66.18
2022-12-16T02:19:20.934Z,62.38
2022-12-16T02:21:43.833Z,56.72
2022-12-16T02:24:23.680Z,58.17
2022-12-16T02:27:06.499Z,54.50
2022-12-16T02:29:36.258Z,51.15
2022-12-16T02:31:53.930Z,57.20
2022-12-16T02:34:12.841Z,54.65
2022-12-16T02:36:35.434Z,51.42
2022-12-16T02:38:56.002Z,45.28
2022-12-16T02:41:07.105Z,44.92
2022-12-16T02:43:21.198Z,43.53
2022-12-16T02:45:31.539Z,46.50
2022-12-16T02:47:42.108Z,50.75
2022-12-16T02:49:55.286Z,41.63
2022-12-16T02:52:05.233Z,42.00
2022-12-16T02:54:14.614Z,43.80
2022-12-16T02:56:34.493Z,58.63
2022-12-16T02:58:50.433Z,38.92
2022-12-16T03:01:04.450Z,43.33
2022-12-16T03:03:19.377Z,40.30
2022-12-16T03:05:29.538Z,44.95
2022-12-16T03:07:40.354Z,51.75
2022-12-16T03:09:49.532Z,43.20
2022-12-16T03:11:59.486Z,39.13
2022-12-16T03:14:08.451Z,34.78
2022-12-16T03:16:18.468Z,33.70
2022-12-16T03:18:28.195Z,39.05
2022-12-16T03:20:39.981Z,34.67
2022-12-16T03:22:52.642Z,36.20
2022-12-16T03:25:00.155Z,34.78
2022-12-16T03:27:14.222Z,38.97
2022-12-16T03:29:28.174Z,39.80
2022-12-16T03:31:40.467Z,35.70
2022-12-16T03:33:55.430Z,30.50
2022-12-16T03:36:05.272Z,35.42
2022-12-16T03:38:15.424Z,37.95
2022-12-16T03:40:24.501Z,36.72
2022-12-16T03:42:32.499Z,34.55
2022-12-16T03:44:40.359Z,36.80
2022-12-16T03:46:47.950Z,38.13
2022-12-16T03:48:57.015Z,36.50
2022-12-16T03:51:04.358Z,38.42
2022-12-16T03:53:11.671Z,37.85
2022-12-16T03:55:19.174Z,37.95
2022-12-16T03:57:26.202Z,45.42
2022-12-16T03:59:33.333Z,37.53
2022-12-16T04:01:40.391Z,42.55
2022-12-16T04:03:47.588Z,42.88
2022-12-16T04:05:56.209Z,41.28
2022-12-16T04:08:03.645Z,48.80
2022-12-16T04:10:11.956Z,45.60
2022-12-16T04:12:50.571Z,44.83
2022-12-16T04:15:14.750Z,37.63
2022-12-16T04:17:38.265Z,34.05
2022-12-16T04:20:05.470Z,35.08
2022-12-16T04:22:37.944Z,32.30
2022-12-16T04:24:45.329Z,35.40
2022-12-16T04:27:15.043Z,30.13
2022-12-16T04:29:23.037Z,34.35
2022-12-16T04:31:29.994Z,36.50
2022-12-16T04:33:53.786Z,29.63
2022-12-16T04:36:17.350Z,30.85
2022-12-16T04:38:42.712Z,35.25
2022-12-16T04:41:05.969Z,35.15
2022-12-16T04:43:30.636Z,30.40
2022-12-16T04:45:53.960Z,33.03
2022-12-16T04:48:17.483Z,30.65
2022-12-16T04:50:40.639Z,27.10
2022-12-16T04:53:04.562Z,30.38
2022-12-16T04:55:31.149Z,26.10
2022-12-16T04:57:54.817Z,27.83
2022-12-16T05:00:18.537Z,30.25
2022-12-16T05:02:42.593Z,31.73
2022-12-16T05:05:05.771Z,27.42
2022-12-16T05:07:32.005Z,28.90
2022-12-16T05:09:58.533Z,35.53
2022-12-16T05:12:24.455Z,31.13
2022-12-16T05:14:47.150Z,58.72
2022-12-16T05:17:10.769Z,29.90
2022-12-16T05:19:49.027Z,26.20
2022-12-16T05:22:12.955Z,28.45
2022-12-16T05:24:37.285Z,32.30
2022-12-16T05:27:00.852Z,22.88
2022-12-16T05:29:26.105Z,26.98
2022-12-16T05:31:49.877Z,45.90
2022-12-16T05:34:12.981Z,63.70
2022-12-16T05:36:36.545Z,25.23
2022-12-16T05:38:59.497Z,24.00
2022-12-16T05:41:25.469Z,28.33
2022-12-16T05:43:48.474Z,27.00
2022-12-16T05:46:13.949Z,22.73
2022-12-16T05:48:36.936Z,27.13
2022-12-16T05:51:01.321Z,22.92
2022-12-16T05:53:24.581Z,21.40
2022-12-16T05:55:47.836Z,19.75
2022-12-16T05:58:11.401Z,20.70
2022-12-16T06:00:38.296Z,21.90
2022-12-16T06:03:03.689Z,23.58
2022-12-16T06:05:28.191Z,26.45
2022-12-16T06:08:03.021Z,21.25
2022-12-16T06:10:26.742Z,24.23
2022-12-16T06:12:50.306Z,21.33
2022-12-16T06:15:14.129Z,24.48
2022-12-16T06:17:37.437Z,18.40
2022-12-16T06:20:02.853Z,24.58
2022-12-16T06:22:27.744Z,18.17
2022-12-16T06:24:51.105Z,23.38
2022-12-16T06:27:14.263Z,23.45
2022-12-16T06:29:38.085Z,19.80
2022-12-16T06:32:01.698Z,24.08
2022-12-16T06:34:25.367Z,19.67
2022-12-16T06:36:50.675Z,25.80
2022-12-16T06:39:14.648Z,22.25
2022-12-16T06:41:37.758Z,21.33
2022-12-16T06:44:16.116Z,20.55
2022-12-16T06:46:39.888Z,17.52
2022-12-16T06:49:02.995Z,18.25
2022-12-16T06:51:26.557Z,20.52
2022-12-16T06:53:54.329Z,23.13
2022-12-16T06:56:17.937Z,22.85
2022-12-16T06:58:40.993Z,23.80
2022-12-16T07:01:01.771Z,22.48
2022-12-16T07:03:26.332Z,22.60
2022-12-16T07:05:49.804Z,21.40
2022-12-16T07:08:13.361Z,18.95
2022-12-16T07:10:38.820Z,22.13
2022-12-16T07:13:01.771Z,21.05
2022-12-16T07:15:26.311Z,34.67
2022-12-16T07:17:50.023Z,26.80
2022-12-16T07:20:13.701Z,36.75
2022-12-16T07:22:37.266Z,27.10
2022-12-16T07:25:00.422Z,22.80
2022-12-16T07:27:25.674Z,20.73
2022-12-16T07:29:49.040Z,22.05
2022-12-16T07:32:12.954Z,20.92
2022-12-16T07:34:41.275Z,18.40
2022-12-16T07:37:06.798Z,22.83
2022-12-16T07:39:30.108Z,45.08
2022-12-16T07:41:54.033Z,22.67
2022-12-16T07:44:19.237Z,18.08
2022-12-16T07:46:43.114Z,26.48
2022-12-16T07:49:06.420Z,27.55
2022-12-16T07:51:30.191Z,21.77
2022-12-16T07:53:53.764Z,19.88
2022-12-16T07:56:17.269Z,24.48
2022-12-16T07:58:40.531Z,20.85
2022-12-16T08:01:09.404Z,19.15
2022-12-16T08:03:33.375Z,22.77
2022-12-16T08:05:57.217Z,20.35
2022-12-16T08:08:20.478Z,22.08
2022-12-16T08:10:44.092Z,21.17
2022-12-16T08:13:07.870Z,19.63
2022-12-16T08:15:32.862Z,23.50
2022-12-16T08:17:57.915Z,20.35
2022-12-16T08:20:21.429Z,19.35
2022-12-16T08:22:44.480Z,34.25
2022-12-16T08:25:08.048Z,19.42
2022-12-16T08:27:31.458Z,18.48
2022-12-16T08:29:55.131Z,19.52
2022-12-16T08:32:33.335Z,50.10
2022-12-16T08:34:59.107Z,17.63
2022-12-16T08:37:22.668Z,20.27
2022-12-16T08:39:51.362Z,42.22
2022-12-16T08:44:50.876Z,18.75
2022-12-16T08:47:14.390Z,29.00
2022-12-16T08:49:37.546Z,24.05
2022-12-16T08:52:02.853Z,31.52
2022-12-16T08:54:38.553Z,16.95
2022-12-16T08:57:02.687Z,15.00
2022-12-16T08:59:26.094Z,18.55
2022-12-16T09:01:49.932Z,20.83
2022-12-16T09:04:14.347Z,16.52
2022-12-16T09:06:40.683Z,17.77
2022-12-16T09:09:06.142Z,17.13
2022-12-16T09:11:29.863Z,20.50
2022-12-16T09:13:53.223Z,15.52
2022-12-16T09:16:19.508Z,17.52
2022-12-16T09:18:43.018Z,19.77
2022-12-16T09:21:10.890Z,16.80
2022-12-16T09:23:45.714Z,15.00
2022-12-16T09:26:11.240Z,19.05
2022-12-16T09:28:34.981Z,16.10
2022-12-16T09:30:58.608Z,21.48
2022-12-16T09:33:22.591Z,19.48
2022-12-16T09:35:46.258Z,28.98
2022-12-16T09:38:09.770Z,20.45
2022-12-16T09:40:41.581Z,19.33
2022-12-16T09:43:12.981Z,18.63
2022-12-16T09:45:42.024Z,25.65
2022-12-16T09:48:13.473Z,21.83
2022-12-16T09:50:41.494Z,33.97
2022-12-16T09:53:07.825Z,31.85
2022-12-16T09:55:43.064Z,38.50
2022-12-16T09:58:09.291Z,30.83
2022-12-16T10:00:41.408Z,26.98
2022-12-16T10:03:07.633Z,32.17
2022-12-16T10:05:35.302Z,32.97
2022-12-16T10:08:06.032Z,27.75
2022-12-16T10:10:40.249Z,27.40
2022-12-16T10:13:09.854Z,24.60
2022-12-16T10:15:43.453Z,26.80
2022-12-16T10:18:07.152Z,26.08
2022-12-16T10:20:40.264Z,25.55
2022-12-16T10:23:10.280Z,25.02
2022-12-16T10:25:39.123Z,27.45
2022-12-16T10:28:04.633Z,27.92
2022-12-16T10:30:33.576Z,26.80
2022-12-16T10:33:02.925Z,24.25
2022-12-16T10:35:39.700Z,25.08
2022-12-16T10:38:04.087Z,22.80
2022-12-16T10:40:34.768Z,25.27
2022-12-16T10:43:09.801Z,28.42
2022-12-16T10:45:43.249Z,25.77
2022-12-16T10:48:06.816Z,25.75
2022-12-16T10:50:33.454Z,28.45
2022-12-16T10:53:15.503Z,24.23
2022-12-16T10:55:48.386Z,33.75
2022-12-16T10:58:20.603Z,32.58
2022-12-16T11:01:03.728Z,28.38
2022-12-16T11:03:41.854Z,33.67
2022-12-16T11:06:05.503Z,33.55
2022-12-16T11:08:44.888Z,32.30
2022-12-16T11:11:20.285Z,31.65
2022-12-16T11:13:47.534Z,35.50
2022-12-16T11:16:30.618Z,34.97
2022-12-16T11:19:08.612Z,30.20
2022-12-16T11:21:34.737Z,34.50
2022-12-16T11:23:57.945Z,40.17
2022-12-16T11:26:36.695Z,36.60
2022-12-16T11:29:01.567Z,36.28
2022-12-16T11:31:33.787Z,43.80
2022-12-16T11:33:57.554Z,45.40
2022-12-16T11:36:33.763Z,41.55
2022-12-16T11:39:01.994Z,45.08
2022-12-16T11:41:38.405Z,43.38
2022-12-16T11:44:07.399Z,46.17
2022-12-16T11:46:45.356Z,43.05
2022-12-16T11:49:14.347Z,45.97
2022-12-16T11:51:41.291Z,57.58
2022-12-16T11:54:08.338Z,43.70
2022-12-16T11:56:36.786Z,44.65
2022-12-16T11:59:20.353Z,45.92
2022-12-16T12:01:50.698Z,55.33
2022-12-16T12:04:15.517Z,64.13
2022-12-16T12:06:47.843Z,65.78
2022-12-16T12:09:18.892Z,61.95
2022-12-16T12:11:47.468Z,65.43
2022-12-16T12:14:23.116Z,58.47
2022-12-16T12:16:54.616Z,65.65
2022-12-16T12:19:23.559Z,70.05
2022-12-16T12:21:50.097Z,74.07
2022-12-16T12:24:18.628Z,74.00
2022-12-16T12:26:48.295Z,67.10
2022-12-16T12:29:19.428Z,76.55
2022-12-16T12:31:54.354Z,75.00
2022-12-16T12:34:28.319Z,66.85
2022-12-16T12:36:58.030Z,62.28
2022-12-16T12:39:33.731Z,69.20
2022-12-16T12:42:20.439Z,68.28
2022-12-16T12:45:01.877Z,74.35
2022-12-16T12:47:32.249Z,69.30
2022-12-16T12:50:03.139Z,72.97
2022-12-16T12:52:40.120Z,73.63
2022-12-16T12:55:08.035Z,68.22
2022-12-16T12:57:34.774Z,58.92
2022-12-16T13:00:15.800Z,62.83
2022-12-16T13:02:47.187Z,63.72
2022-12-16T13:05:13.060Z,68.22
2022-12-16T13:07:37.499Z,63.83
2022-12-16T13:10:01.574Z,68.20
2022-12-16T13:12:47.769Z,62.47
2022-12-16T13:15:22.398Z,62.03
2022-12-16T13:17:48.625Z,64.97
2022-12-16T13:20:19.309Z,59.03
2022-12-16T13:22:51.266Z,61.40
2022-12-16T13:25:17.340Z,60.30
2022-12-16T13:27:46.492Z,69.28
2022-12-16T13:30:23.882Z,67.18
2022-12-16T13:32:54.359Z,57.95
2022-12-16T13:35:21.464Z,58.17
2022-12-16T13:37:46.720Z,58.92
2022-12-16T13:40:23.033Z,58.53
2022-12-16T13:43:10.715Z,62.53
2022-12-16T13:45:52.632Z,58.45
2022-12-16T13:48:23.242Z,64.53
2022-12-16T13:51:00.378Z,59.55
2022-12-16T13:53:26.145Z,70.00
2022-12-16T13:55:52.988Z,64.97
2022-12-16T13:58:23.987Z,55.95
2022-12-16T14:00:48.577Z,62.17
2022-12-16T14:03:12.693Z,63.55
2022-12-16T14:05:46.655Z,62.90
2022-12-16T14:08:12.525Z,60.20
2022-12-16T14:10:47.517Z,58.00
2022-12-16T14:13:22.133Z,61.30
2022-12-16T14:15:51.024Z,54.40
2022-12-16T14:18:22.985Z,58.00
2022-12-16T14:20:56.180Z,51.42
2022-12-16T14:23:55.360Z,60.70
2022-12-16T14:26:17.051Z,60.50
2022-12-16T14:28:48.192Z,67.65
2022-12-16T14:31:23.995Z,67.33
2022-12-16T14:33:49.710Z,72.90
2022-12-16T14:36:14.812Z,73.57
2022-12-16T14:38:45.190Z,60.95
2022-12-16T14:41:12.108Z,62.00
2022-12-16T14:43:37.800Z,65.85
2022-12-16T14:46:08.930Z,59.25
2022-12-16T14:48:49.790Z,66.18
2022-12-16T14:51:27.511Z,66.05
2022-12-16T14:53:52.253Z,57.45
2022-12-16T14:56:28.210Z,61.20
2022-12-16T14:58:51.467Z,61.58
2022-12-16T15:01:19.101Z,58.90
2022-12-16T15:03:53.621Z,57.58
2022-12-16T15:06:23.465Z,61.13
2022-12-16T15:08:49.026Z,56.20
2022-12-16T15:11:09.317Z,56.20
2022-12-16T15:13:37.727Z,56.67
2022-12-16T15:16:04.803Z,61.28
2022-12-16T15:18:37.935Z,67.25
2022-12-16T15:21:08.460Z,69.20
2022-12-16T15:23:40.269Z,70.43
2022-12-16T15:26:10.288Z,75.13
2022-12-16T15:28:56.640Z,67.32
2022-12-16T15:31:20.485Z,71.72
2022-12-16T15:33:45.867Z,65.47
2022-12-16T15:36:09.539Z,72.75
2022-12-16T15:38:43.340Z,68.15
2022-12-16T15:41:11.465Z,65.80
2022-12-16T15:43:50.887Z,65.82
2022-12-16T15:46:18.082Z,65.73
2022-12-16T15:48:46.073Z,60.78
2022-12-16T15:51:13.169Z,61.80
2022-12-16T15:53:50.117Z,62.05
2022-12-16T15:56:15.867Z,66.00
2022-12-16T15:58:47.264Z,57.13
2022-12-16T16:01:17.904Z,65.55
2022-12-16T16:03:44.169Z,57.88
2022-12-16T16:06:07.692Z,60.45
2022-12-16T16:08:32.133Z,60.50
2022-12-16T16:10:57.539Z,61.10
2022-12-16T16:13:21.101Z,64.25
2022-12-16T16:15:44.476Z,62.35
2022-12-16T16:18:09.720Z,62.40
2022-12-16T16:20:35.956Z,58.78
2022-12-16T16:22:59.617Z,57.42
2022-12-16T16:25:23.536Z,64.43
2022-12-16T16:27:49.152Z,62.05
2022-12-16T16:30:26.950Z,59.72
2022-12-16T16:33:05.625Z,65.25
2022-12-16T16:35:29.083Z,68.15
2022-12-16T16:37:57.820Z,64.78
2022-12-16T16:40:21.693Z,62.47
2022-12-16T16:42:46.488Z,59.63
2022-12-16T16:45:09.849Z,69.63
2022-12-16T16:47:37.099Z,70.32
2022-12-16T16:50:02.413Z,67.85
2022-12-16T16:52:30.070Z,70.07
2022-12-16T16:55:08.177Z,62.78
2022-12-16T16:57:31.177Z,71.75
2022-12-16T16:59:56.385Z,67.72
2022-12-16T17:02:20.072Z,74.63
2022-12-16T17:04:44.583Z,73.28
2022-12-16T17:07:08.514Z,73.00
2022-12-16T17:09:32.129Z,77.97
2022-12-16T17:11:57.694Z,73.38
2022-12-16T17:14:20.858Z,74.03
2022-12-16T17:16:46.565Z,75.55
2022-12-16T17:19:10.132Z,69.80
2022-12-16T17:21:33.643Z,64.85
2022-12-16T17:23:56.650Z,64.93
2022-12-16T17:26:19.911Z,67.95
2022-12-16T17:28:43.983Z,64.93
2022-12-16T17:31:07.694Z,72.63
2022-12-16T17:33:33.409Z,68.13
2022-12-16T17:35:57.444Z,61.50
2022-12-16T17:38:21.012Z,64.88
2022-12-16T17:40:45.499Z,54.47
2022-12-16T17:43:08.688Z,58.78
2022-12-16T17:45:32.119Z,57.45
2022-12-16T17:47:55.068Z,64.30
2022-12-16T17:50:20.481Z,56.25
2022-12-16T17:52:43.637Z,56.17
2022-12-16T17:55:07.252Z,57.65
2022-12-16T17:57:30.153Z,54.08
2022-12-16T17:59:54.817Z,60.38
2022-12-16T18:02:18.407Z,53.90
2022-12-16T18:04:42.285Z,53.75
2022-12-16T18:07:08.048Z,48.75
2022-12-16T18:09:31.306Z,43.88
2022-12-16T18:11:54.769Z,47.92
2022-12-16T18:14:18.080Z,47.25
2022-12-16T18:16:41.893Z,48.03
2022-12-16T18:19:09.362Z,47.88
2022-12-16T18:21:34.169Z,45.03
2022-12-16T18:23:59.459Z,47.70
2022-12-16T18:26:25.481Z,45.88
2022-12-16T18:28:49.357Z,47.60
2022-12-16T18:31:13.978Z,47.10
2022-12-16T18:33:37.349Z,43.45
2022-12-16T18:36:01.331Z,45.85
2022-12-16T18:38:24.590Z,50.78
2022-12-16T18:40:49.898Z,47.67
2022-12-16T18:43:13.157Z,52.60
2022-12-16T18:45:48.391Z,50.50
2022-12-16T18:48:12.014Z,46.70
2022-12-16T18:50:38.006Z,53.35
2022-12-16T18:53:01.655Z,76.60
2022-12-16T18:55:26.346Z,58.72
2022-12-16T18:57:51.553Z,55.42
2022-12-16T19:00:15.217Z,56.25
2022-12-16T19:02:38.368Z,67.13
2022-12-16T19:05:02.245Z,65.63
2022-12-16T19:07:25.451Z,63.50
2022-12-16T19:09:49.176Z,65.50
2022-12-16T19:12:14.632Z,57.90
2022-12-16T19:14:40.091Z,61.35
2022-12-16T19:17:05.299Z,73.72
2022-12-16T19:19:40.278Z,98.07
2022-12-16T19:22:03.799Z,108.13
2022-12-16T19:24:27.462Z,105.63
2022-12-16T19:26:50.979Z,89.63
2022-12-16T19:29:15.308Z,101.72
2022-12-16T19:31:40.973Z,134.52
2022-12-16T19:34:04.842Z,174.68
2022-12-16T19:36:29.699Z,196.60
2022-12-16T19:38:52.900Z,207.20
2022-12-16T19:41:19.633Z,266.40
2022-12-16T19:43:43.410Z,255.57
2022-12-16T19:46:12.438Z,207.65
2022-12-16T19:48:37.915Z,179.57
2022-12-16T19:51:01.635Z,116.95
2022-12-16T19:53:24.726Z,118.47
2022-12-16T19:55:48.411Z,156.25
2022-12-16T19:58:11.566Z,145.98
2022-12-16T20:00:35.590Z,146.02
2022-12-16T20:02:59.347Z,122.47
2022-12-16T20:05:25.488Z,132.90
2022-12-16T20:07:49.154Z,122.32
2022-12-16T20:10:12.980Z,131.02
2022-12-16T20:12:36.491Z,103.40
2022-12-16T20:15:00.516Z,76.75
2022-12-16T20:17:23.989Z,66.43
2022-12-16T20:19:47.907Z,60.22
2022-12-16T20:22:16.417Z,55.35
2022-12-16T20:24:40.514Z,51.67
2022-12-16T20:27:03.771Z,50.88
2022-12-16T20:29:27.543Z,57.03
2022-12-16T20:31:51.876Z,49.47
2022-12-16T20:34:16.313Z,47.80
2022-12-16T20:36:45.513Z,45.03
2022-12-16T20:39:10.764Z,43.25
2022-12-16T20:41:34.491Z,39.88
2022-12-16T20:43:58.051Z,42.78
2022-12-16T20:46:21.980Z,39.30
2022-12-16T20:48:45.183Z,46.65
2022-12-16T20:51:14.635Z,53.80
2022-12-16T20:53:38.225Z,56.40
2022-12-16T20:56:03.711Z,48.58
2022-12-16T20:58:27.331Z,39.35
2022-12-16T21:00:51.872Z,37.85
2022-12-16T21:03:15.220Z,35.67
2022-12-16T21:05:39.153Z,38.78
2022-12-16T21:08:02.885Z,37.38
2022-12-16T21:10:27.478Z,36.25
2022-12-16T21:12:53.178Z,34.40
2022-12-16T21:15:17.102Z,35.78
2022-12-16T21:17:40.361Z,36.08
2022-12-16T21:20:04.028Z,40.55
2022-12-16T21:22:27.440Z,37.20
2022-12-16T21:24:51.754Z,35.13
2022-12-16T21:27:15.390Z,35.63
2022-12-16T21:29:41.212Z,32.40
2022-12-16T21:32:04.621Z,30.45
2022-12-16T21:34:28.425Z,31.00
2022-12-16T21:36:51.600Z,38.00
2022-12-16T21:39:15.624Z,33.03
2022-12-16T21:41:39.089Z,35.17
2022-12-16T21:44:03.016Z,30.95
2022-12-16T21:46:29.247Z,40.85
2022-12-16T21:49:04.785Z,33.90
2022-12-16T21:51:28.661Z,37.80
2022-12-16T21:53:53.463Z,34.42
2022-12-16T21:56:17.533Z,31.98
2022-12-16T21:58:41.509Z,29.75
2022-12-16T22:01:04.869Z,31.08
2022-12-16T22:03:30.635Z,34.28
2022-12-16T22:05:54.149Z,31.23
2022-12-16T22:08:24.935Z,35.88
2022-12-16T22:10:48.453Z,31.60
2022-12-16T22:13:12.067Z,34.20
2022-12-16T22:15:35.784Z,33.33
2022-12-16T22:17:59.865Z,34.22
2022-12-16T22:20:25.688Z,31.60
2022-12-16T22:22:49.144Z,27.90
2022-12-16T22:25:14.513Z,32.78
2022-12-16T22:27:38.481Z,37.28
2022-12-16T22:30:01.685Z,33.85
2022-12-16T22:32:26.120Z,31.42
2022-12-16T22:34:58.287Z,30.17
2022-12-16T22:37:23.953Z,37.05
2022-12-16T22:39:47.316Z,30.35
2022-12-16T22:42:10.674Z,31.15
2022-12-16T22:44:34.138Z,36.90
2022-12-16T22:47:06.509Z,28.83
2022-12-16T22:49:30.230Z,28.85
2022-12-16T22:51:53.981Z,27.80
2022-12-16T22:54:19.305Z,30.17
2022-12-16T22:56:42.923Z,34.95
2022-12-16T22:59:06.492Z,32.28
2022-12-16T23:01:30.619Z,31.63
2022-12-16T23:03:56.446Z,33.28
2022-12-16T23:06:20.669Z,31.80
2022-12-16T23:08:43.670Z,32.83
2022-12-16T23:11:16.094Z,33.30
2022-12-16T23:16:02.819Z,33.97
2022-12-16T23:18:26.075Z,38.63
2022-12-16T23:20:50.972Z,36.15
2022-12-16T23:23:15.407Z,38.65
2022-12-16T23:25:38.870Z,37.00
2022-12-16T23:28:03.766Z,37.85
2022-12-16T23:30:28.510Z,35.42
2022-12-16T23:32:51.974Z,38.08
2022-12-16T23:35:17.077Z,32.22
2022-12-16T23:37:40.230Z,34.03
2022-12-16T23:40:04.205Z,34.08
2022-12-16T23:42:27.772Z,40.30
2022-12-16T23:44:56.488Z,40.05
2022-12-16T23:47:19.920Z,37.00
2022-12-16T23:49:43.691Z,40.97
2022-12-16T23:52:06.847Z,38.92
2022-12-16T23:54:30.366Z,42.95
2022-12-16T23:56:53.417Z,41.10
2022-12-16T23:59:19.748Z,38.13
