createdAt,value
2022-12-11T00:03:08.308Z,99.90
2022-12-11T00:08:13.785Z,99.90
2022-12-11T00:13:15.731Z,99.90
2022-12-11T00:18:17.564Z,99.90
2022-12-11T00:23:19.400Z,99.90
2022-12-11T00:28:21.275Z,99.90
2022-12-11T00:33:23.132Z,99.90
2022-12-11T00:38:25.039Z,99.90
2022-12-11T00:43:27.060Z,99.90
2022-12-11T00:48:28.916Z,99.90
2022-12-11T00:53:30.880Z,99.90
2022-12-11T00:58:32.676Z,99.90
2022-12-11T01:03:34.587Z,99.90
2022-12-11T01:08:38.646Z,99.90
2022-12-11T01:13:41.699Z,99.90
2022-12-11T01:18:43.597Z,99.90
2022-12-11T01:23:45.436Z,99.90
2022-12-11T01:28:50.247Z,99.90
2022-12-11T01:33:54.734Z,99.90
2022-12-11T01:38:56.611Z,99.90
2022-12-11T01:44:01.692Z,99.90
2022-12-11T01:49:07.643Z,99.90
2022-12-11T01:54:12.288Z,99.90
2022-12-11T01:59:16.262Z,99.90
2022-12-11T02:04:18.894Z,99.90
2022-12-11T02:09:24.349Z,99.90
2022-12-11T02:14:39.816Z,99.90
2022-12-11T02:20:07.242Z,99.90
2022-12-11T02:25:22.284Z,99.90
2022-12-11T02:30:24.864Z,99.90
2022-12-11T02:35:33.828Z,99.90
2022-12-11T02:40:38.592Z,99.90
2022-12-11T02:45:42.296Z,99.90
2022-12-11T02:50:46.785Z,99.90
2022-12-11T02:55:54.791Z,99.90
2022-12-11T03:00:56.695Z,99.90
2022-12-11T03:05:58.928Z,99.90
2022-12-11T03:11:00.741Z,99.90
2022-12-11T03:16:21.723Z,99.90
2022-12-11T03:21:51.278Z,99.90
2022-12-11T03:27:11.273Z,99.90
2022-12-11T03:32:20.363Z,99.90
2022-12-11T03:37:22.828Z,99.90
2022-12-11T03:42:24.986Z,99.90
2022-12-11T03:47:28.625Z,99.90
2022-12-11T03:52:30.757Z,99.90
2022-12-11T03:57:35.891Z,99.90
2022-12-11T04:02:37.741Z,99.90
2022-12-11T04:07:39.585Z,99.90
2022-12-11T04:12:41.409Z,99.90
2022-12-11T04:18:01.716Z,99.90
2022-12-11T04:23:24.192Z,99.90
2022-12-11T04:28:26.035Z,99.90
2022-12-11T04:33:28.410Z,99.90
2022-12-11T04:38:30.278Z,99.90
2022-12-11T04:43:32.104Z,99.90
2022-12-11T04:48:34.353Z,99.90
2022-12-11T04:53:36.809Z,99.90
2022-12-11T04:58:39.033Z,99.90
2022-12-11T05:03:41.211Z,99.90
2022-12-11T05:08:43.687Z,99.90
2022-12-11T05:13:45.831Z,99.90
2022-12-11T05:18:47.701Z,99.90
2022-12-11T05:23:49.542Z,99.90
2022-12-11T05:28:54.158Z,99.90
2022-12-11T05:33:56.063Z,99.90
2022-12-11T05:38:58.861Z,99.90
2022-12-11T05:44:00.741Z,99.90
2022-12-11T05:49:03.198Z,99.90
2022-12-11T05:54:05.678Z,99.90
2022-12-11T05:59:07.713Z,99.90
2022-12-11T06:04:10.627Z,99.90
2022-12-11T06:09:14.285Z,99.90
2022-12-11T06:14:16.170Z,99.90
2022-12-11T06:19:18.535Z,99.90
2022-12-11T06:24:20.348Z,99.90
2022-12-11T06:29:22.174Z,99.90
2022-12-11T06:34:24.053Z,99.90
2022-12-11T06:39:25.887Z,99.90
2022-12-11T06:44:27.762Z,99.90
2022-12-11T06:49:30.479Z,99.90
2022-12-11T06:54:32.315Z,99.90
2022-12-11T06:59:34.214Z,99.90
2022-12-11T07:04:36.022Z,99.90
2022-12-11T07:09:39.723Z,99.90
2022-12-11T07:14:41.552Z,99.90
2022-12-11T07:19:43.388Z,99.90
2022-12-11T07:24:45.234Z,99.90
2022-12-11T07:29:47.108Z,99.90
2022-12-11T07:34:51.926Z,99.90
2022-12-11T07:39:54.168Z,99.90
2022-12-11T07:44:56.021Z,99.90
2022-12-11T07:49:57.892Z,99.90
2022-12-11T07:54:59.708Z,99.90
2022-12-11T08:00:01.655Z,99.90
2022-12-11T08:05:03.803Z,99.90
2022-12-11T08:10:05.942Z,99.90
2022-12-11T08:15:08.430Z,99.90
2022-12-11T08:20:11.184Z,99.90
2022-12-11T08:25:13.263Z,99.90
2022-12-11T08:30:15.686Z,99.90
2022-12-11T08:35:17.734Z,99.90
2022-12-11T08:40:20.312Z,99.90
2022-12-11T08:45:22.205Z,99.90
2022-12-11T08:50:27.251Z,99.90
2022-12-11T08:55:29.271Z,99.90
2022-12-11T09:00:31.206Z,99.90
2022-12-11T09:05:33.014Z,99.90
2022-12-11T09:10:35.636Z,99.90
2022-12-11T09:15:41.316Z,99.80
2022-12-11T09:20:43.185Z,99.90
2022-12-11T09:25:45.012Z,99.70
2022-12-11T09:30:46.867Z,99.20
2022-12-11T09:35:58.184Z,98.80
2022-12-11T09:41:00.483Z,98.30
2022-12-11T09:46:05.909Z,97.40
2022-12-11T09:51:17.653Z,97.00
2022-12-11T09:56:26.556Z,96.50
2022-12-11T10:01:49.740Z,96.10
2022-12-11T10:07:00.471Z,95.40
2022-12-11T10:12:28.474Z,95.60
2022-12-11T10:17:34.483Z,95.10
2022-12-11T10:22:36.462Z,93.60
2022-12-11T10:27:40.635Z,94.00
2022-12-11T10:33:20.760Z,94.10
2022-12-11T10:38:34.243Z,93.80
2022-12-11T10:43:47.768Z,93.80
2022-12-11T10:48:53.432Z,93.30
2022-12-11T10:54:02.630Z,93.20
2022-12-11T10:59:07.539Z,93.20
2022-12-11T11:04:20.692Z,93.50
2022-12-11T11:09:35.287Z,93.10
2022-12-11T11:14:37.252Z,93.00
2022-12-11T11:19:39.265Z,93.40
2022-12-11T11:24:57.077Z,92.60
2022-12-11T11:30:02.171Z,92.10
2022-12-11T11:35:13.409Z,91.60
2022-12-11T11:40:19.623Z,91.00
2022-12-11T11:45:26.429Z,91.20
2022-12-11T11:50:34.205Z,91.60
2022-12-11T11:55:55.814Z,91.50
2022-12-11T12:00:58.751Z,91.90
2022-12-11T12:06:28.705Z,92.20
2022-12-11T12:11:45.700Z,91.40
2022-12-11T12:17:13.991Z,91.20
2022-12-11T12:22:43.378Z,90.70
2022-12-11T12:28:23.163Z,89.80
2022-12-11T12:34:02.771Z,90.60
2022-12-11T12:39:31.835Z,90.40
2022-12-11T12:45:16.867Z,91.00
2022-12-11T12:50:20.996Z,90.90
2022-12-11T12:55:31.802Z,90.30
2022-12-11T13:00:42.762Z,90.80
2022-12-11T13:06:07.200Z,89.60
2022-12-11T13:11:11.461Z,88.40
2022-12-11T13:16:16.647Z,87.80
2022-12-11T13:21:36.218Z,90.10
2022-12-11T13:26:44.802Z,88.80
2022-12-11T13:31:57.766Z,88.00
2022-12-11T13:37:00.006Z,87.80
2022-12-11T13:42:05.030Z,88.40
2022-12-11T13:47:11.976Z,89.50
2022-12-11T13:52:25.962Z,90.30
2022-12-11T13:57:30.728Z,90.50
2022-12-11T14:02:35.823Z,90.50
2022-12-11T14:07:49.135Z,90.50
2022-12-11T14:13:03.159Z,90.50
2022-12-11T14:18:06.704Z,90.50
2022-12-11T14:23:17.345Z,90.60
2022-12-11T14:28:19.507Z,90.40
2022-12-11T14:33:26.553Z,90.50
2022-12-11T14:38:33.073Z,90.70
2022-12-11T14:43:45.630Z,90.80
2022-12-11T14:49:00.557Z,90.30
2022-12-11T14:54:03.389Z,90.20
2022-12-11T14:59:07.077Z,90.10
2022-12-11T15:04:15.335Z,90.30
2022-12-11T15:09:39.840Z,90.50
2022-12-11T15:14:47.462Z,90.60
2022-12-11T15:19:52.233Z,90.80
2022-12-11T15:24:54.531Z,90.90
2022-12-11T15:29:56.918Z,91.10
2022-12-11T15:35:01.548Z,91.20
2022-12-11T15:40:05.354Z,91.00
2022-12-11T15:45:16.612Z,90.60
2022-12-11T15:50:30.292Z,90.40
2022-12-11T15:55:34.980Z,90.60
2022-12-11T16:00:37.022Z,90.60
2022-12-11T16:05:39.402Z,90.40
2022-12-11T16:10:43.332Z,90.30
2022-12-11T16:15:53.804Z,90.00
2022-12-11T16:20:55.940Z,90.00
2022-12-11T16:25:57.755Z,89.10
2022-12-11T16:30:59.681Z,89.40
2022-12-11T16:36:01.618Z,88.80
2022-12-11T16:41:03.629Z,90.10
2022-12-11T16:46:06.619Z,90.10
2022-12-11T16:51:08.579Z,90.30
2022-12-11T16:56:10.755Z,90.70
2022-12-11T17:01:15.234Z,90.70
2022-12-11T17:06:19.479Z,90.60
2022-12-11T17:11:24.876Z,90.80
2022-12-11T17:16:30.436Z,90.80
2022-12-11T17:21:32.903Z,90.90
2022-12-11T17:26:37.226Z,91.10
2022-12-11T17:31:39.579Z,91.20
2022-12-11T17:36:41.899Z,91.10
2022-12-11T17:41:43.838Z,91.10
2022-12-11T17:46:45.704Z,91.20
2022-12-11T17:51:48.031Z,90.90
2022-12-11T17:56:50.246Z,91.10
2022-12-11T18:01:52.488Z,90.90
2022-12-11T18:06:54.712Z,91.00
2022-12-11T18:11:56.542Z,91.10
2022-12-11T18:17:01.761Z,91.50
2022-12-11T18:22:03.818Z,92.10
2022-12-11T18:27:10.197Z,93.00
2022-12-11T18:32:12.050Z,93.90
2022-12-11T18:37:14.268Z,94.80
2022-12-11T18:42:33.458Z,95.50
2022-12-11T18:47:35.528Z,96.40
2022-12-11T18:52:37.335Z,97.20
2022-12-11T18:57:39.219Z,97.70
2022-12-11T19:02:41.331Z,98.30
2022-12-11T19:07:43.132Z,98.80
2022-12-11T19:12:44.959Z,99.40
2022-12-11T19:17:46.862Z,99.60
2022-12-11T19:22:49.493Z,99.90
2022-12-11T19:27:51.681Z,99.90
2022-12-11T19:32:53.630Z,99.90
2022-12-11T19:37:55.810Z,99.90
2022-12-11T19:42:57.667Z,99.90
2022-12-11T19:47:59.516Z,99.90
2022-12-11T19:53:01.346Z,99.90
2022-12-11T19:58:03.285Z,99.90
2022-12-11T20:03:07.629Z,99.90
2022-12-11T20:08:43.051Z,99.90
2022-12-11T20:13:38.130Z,99.90
2022-12-11T20:18:41.715Z,99.90
2022-12-11T20:23:44.555Z,99.90
2022-12-11T20:28:49.235Z,99.90
2022-12-11T20:33:56.935Z,99.90
2022-12-11T20:39:01.546Z,99.90
2022-12-11T20:44:03.516Z,99.90
2022-12-11T20:49:12.603Z,99.90
2022-12-11T20:54:17.748Z,99.90
2022-12-11T20:59:19.862Z,99.90
2022-12-11T21:04:22.589Z,99.90
2022-12-11T21:09:27.891Z,99.90
2022-12-11T21:14:30.425Z,99.90
2022-12-11T21:19:32.832Z,99.90
2022-12-11T21:24:35.372Z,99.90
2022-12-11T21:29:37.193Z,99.90
2022-12-11T21:34:39.051Z,99.90
2022-12-11T21:39:40.887Z,99.90
2022-12-11T21:50:07.801Z,99.90
2022-12-11T21:55:11.564Z,99.90
2022-12-11T22:00:14.021Z,99.90
2022-12-11T22:05:15.877Z,99.90
2022-12-11T22:10:17.745Z,99.90
2022-12-11T22:15:19.651Z,99.90
2022-12-11T22:20:21.658Z,99.90
2022-12-11T22:25:23.491Z,99.90
2022-12-11T22:30:25.299Z,99.90
2022-12-11T22:35:27.642Z,99.90
2022-12-11T22:40:29.826Z,99.70
2022-12-11T22:45:31.736Z,99.60
2022-12-11T22:50:34.707Z,99.40
2022-12-11T22:55:39.290Z,99.00
2022-12-11T23:00:41.366Z,99.20
2022-12-11T23:05:43.468Z,99.20
2022-12-11T23:10:45.754Z,99.00
2022-12-11T23:15:47.565Z,98.90
2022-12-11T23:20:49.787Z,98.70
2022-12-11T23:25:51.858Z,98.20
2022-12-11T23:30:53.733Z,97.80
2022-12-11T23:35:55.611Z,97.10
2022-12-11T23:40:59.859Z,96.90
2022-12-11T23:46:02.726Z,96.20
2022-12-11T23:51:06.073Z,96.40
2022-12-11T23:56:15.627Z,96.00
