createdAt,value
2023-05-16T00:02:18.748Z,61.10
2023-05-16T00:04:46.173Z,61.20
2023-05-16T00:07:12.871Z,60.80
2023-05-16T00:09:39.599Z,60.90
2023-05-16T00:12:06.405Z,60.90
2023-05-16T00:14:33.111Z,60.90
2023-05-16T00:16:59.861Z,60.90
2023-05-16T00:19:27.653Z,61.00
2023-05-16T00:21:54.240Z,61.00
2023-05-16T00:24:21.004Z,61.40
2023-05-16T00:26:47.565Z,61.10
2023-05-16T00:29:14.178Z,61.00
2023-05-16T00:31:40.833Z,61.00
2023-05-16T00:34:07.488Z,61.10
2023-05-16T00:36:35.805Z,61.20
2023-05-16T00:39:02.912Z,61.80
2023-05-16T00:41:29.715Z,61.10
2023-05-16T00:43:56.262Z,61.10
2023-05-16T00:46:25.998Z,60.90
2023-05-16T00:48:52.627Z,60.60
2023-05-16T00:51:19.301Z,60.80
2023-05-16T00:53:45.899Z,60.80
2023-05-16T00:56:12.521Z,60.70
2023-05-16T00:58:39.117Z,60.80
2023-05-16T01:01:05.892Z,60.70
2023-05-16T01:03:33.175Z,60.50
2023-05-16T01:06:00.013Z,60.30
2023-05-16T01:08:26.694Z,60.20
2023-05-16T01:11:06.564Z,60.10
2023-05-16T01:13:33.184Z,60.10
2023-05-16T01:16:04.752Z,60.20
2023-05-16T01:18:37.419Z,60.30
2023-05-16T01:21:13.451Z,60.50
2023-05-16T01:23:43.577Z,60.20
2023-05-16T01:26:12.118Z,60.40
2023-05-16T01:28:39.464Z,60.50
2023-05-16T01:31:06.400Z,60.70
2023-05-16T01:33:32.963Z,60.30
2023-05-16T01:36:06.719Z,60.70
2023-05-16T01:38:39.888Z,60.70
2023-05-16T01:41:09.467Z,60.60
2023-05-16T01:43:43.580Z,60.70
2023-05-16T01:46:12.085Z,60.50
2023-05-16T01:48:51.691Z,60.40
2023-05-16T01:51:19.373Z,60.40
2023-05-16T01:53:46.181Z,60.40
2023-05-16T01:56:15.967Z,60.70
2023-05-16T01:58:43.568Z,60.70
2023-05-16T02:01:11.585Z,60.50
2023-05-16T02:03:38.251Z,61.30
2023-05-16T02:06:04.959Z,60.90
2023-05-16T02:08:31.511Z,60.70
2023-05-16T02:10:58.179Z,61.30
2023-05-16T02:13:24.844Z,61.00
2023-05-16T02:15:51.534Z,61.30
2023-05-16T02:18:18.756Z,61.20
2023-05-16T02:20:45.635Z,61.10
2023-05-16T02:23:12.792Z,61.20
2023-05-16T02:25:39.364Z,61.00
2023-05-16T02:28:06.795Z,61.10
2023-05-16T02:30:33.664Z,60.80
2023-05-16T02:33:00.396Z,61.00
2023-05-16T02:35:27.300Z,60.90
2023-05-16T02:37:54.087Z,61.40
2023-05-16T02:40:20.838Z,60.80
2023-05-16T02:42:47.580Z,61.00
2023-05-16T02:45:14.246Z,60.90
2023-05-16T02:47:41.113Z,60.80
2023-05-16T02:50:07.917Z,60.90
2023-05-16T02:52:34.505Z,60.70
2023-05-16T02:55:16.927Z,60.80
2023-05-16T02:57:47.589Z,61.30
2023-05-16T03:00:16.195Z,61.00
2023-05-16T03:02:44.064Z,60.70
2023-05-16T03:05:11.267Z,61.00
2023-05-16T03:07:38.569Z,61.10
2023-05-16T03:10:05.721Z,61.10
2023-05-16T03:12:32.366Z,61.00
2023-05-16T03:14:58.944Z,60.90
2023-05-16T03:17:25.540Z,61.10
2023-05-16T03:19:52.226Z,60.80
2023-05-16T03:22:18.873Z,60.90
2023-05-16T03:24:45.594Z,60.60
2023-05-16T03:27:12.272Z,60.80
2023-05-16T03:29:38.861Z,60.70
2023-05-16T03:32:06.178Z,60.80
2023-05-16T03:34:32.890Z,60.70
2023-05-16T03:36:59.533Z,60.70
2023-05-16T03:39:26.130Z,60.70
2023-05-16T03:41:56.055Z,60.90
2023-05-16T03:44:22.823Z,60.80
2023-05-16T03:46:51.474Z,60.70
2023-05-16T03:49:18.474Z,60.90
2023-05-16T03:51:45.255Z,60.80
2023-05-16T03:54:11.869Z,60.80
2023-05-16T03:56:38.434Z,60.50
2023-05-16T03:59:05.022Z,61.00
2023-05-16T04:01:31.590Z,60.80
2023-05-16T04:03:58.170Z,61.40
2023-05-16T04:06:24.724Z,60.60
2023-05-16T04:08:51.288Z,60.70
2023-05-16T04:11:17.868Z,60.30
2023-05-16T04:13:44.466Z,60.60
2023-05-16T04:16:11.111Z,60.40
2023-05-16T04:18:37.928Z,60.50
2023-05-16T04:21:04.794Z,60.50
2023-05-16T04:23:31.415Z,60.50
2023-05-16T04:25:58.943Z,60.60
2023-05-16T04:28:25.528Z,60.60
2023-05-16T04:30:52.213Z,60.60
2023-05-16T04:33:18.889Z,60.60
2023-05-16T04:35:45.524Z,60.70
2023-05-16T04:38:12.295Z,60.90
2023-05-16T04:40:40.354Z,60.90
2023-05-16T04:43:07.254Z,61.10
2023-05-16T04:45:35.945Z,60.70
2023-05-16T04:48:04.170Z,60.70
2023-05-16T04:50:30.989Z,60.70
2023-05-16T04:52:57.940Z,60.50
2023-05-16T04:55:24.855Z,61.20
2023-05-16T04:57:51.670Z,60.40
2023-05-16T05:00:18.349Z,60.40
2023-05-16T05:02:44.985Z,60.50
2023-05-16T05:05:11.721Z,60.60
2023-05-16T05:07:38.321Z,60.60
2023-05-16T05:10:07.003Z,60.70
2023-05-16T05:12:33.940Z,60.70
2023-05-16T05:15:00.593Z,60.90
2023-05-16T05:17:27.276Z,60.60
2023-05-16T05:19:53.967Z,60.50
2023-05-16T05:22:20.580Z,60.40
2023-05-16T05:24:47.199Z,60.30
2023-05-16T05:27:13.974Z,60.20
2023-05-16T05:29:40.615Z,60.10
2023-05-16T05:32:07.908Z,60.10
2023-05-16T05:34:34.565Z,59.80
2023-05-16T05:37:01.145Z,59.70
2023-05-16T05:39:27.727Z,59.60
2023-05-16T05:41:54.311Z,60.10
2023-05-16T05:44:20.973Z,59.50
2023-05-16T05:46:47.590Z,59.60
2023-05-16T05:49:14.421Z,59.70
2023-05-16T05:51:40.979Z,59.60
2023-05-16T05:54:07.874Z,59.60
2023-05-16T05:56:34.529Z,59.70
2023-05-16T05:59:01.120Z,59.80
2023-05-16T06:01:27.712Z,59.80
2023-05-16T06:03:54.296Z,59.90
2023-05-16T06:06:21.033Z,59.90
2023-05-16T06:08:47.613Z,60.00
2023-05-16T06:11:14.246Z,60.20
2023-05-16T06:13:40.840Z,60.20
2023-05-16T06:16:09.484Z,60.40
2023-05-16T06:18:36.399Z,60.50
2023-05-16T06:21:03.223Z,60.10
2023-05-16T06:23:29.908Z,60.20
2023-05-16T06:25:56.831Z,60.10
2023-05-16T06:28:24.142Z,60.00
2023-05-16T06:30:51.964Z,60.00
2023-05-16T06:33:18.898Z,60.00
2023-05-16T06:35:46.381Z,59.90
2023-05-16T06:38:13.271Z,60.00
2023-05-16T06:40:39.825Z,60.10
2023-05-16T06:43:06.821Z,60.20
2023-05-16T06:45:33.426Z,60.10
2023-05-16T06:48:00.152Z,60.20
2023-05-16T06:50:27.301Z,60.50
2023-05-16T06:52:54.027Z,60.30
2023-05-16T06:55:20.727Z,60.40
2023-05-16T06:57:48.855Z,60.30
2023-05-16T07:00:15.852Z,60.20
2023-05-16T07:02:42.656Z,60.10
2023-05-16T07:05:09.427Z,60.10
2023-05-16T07:07:36.092Z,60.00
2023-05-16T07:10:03.201Z,60.00
2023-05-16T07:12:29.824Z,60.00
2023-05-16T07:14:56.419Z,60.30
2023-05-16T07:17:23.102Z,60.10
2023-05-16T07:19:50.202Z,60.10
2023-05-16T07:22:16.793Z,60.10
2023-05-16T07:24:43.467Z,60.20
2023-05-16T07:27:10.306Z,60.10
2023-05-16T07:29:37.589Z,60.50
2023-05-16T07:32:04.447Z,60.20
2023-05-16T07:34:31.568Z,60.20
2023-05-16T07:36:58.437Z,60.10
2023-05-16T07:39:25.109Z,60.10
2023-05-16T07:41:51.722Z,60.30
2023-05-16T07:44:18.390Z,60.10
2023-05-16T07:46:45.426Z,60.10
2023-05-16T07:49:12.197Z,60.10
2023-05-16T07:51:38.792Z,59.90
2023-05-16T07:54:05.770Z,59.90
2023-05-16T07:56:32.801Z,60.00
2023-05-16T07:58:59.668Z,60.10
2023-05-16T08:01:26.431Z,60.60
2023-05-16T08:03:53.716Z,60.10
2023-05-16T08:06:20.535Z,60.10
2023-05-16T08:08:47.184Z,60.10
2023-05-16T08:11:13.817Z,60.10
2023-05-16T08:13:40.636Z,60.10
2023-05-16T08:16:07.558Z,60.20
2023-05-16T08:18:34.306Z,60.00
2023-05-16T08:21:00.994Z,60.00
2023-05-16T08:23:27.629Z,60.70
2023-05-16T08:25:54.799Z,59.90
2023-05-16T08:28:21.780Z,60.00
2023-05-16T08:30:48.393Z,59.90
2023-05-16T08:33:15.950Z,59.90
2023-05-16T08:35:43.984Z,59.90
2023-05-16T08:38:10.906Z,59.90
2023-05-16T08:40:37.550Z,60.10
2023-05-16T08:43:04.278Z,60.00
2023-05-16T08:45:31.300Z,60.10
2023-05-16T08:48:00.775Z,60.10
2023-05-16T08:50:31.697Z,60.50
2023-05-16T08:52:58.633Z,60.00
2023-05-16T08:55:26.882Z,60.10
2023-05-16T08:57:54.343Z,60.30
2023-05-16T09:00:22.289Z,59.90
2023-05-16T09:02:49.723Z,60.00
2023-05-16T09:05:17.423Z,60.30
2023-05-16T09:07:44.405Z,59.70
2023-05-16T09:10:11.626Z,59.80
2023-05-16T09:12:39.440Z,59.80
2023-05-16T09:15:07.478Z,59.90
2023-05-16T09:17:43.279Z,59.90
2023-05-16T09:20:17.328Z,59.90
2023-05-16T09:22:51.970Z,59.90
2023-05-16T09:25:29.650Z,60.10
2023-05-16T09:27:59.328Z,60.00
2023-05-16T09:30:30.213Z,60.00
2023-05-16T09:32:57.033Z,59.90
2023-05-16T09:35:39.753Z,60.00
2023-05-16T09:38:17.175Z,60.10
2023-05-16T09:40:44.525Z,59.90
2023-05-16T09:43:14.340Z,60.00
2023-05-16T09:45:45.218Z,60.10
2023-05-16T09:48:15.480Z,59.80
2023-05-16T09:50:46.582Z,59.70
2023-05-16T09:53:13.704Z,59.70
2023-05-16T09:55:42.131Z,59.80
2023-05-16T09:58:08.749Z,59.70
2023-05-16T10:00:35.961Z,59.80
2023-05-16T10:03:06.350Z,59.90
2023-05-16T10:05:33.736Z,59.90
2023-05-16T10:08:02.386Z,60.50
2023-05-16T10:10:29.788Z,60.00
2023-05-16T10:12:58.535Z,59.90
2023-05-16T10:15:26.050Z,59.90
2023-05-16T10:17:53.737Z,59.80
2023-05-16T10:20:21.279Z,59.70
2023-05-16T10:22:49.427Z,59.80
2023-05-16T10:25:32.380Z,60.00
2023-05-16T10:27:59.597Z,59.80
2023-05-16T10:30:27.028Z,60.00
2023-05-16T10:32:53.855Z,60.50
2023-05-16T10:35:21.646Z,60.00
2023-05-16T10:37:48.958Z,59.90
2023-05-16T10:40:16.783Z,60.00
2023-05-16T10:42:44.687Z,59.80
2023-05-16T10:45:20.928Z,59.80
2023-05-16T10:47:51.511Z,59.60
2023-05-16T10:50:37.157Z,59.60
2023-05-16T10:53:16.564Z,59.30
2023-05-16T10:55:58.568Z,59.60
2023-05-16T10:58:39.460Z,59.10
2023-05-16T11:01:25.596Z,58.90
2023-05-16T11:04:07.627Z,59.10
2023-05-16T11:06:40.498Z,58.90
2023-05-16T11:09:13.773Z,58.70
2023-05-16T11:11:49.505Z,58.90
2023-05-16T11:14:19.488Z,58.80
2023-05-16T11:16:48.739Z,58.80
2023-05-16T11:19:28.126Z,58.80
2023-05-16T11:22:08.290Z,58.80
2023-05-16T11:24:36.103Z,58.80
2023-05-16T11:27:03.827Z,58.90
2023-05-16T11:29:34.753Z,59.00
2023-05-16T11:32:02.841Z,59.00
2023-05-16T11:34:30.088Z,59.20
2023-05-16T11:36:57.011Z,59.10
2023-05-16T11:39:26.793Z,59.10
2023-05-16T11:41:53.912Z,59.00
2023-05-16T11:44:20.629Z,59.30
2023-05-16T11:46:47.753Z,59.80
2023-05-16T11:49:14.590Z,59.40
2023-05-16T11:51:42.629Z,59.70
2023-05-16T11:54:10.243Z,59.30
2023-05-16T11:56:37.236Z,59.40
2023-05-16T11:59:03.941Z,59.10
2023-05-16T12:01:40.221Z,59.10
2023-05-16T12:04:11.046Z,59.20
2023-05-16T12:06:38.288Z,59.20
2023-05-16T12:09:10.516Z,59.20
2023-05-16T12:11:38.420Z,59.20
2023-05-16T12:14:06.006Z,59.30
2023-05-16T12:16:33.177Z,59.20
2023-05-16T12:19:01.774Z,59.20
2023-05-16T12:21:30.736Z,59.30
2023-05-16T12:24:00.334Z,59.20
2023-05-16T12:26:32.046Z,59.20
2023-05-16T12:29:05.101Z,59.30
2023-05-16T12:31:37.388Z,59.20
2023-05-16T12:34:04.017Z,59.20
2023-05-16T12:36:34.960Z,59.20
2023-05-16T12:39:03.827Z,59.20
2023-05-16T12:41:31.450Z,59.30
2023-05-16T12:44:11.667Z,59.40
2023-05-16T12:46:42.402Z,59.30
2023-05-16T12:49:09.452Z,59.20
2023-05-16T12:51:36.289Z,59.10
2023-05-16T12:54:10.563Z,59.00
2023-05-16T12:56:38.247Z,59.10
2023-05-16T12:59:04.934Z,59.00
2023-05-16T13:01:31.605Z,59.00
2023-05-16T13:04:01.087Z,59.00
2023-05-16T13:06:28.882Z,59.00
2023-05-16T13:08:57.663Z,59.00
2023-05-16T13:11:25.029Z,59.00
2023-05-16T13:13:52.264Z,59.10
2023-05-16T13:16:18.923Z,59.10
2023-05-16T13:18:45.910Z,59.10
2023-05-16T13:21:12.546Z,59.00
2023-05-16T13:23:39.188Z,59.10
2023-05-16T13:26:05.809Z,59.20
2023-05-16T13:28:32.978Z,59.00
2023-05-16T13:31:00.743Z,59.20
2023-05-16T13:33:27.579Z,59.20
2023-05-16T13:35:55.328Z,59.20
2023-05-16T13:38:22.196Z,59.00
2023-05-16T13:41:01.062Z,58.90
2023-05-16T13:43:27.657Z,58.80
2023-05-16T13:45:54.348Z,58.80
2023-05-16T13:48:21.061Z,59.00
2023-05-16T13:50:47.703Z,58.70
2023-05-16T13:53:14.435Z,58.80
2023-05-16T13:55:41.112Z,58.80
2023-05-16T13:58:07.792Z,58.80
2023-05-16T14:00:44.131Z,59.00
2023-05-16T14:03:12.670Z,58.90
2023-05-16T14:05:39.422Z,59.00
2023-05-16T14:08:06.764Z,59.10
2023-05-16T14:10:33.402Z,59.00
2023-05-16T14:13:00.031Z,59.10
2023-05-16T14:15:27.078Z,59.20
2023-05-16T14:17:54.107Z,59.20
2023-05-16T14:20:20.852Z,58.90
2023-05-16T14:22:47.661Z,58.80
2023-05-16T14:25:14.405Z,58.60
2023-05-16T14:27:41.500Z,58.70
2023-05-16T14:30:09.498Z,58.80
2023-05-16T14:32:36.316Z,58.70
2023-05-16T14:35:05.271Z,58.80
2023-05-16T14:37:31.975Z,58.70
2023-05-16T14:39:59.692Z,58.70
2023-05-16T14:42:26.536Z,58.80
2023-05-16T14:44:53.251Z,59.10
2023-05-16T14:47:19.987Z,59.10
2023-05-16T14:49:46.804Z,58.50
2023-05-16T14:52:13.398Z,58.60
2023-05-16T14:54:40.061Z,58.60
2023-05-16T14:57:07.369Z,58.50
2023-05-16T14:59:33.996Z,58.30
2023-05-16T15:02:00.899Z,58.40
2023-05-16T15:04:27.813Z,58.60
2023-05-16T15:06:54.872Z,58.60
2023-05-16T15:09:21.519Z,58.60
2023-05-16T15:11:48.116Z,58.50
2023-05-16T15:14:14.752Z,58.20
2023-05-16T15:16:41.942Z,58.40
2023-05-16T15:19:08.826Z,58.30
2023-05-16T15:21:35.848Z,58.50
2023-05-16T15:24:02.505Z,58.80
2023-05-16T15:26:29.129Z,58.90
2023-05-16T15:28:55.740Z,58.20
2023-05-16T15:31:22.622Z,57.80
2023-05-16T15:33:49.435Z,58.00
2023-05-16T15:36:16.041Z,58.20
2023-05-16T15:38:45.406Z,57.60
2023-05-16T15:41:19.739Z,58.00
2023-05-16T15:43:53.378Z,58.10
2023-05-16T15:46:20.115Z,58.50
2023-05-16T15:48:46.782Z,58.20
2023-05-16T15:51:13.688Z,58.40
2023-05-16T15:53:40.320Z,58.20
2023-05-16T15:56:08.491Z,58.20
2023-05-16T15:58:36.046Z,59.00
2023-05-16T16:01:02.748Z,58.20
2023-05-16T16:03:29.693Z,57.80
2023-05-16T16:05:56.402Z,57.60
2023-05-16T16:08:22.984Z,57.70
2023-05-16T16:10:49.656Z,57.20
2023-05-16T16:13:16.355Z,56.70
2023-05-16T16:15:43.003Z,56.70
2023-05-16T16:18:11.622Z,56.50
2023-05-16T16:20:38.465Z,56.50
2023-05-16T16:23:05.064Z,56.50
2023-05-16T16:25:31.690Z,56.80
2023-05-16T16:27:59.948Z,57.00
2023-05-16T16:30:27.210Z,56.80
2023-05-16T16:32:53.943Z,56.70
2023-05-16T16:35:20.675Z,57.00
2023-05-16T16:37:54.765Z,56.90
2023-05-16T16:40:31.957Z,56.90
2023-05-16T16:42:58.855Z,57.00
2023-05-16T16:45:26.828Z,57.00
2023-05-16T16:47:53.648Z,57.50
2023-05-16T16:50:20.261Z,57.60
2023-05-16T16:52:47.744Z,57.80
2023-05-16T16:55:14.906Z,57.50
2023-05-16T16:57:45.350Z,57.80
2023-05-16T17:00:12.200Z,57.70
2023-05-16T17:02:38.891Z,57.30
2023-05-16T17:05:06.324Z,56.90
2023-05-16T17:07:33.095Z,56.70
2023-05-16T17:10:00.956Z,57.00
2023-05-16T17:12:28.772Z,56.70
2023-05-16T17:14:57.275Z,56.30
2023-05-16T17:17:25.139Z,56.40
2023-05-16T17:19:52.179Z,56.40
2023-05-16T17:22:18.847Z,56.50
2023-05-16T17:24:45.508Z,56.50
2023-05-16T17:27:13.374Z,56.90
2023-05-16T17:29:39.999Z,57.00
2023-05-16T17:32:06.739Z,56.80
2023-05-16T17:34:33.339Z,56.50
2023-05-16T17:37:00.110Z,56.70
2023-05-16T17:39:26.685Z,56.30
2023-05-16T17:41:57.394Z,56.40
2023-05-16T17:44:23.991Z,56.60
2023-05-16T17:46:50.772Z,57.00
2023-05-16T17:49:17.570Z,56.80
2023-05-16T17:51:45.089Z,56.80
2023-05-16T17:54:12.171Z,56.60
2023-05-16T17:56:38.781Z,56.50
2023-05-16T17:59:05.907Z,56.40
2023-05-16T18:01:32.870Z,56.60
2023-05-16T18:03:59.758Z,56.80
2023-05-16T18:06:26.541Z,56.40
2023-05-16T18:08:53.540Z,56.30
2023-05-16T18:11:22.244Z,57.40
2023-05-16T18:13:48.901Z,56.70
2023-05-16T18:16:15.516Z,56.50
2023-05-16T18:18:42.390Z,56.50
2023-05-16T18:21:09.251Z,56.50
2023-05-16T18:23:36.449Z,56.10
2023-05-16T18:26:03.104Z,56.30
2023-05-16T18:28:29.788Z,56.30
2023-05-16T18:30:56.406Z,56.40
2023-05-16T18:33:23.021Z,56.40
2023-05-16T18:35:49.616Z,56.40
2023-05-16T18:38:28.284Z,56.70
2023-05-16T18:40:58.419Z,57.70
2023-05-16T18:43:25.419Z,56.70
2023-05-16T18:45:52.078Z,56.60
2023-05-16T18:48:18.785Z,56.40
2023-05-16T18:50:45.944Z,57.00
2023-05-16T18:53:12.599Z,56.90
2023-05-16T18:55:39.232Z,57.10
2023-05-16T18:58:05.834Z,56.30
2023-05-16T19:00:32.465Z,55.70
2023-05-16T19:02:59.090Z,55.30
2023-05-16T19:05:25.963Z,55.00
2023-05-16T19:07:52.976Z,54.70
2023-05-16T19:10:19.706Z,54.40
2023-05-16T19:12:48.882Z,54.50
2023-05-16T19:15:15.592Z,54.70
2023-05-16T19:17:42.415Z,54.30
2023-05-16T19:20:09.957Z,54.20
2023-05-16T19:22:36.695Z,54.00
2023-05-16T19:25:03.671Z,54.00
2023-05-16T19:27:30.799Z,54.40
2023-05-16T19:29:57.404Z,54.40
2023-05-16T19:32:24.115Z,54.10
2023-05-16T19:34:50.842Z,54.40
2023-05-16T19:37:17.483Z,54.60
2023-05-16T19:39:44.106Z,54.10
2023-05-16T19:42:11.381Z,54.10
2023-05-16T19:44:38.091Z,53.80
2023-05-16T19:47:04.836Z,54.10
2023-05-16T19:49:34.629Z,54.20
2023-05-16T19:52:02.966Z,54.10
2023-05-16T19:54:29.717Z,54.10
2023-05-16T19:56:56.636Z,54.30
2023-05-16T19:59:23.368Z,54.50
2023-05-16T20:01:50.343Z,54.70
2023-05-16T20:04:17.141Z,54.90
2023-05-16T20:06:43.939Z,54.70
2023-05-16T20:09:11.294Z,54.90
2023-05-16T20:11:38.030Z,55.50
2023-05-16T20:14:04.638Z,54.90
2023-05-16T20:16:31.336Z,54.90
2023-05-16T20:18:58.322Z,55.10
2023-05-16T20:21:25.031Z,54.90
2023-05-16T20:23:51.668Z,55.10
2023-05-16T20:26:18.258Z,55.20
2023-05-16T20:28:44.917Z,55.20
2023-05-16T20:31:11.526Z,55.30
2023-05-16T20:33:38.293Z,55.30
2023-05-16T20:36:04.981Z,55.20
2023-05-16T20:38:31.592Z,55.20
2023-05-16T20:40:58.290Z,55.20
2023-05-16T20:43:26.729Z,55.30
2023-05-16T20:45:53.657Z,55.30
2023-05-16T20:48:20.973Z,55.30
2023-05-16T20:50:47.716Z,55.40
2023-05-16T20:53:17.156Z,55.50
2023-05-16T20:55:43.793Z,55.40
2023-05-16T20:58:10.399Z,55.60
2023-05-16T21:00:37.031Z,55.50
2023-05-16T21:03:03.809Z,55.10
2023-05-16T21:05:32.288Z,55.20
2023-05-16T21:07:59.275Z,54.90
2023-05-16T21:10:26.632Z,55.20
2023-05-16T21:12:53.283Z,55.20
2023-05-16T21:15:23.085Z,55.40
2023-05-16T21:17:50.535Z,55.70
2023-05-16T21:20:17.291Z,55.10
2023-05-16T21:22:43.986Z,54.90
2023-05-16T21:25:10.681Z,55.30
2023-05-16T21:27:37.358Z,55.50
2023-05-16T21:30:04.165Z,55.00
2023-05-16T21:32:32.557Z,55.10
2023-05-16T21:35:00.970Z,55.10
2023-05-16T21:37:27.724Z,55.00
2023-05-16T21:39:54.402Z,55.10
2023-05-16T21:42:21.216Z,55.30
2023-05-16T21:44:47.849Z,55.20
2023-05-16T21:47:14.509Z,55.40
2023-05-16T21:49:41.167Z,55.30
2023-05-16T21:52:07.934Z,55.30
2023-05-16T21:54:34.679Z,55.30
2023-05-16T21:57:01.488Z,55.40
2023-05-16T21:59:28.082Z,55.30
2023-05-16T22:01:54.978Z,54.90
2023-05-16T22:04:21.845Z,54.90
2023-05-16T22:06:48.515Z,54.90
2023-05-16T22:09:15.564Z,55.10
2023-05-16T22:11:42.151Z,55.20
2023-05-16T22:14:08.788Z,55.30
2023-05-16T22:16:35.455Z,55.30
2023-05-16T22:19:03.245Z,55.10
2023-05-16T22:21:29.899Z,55.10
2023-05-16T22:23:56.499Z,55.60
2023-05-16T22:26:23.585Z,55.60
2023-05-16T22:28:50.180Z,55.50
2023-05-16T22:31:16.868Z,55.40
2023-05-16T22:33:43.671Z,55.50
2023-05-16T22:36:10.478Z,55.70
2023-05-16T22:38:37.171Z,55.20
2023-05-16T22:41:03.875Z,55.00
2023-05-16T22:43:30.502Z,54.60
2023-05-16T22:45:57.124Z,54.50
2023-05-16T22:48:23.736Z,54.40
2023-05-16T22:50:50.434Z,54.40
2023-05-16T22:53:17.182Z,54.20
2023-05-16T22:55:43.795Z,54.20
2023-05-16T22:58:10.426Z,54.20
2023-05-16T23:00:37.064Z,54.20
2023-05-16T23:03:04.337Z,54.30
2023-05-16T23:05:31.311Z,54.40
2023-05-16T23:07:58.053Z,54.40
2023-05-16T23:10:24.654Z,54.50
2023-05-16T23:12:51.266Z,54.70
2023-05-16T23:15:17.867Z,54.60
2023-05-16T23:17:44.805Z,54.80
2023-05-16T23:20:11.532Z,54.70
2023-05-16T23:22:38.159Z,54.90
2023-05-16T23:25:05.309Z,54.80
2023-05-16T23:27:32.012Z,54.60
2023-05-16T23:29:58.672Z,54.40
2023-05-16T23:32:25.404Z,54.50
2023-05-16T23:34:51.987Z,54.70
2023-05-16T23:37:18.646Z,54.70
2023-05-16T23:39:45.331Z,54.60
2023-05-16T23:42:12.081Z,54.50
2023-05-16T23:44:41.711Z,54.60
2023-05-16T23:47:08.460Z,54.70
2023-05-16T23:49:35.088Z,54.60
2023-05-16T23:52:01.945Z,54.60
2023-05-16T23:54:28.554Z,55.10
2023-05-16T23:56:55.194Z,54.70
2023-05-16T23:59:21.825Z,54.70
