createdAt,value
2023-05-10T06:21:45.857Z,13.80
2023-05-10T06:24:14.900Z,13.80
2023-05-10T06:26:43.915Z,13.80
2023-05-10T06:29:12.979Z,13.90
2023-05-10T06:31:42.353Z,13.90
2023-05-10T06:34:13.571Z,14.00
2023-05-10T06:36:42.670Z,14.00
2023-05-10T06:39:13.000Z,14.10
2023-05-10T06:41:42.367Z,14.20
2023-05-10T06:44:11.859Z,14.10
2023-05-10T06:46:41.241Z,14.10
2023-05-10T06:49:11.933Z,14.20
2023-05-10T06:51:41.538Z,14.20
2023-05-10T06:54:10.588Z,14.10
2023-05-10T06:56:39.707Z,14.20
2023-05-10T06:59:09.054Z,14.30
2023-05-10T07:01:38.380Z,14.40
2023-05-10T07:04:08.825Z,14.30
2023-05-10T07:06:39.531Z,14.40
2023-05-10T07:09:09.076Z,14.40
2023-05-10T07:11:38.731Z,14.50
2023-05-10T07:14:08.054Z,14.40
2023-05-10T07:16:37.813Z,14.30
2023-05-10T07:19:07.927Z,14.30
2023-05-10T07:21:38.980Z,14.20
2023-05-10T07:24:08.526Z,14.20
2023-05-10T07:26:37.666Z,14.20
2023-05-10T07:29:06.907Z,14.20
2023-05-10T07:31:36.429Z,14.30
2023-05-10T07:34:05.899Z,14.30
2023-05-10T07:36:35.094Z,14.40
2023-05-10T07:39:06.296Z,14.30
2023-05-10T07:41:35.987Z,14.40
2023-05-10T07:44:05.757Z,14.40
2023-05-10T07:46:34.933Z,14.50
2023-05-10T07:49:04.369Z,14.50
2023-05-10T07:51:33.442Z,14.50
2023-05-10T07:54:03.724Z,14.40
2023-05-10T07:56:35.859Z,14.50
2023-05-10T07:59:06.299Z,14.50
2023-05-10T08:01:36.682Z,14.50
2023-05-10T08:04:05.952Z,14.50
2023-05-10T08:06:35.171Z,14.60
2023-05-10T08:09:04.549Z,14.60
2023-05-10T08:11:35.371Z,14.60
2023-05-10T08:14:04.619Z,14.60
2023-05-10T08:16:34.360Z,14.60
2023-05-10T08:19:03.997Z,14.60
2023-05-10T08:21:33.808Z,14.60
2023-05-10T08:24:02.997Z,14.70
2023-05-10T08:26:33.725Z,14.80
2023-05-10T08:29:02.974Z,14.80
2023-05-10T08:31:32.351Z,14.80
2023-05-10T08:34:01.651Z,14.90
2023-05-10T08:36:31.294Z,15.00
2023-05-10T08:39:01.201Z,14.90
2023-05-10T08:41:36.253Z,14.90
2023-05-10T08:44:07.773Z,14.80
2023-05-10T08:46:41.103Z,14.90
2023-05-10T08:49:11.576Z,14.80
2023-05-10T08:51:44.206Z,14.80
2023-05-10T08:54:16.725Z,14.90
2023-05-10T08:56:49.741Z,15.00
2023-05-10T08:59:19.211Z,15.00
2023-05-10T09:01:50.773Z,15.00
2023-05-10T09:04:20.309Z,15.00
2023-05-10T09:06:49.768Z,15.00
2023-05-10T09:09:20.061Z,14.90
2023-05-10T09:11:51.383Z,14.70
2023-05-10T09:14:21.310Z,14.60
2023-05-10T09:16:50.839Z,14.30
2023-05-10T09:19:20.261Z,14.10
2023-05-10T09:21:49.451Z,13.90
2023-05-10T09:24:18.982Z,13.80
2023-05-10T09:26:52.690Z,13.80
2023-05-10T09:29:21.973Z,13.80
2023-05-10T09:31:53.695Z,13.90
2023-05-10T09:34:30.933Z,14.00
2023-05-10T09:37:02.168Z,14.20
2023-05-10T09:39:35.289Z,14.30
2023-05-10T09:42:07.575Z,14.50
2023-05-10T09:44:37.316Z,14.50
2023-05-10T09:47:06.885Z,14.60
2023-05-10T09:49:36.264Z,14.60
2023-05-10T09:52:06.928Z,14.70
2023-05-10T09:54:37.390Z,14.80
2023-05-10T09:57:08.167Z,14.80
2023-05-10T09:59:37.560Z,14.60
2023-05-10T10:02:06.804Z,14.70
2023-05-10T10:04:42.853Z,14.70
2023-05-10T10:07:12.576Z,14.80
2023-05-10T10:09:41.823Z,14.90
2023-05-10T10:12:12.494Z,15.00
2023-05-10T10:14:42.141Z,15.10
2023-05-10T10:17:13.011Z,15.40
2023-05-10T10:19:42.815Z,15.50
2023-05-10T10:22:13.415Z,15.50
2023-05-10T10:24:42.844Z,15.40
2023-05-10T10:27:22.418Z,15.40
2023-05-10T10:30:02.973Z,15.20
2023-05-10T10:32:45.108Z,15.20
2023-05-10T10:35:14.686Z,15.00
2023-05-10T10:37:49.181Z,14.80
2023-05-10T10:40:33.891Z,14.60
2023-05-10T10:43:26.888Z,14.40
2023-05-10T10:46:15.638Z,14.30
2023-05-10T10:48:51.094Z,14.40
2023-05-10T10:51:19.854Z,14.20
2023-05-10T10:53:51.496Z,14.00
2023-05-10T10:56:25.458Z,14.00
2023-05-10T10:59:03.050Z,14.00
2023-05-10T11:01:36.815Z,14.00
2023-05-10T11:04:22.907Z,13.90
2023-05-10T11:06:51.704Z,14.00
2023-05-10T11:09:22.136Z,13.90
2023-05-10T11:11:56.693Z,13.80
2023-05-10T11:14:28.268Z,13.90
2023-05-10T11:16:57.657Z,13.90
2023-05-10T11:19:30.880Z,13.90
2023-05-10T11:22:16.209Z,14.00
2023-05-10T11:24:59.660Z,14.00
2023-05-10T11:27:28.968Z,14.00
2023-05-10T11:29:59.646Z,14.10
2023-05-10T11:32:29.105Z,14.10
2023-05-10T11:34:58.246Z,14.20
2023-05-10T11:37:33.565Z,14.30
2023-05-10T11:40:02.291Z,14.30
2023-05-10T11:42:31.773Z,14.30
2023-05-10T11:45:03.647Z,14.40
2023-05-10T11:47:33.128Z,14.50
2023-05-10T11:50:02.415Z,14.50
2023-05-10T11:52:31.565Z,14.70
2023-05-10T11:55:00.816Z,14.80
2023-05-10T11:57:31.544Z,15.00
2023-05-10T12:00:03.050Z,15.10
2023-05-10T12:02:37.028Z,15.10
2023-05-10T12:05:07.729Z,15.10
2023-05-10T12:07:37.082Z,15.10
2023-05-10T12:10:08.344Z,15.20
2023-05-10T12:12:43.160Z,15.40
2023-05-10T12:15:21.285Z,15.50
2023-05-10T12:17:51.482Z,15.90
2023-05-10T12:20:22.341Z,16.30
2023-05-10T12:22:54.248Z,16.80
2023-05-10T12:25:25.017Z,17.10
2023-05-10T12:27:56.251Z,17.20
2023-05-10T12:30:28.894Z,17.10
2023-05-10T12:33:04.688Z,17.10
2023-05-10T12:35:35.185Z,17.00
2023-05-10T12:38:24.732Z,17.10
2023-05-10T12:40:54.166Z,17.00
2023-05-10T12:43:23.488Z,16.90
2023-05-10T12:45:54.492Z,16.80
2023-05-10T12:48:23.837Z,16.70
2023-05-10T12:50:52.992Z,16.60
2023-05-10T12:53:22.207Z,16.60
2023-05-10T12:55:51.459Z,16.80
2023-05-10T13:00:58.931Z,17.00
2023-05-10T13:03:28.259Z,17.20
2023-05-10T13:05:57.321Z,17.10
2023-05-10T13:08:26.685Z,16.90
2023-05-10T13:10:56.039Z,16.80
2023-05-10T13:13:25.252Z,16.50
2023-05-10T13:15:54.607Z,16.40
2023-05-10T13:18:25.798Z,16.20
2023-05-10T13:20:56.174Z,16.10
2023-05-10T13:23:25.698Z,16.00
2023-05-10T13:25:55.132Z,16.00
2023-05-10T13:28:24.526Z,16.20
2023-05-10T13:30:53.810Z,16.60
2023-05-10T13:33:23.044Z,16.90
2023-05-10T13:35:55.667Z,17.30
2023-05-10T13:38:25.368Z,17.60
2023-05-10T13:40:54.707Z,18.00
2023-05-10T13:43:24.265Z,18.30
2023-05-10T13:45:53.899Z,18.60
2023-05-10T13:48:23.141Z,18.80
2023-05-10T13:50:53.892Z,18.70
2023-05-10T13:53:23.178Z,18.50
2023-05-10T13:55:52.585Z,18.60
2023-05-10T13:58:21.918Z,18.60
2023-05-10T14:00:51.207Z,18.60
2023-05-10T14:03:20.870Z,18.70
2023-05-10T14:05:50.301Z,19.00
2023-05-10T14:08:21.492Z,19.00
2023-05-10T14:10:52.030Z,18.80
2023-05-10T14:13:21.377Z,18.80
2023-05-10T14:15:50.889Z,18.70
2023-05-10T14:18:20.885Z,18.50
2023-05-10T14:20:51.850Z,18.20
2023-05-10T14:23:25.422Z,18.10
2023-05-10T14:25:54.946Z,17.90
2023-05-10T14:28:24.941Z,17.80
2023-05-10T14:30:54.165Z,17.90
2023-05-10T14:33:23.501Z,17.90
2023-05-10T14:35:52.976Z,17.70
2023-05-10T14:38:24.632Z,17.90
2023-05-10T14:40:54.386Z,17.80
2023-05-10T14:43:23.637Z,17.70
2023-05-10T14:45:53.010Z,17.60
2023-05-10T14:48:22.572Z,17.50
2023-05-10T14:50:53.846Z,17.50
2023-05-10T14:53:24.574Z,17.60
2023-05-10T14:55:54.046Z,17.60
2023-05-10T14:58:23.330Z,17.50
2023-05-10T15:00:52.557Z,17.50
2023-05-10T15:03:22.825Z,17.40
2023-05-10T15:05:52.892Z,17.20
2023-05-10T15:08:23.644Z,17.30
2023-05-10T15:10:53.489Z,17.20
2023-05-10T15:13:22.736Z,17.00
2023-05-10T15:15:52.419Z,16.80
2023-05-10T15:18:21.609Z,16.60
2023-05-10T15:20:51.046Z,16.30
2023-05-10T15:23:20.211Z,16.30
2023-05-10T15:25:53.567Z,16.20
2023-05-10T15:28:22.821Z,16.20
2023-05-10T15:30:55.172Z,16.30
2023-05-10T15:33:24.260Z,16.30
2023-05-10T15:35:54.879Z,16.40
2023-05-10T15:38:24.132Z,16.50
2023-05-10T15:40:59.019Z,16.50
2023-05-10T15:43:28.285Z,16.60
2023-05-10T15:45:57.455Z,16.60
2023-05-10T15:48:26.802Z,16.70
2023-05-10T15:50:56.102Z,16.80
2023-05-10T15:53:25.165Z,16.80
2023-05-10T15:55:56.063Z,16.70
2023-05-10T15:58:25.455Z,16.60
2023-05-10T16:00:54.615Z,16.40
2023-05-10T16:03:23.805Z,16.40
2023-05-10T16:05:55.785Z,16.30
2023-05-10T16:08:27.139Z,16.10
2023-05-10T16:10:57.780Z,16.10
2023-05-10T16:13:34.466Z,16.10
2023-05-10T16:16:04.738Z,16.10
2023-05-10T16:18:34.203Z,16.10
2023-05-10T16:21:03.902Z,16.20
2023-05-10T16:23:33.065Z,16.10
2023-05-10T16:26:03.793Z,16.10
2023-05-10T16:28:33.011Z,16.00
2023-05-10T16:31:02.188Z,16.00
2023-05-10T16:33:31.373Z,16.00
2023-05-10T16:36:00.466Z,16.00
2023-05-10T16:38:29.655Z,16.00
2023-05-10T16:40:58.816Z,15.90
2023-05-10T16:43:29.452Z,15.80
2023-05-10T16:45:58.656Z,15.80
2023-05-10T16:48:27.890Z,15.80
2023-05-10T16:50:57.222Z,15.80
2023-05-10T16:53:26.138Z,15.80
2023-05-10T16:55:55.535Z,15.70
2023-05-10T16:58:24.705Z,15.60
2023-05-10T17:00:55.298Z,15.70
2023-05-10T17:03:24.586Z,15.70
2023-05-10T17:05:54.169Z,15.60
2023-05-10T17:08:24.102Z,15.60
2023-05-10T17:10:53.451Z,15.60
2023-05-10T17:13:22.608Z,15.50
2023-05-10T17:15:51.838Z,15.50
2023-05-10T17:18:22.653Z,15.50
2023-05-10T17:20:53.108Z,15.40
2023-05-10T17:23:22.467Z,15.30
2023-05-10T17:25:51.465Z,15.30
2023-05-10T17:28:20.785Z,15.20
2023-05-10T17:30:56.850Z,15.20
2023-05-10T17:33:28.053Z,15.20
2023-05-10T17:35:58.444Z,15.10
2023-05-10T17:38:27.710Z,15.00
2023-05-10T17:41:01.357Z,15.00
2023-05-10T17:43:30.849Z,14.80
2023-05-10T17:46:00.222Z,14.80
2023-05-10T17:48:31.415Z,14.80
2023-05-10T17:51:00.590Z,14.80
2023-05-10T17:53:29.885Z,14.70
2023-05-10T17:56:01.466Z,14.60
2023-05-10T17:58:30.726Z,14.50
2023-05-10T18:01:01.858Z,14.50
2023-05-10T18:03:33.301Z,14.40
2023-05-10T18:06:03.501Z,14.40
2023-05-10T18:08:34.537Z,14.40
2023-05-10T18:11:04.083Z,14.40
2023-05-10T18:13:33.400Z,14.40
2023-05-10T18:16:02.776Z,14.30
2023-05-10T18:18:33.688Z,14.30
2023-05-10T18:21:04.015Z,14.10
2023-05-10T18:23:33.409Z,14.00
2023-05-10T18:26:03.808Z,13.90
2023-05-10T18:28:33.327Z,13.80
2023-05-10T18:31:03.701Z,13.70
2023-05-10T18:33:34.753Z,13.70
2023-05-10T18:36:04.486Z,13.50
2023-05-10T18:38:33.571Z,13.50
2023-05-10T18:41:03.335Z,13.40
2023-05-10T18:43:34.299Z,13.30
2023-05-10T18:46:03.907Z,13.30
2023-05-10T18:48:34.605Z,13.20
2023-05-10T18:51:03.782Z,13.20
2023-05-10T18:53:34.093Z,13.10
2023-05-10T18:56:03.769Z,13.00
2023-05-10T18:58:33.896Z,12.90
2023-05-10T19:01:03.743Z,12.90
2023-05-10T19:03:37.612Z,13.00
2023-05-10T19:06:08.376Z,12.80
2023-05-10T19:08:38.123Z,12.80
2023-05-10T19:11:07.673Z,12.60
2023-05-10T19:13:36.925Z,12.50
2023-05-10T19:16:06.966Z,12.50
2023-05-10T19:18:47.614Z,12.40
2023-05-10T19:21:18.525Z,12.30
2023-05-10T19:23:48.780Z,12.30
2023-05-10T19:26:18.047Z,12.20
2023-05-10T19:28:47.335Z,12.20
2023-05-10T19:31:16.561Z,12.20
2023-05-10T19:33:47.288Z,12.20
2023-05-10T19:36:16.726Z,12.20
2023-05-10T19:38:45.992Z,12.20
2023-05-10T19:41:15.209Z,12.10
2023-05-10T19:43:45.404Z,12.10
2023-05-10T19:46:16.619Z,12.10
2023-05-10T19:48:48.289Z,12.10
2023-05-10T19:51:18.654Z,12.10
2023-05-10T19:53:48.292Z,12.10
2023-05-10T19:56:18.688Z,12.10
2023-05-10T19:58:47.869Z,12.10
2023-05-10T20:01:17.029Z,12.00
2023-05-10T20:03:48.126Z,12.00
2023-05-10T20:06:17.325Z,11.90
2023-05-10T20:08:51.968Z,11.90
2023-05-10T20:11:22.058Z,11.80
2023-05-10T20:13:51.731Z,11.80
2023-05-10T20:16:21.036Z,11.80
2023-05-10T20:18:53.682Z,11.70
2023-05-10T20:21:24.177Z,11.70
2023-05-10T20:23:53.409Z,11.80
2023-05-10T20:26:25.578Z,11.70
2023-05-10T20:28:54.806Z,11.60
2023-05-10T20:31:24.115Z,11.60
2023-05-10T20:33:54.966Z,11.50
2023-05-10T20:36:24.133Z,11.50
2023-05-10T20:38:53.654Z,11.50
2023-05-10T20:41:23.806Z,11.50
2023-05-10T20:43:53.340Z,11.50
2023-05-10T20:46:23.572Z,11.60
2023-05-10T20:48:54.325Z,11.60
2023-05-10T20:51:23.499Z,11.60
2023-05-10T20:53:52.689Z,11.60
2023-05-10T20:56:22.092Z,11.70
2023-05-10T20:58:51.740Z,11.70
2023-05-10T21:01:20.862Z,11.80
2023-05-10T21:03:49.972Z,11.80
2023-05-10T21:06:21.849Z,11.80
2023-05-10T21:08:51.041Z,11.90
2023-05-10T21:11:19.882Z,11.90
2023-05-10T21:13:48.973Z,11.90
2023-05-10T21:16:18.230Z,11.90
2023-05-10T21:18:47.501Z,11.90
2023-05-10T21:21:17.284Z,12.00
2023-05-10T21:23:49.736Z,11.90
2023-05-10T21:26:19.118Z,11.90
2023-05-10T21:28:48.158Z,11.90
2023-05-10T21:31:17.247Z,11.90
2023-05-10T21:33:47.057Z,11.90
2023-05-10T21:36:16.343Z,11.90
2023-05-10T21:38:45.726Z,11.90
2023-05-10T21:41:16.404Z,11.90
2023-05-10T21:43:45.584Z,11.90
2023-05-10T21:46:14.687Z,11.90
2023-05-10T21:48:43.761Z,11.90
2023-05-10T21:51:12.819Z,11.90
2023-05-10T21:53:41.993Z,11.90
2023-05-10T21:56:11.126Z,11.90
2023-05-10T21:58:41.617Z,11.90
2023-05-10T22:01:11.055Z,11.90
2023-05-10T22:03:40.299Z,11.90
2023-05-10T22:06:10.012Z,11.90
2023-05-10T22:08:39.043Z,12.00
2023-05-10T22:11:08.268Z,11.90
2023-05-10T22:13:37.358Z,11.90
2023-05-10T22:16:08.452Z,11.90
2023-05-10T22:18:37.597Z,11.90
2023-05-10T22:21:06.930Z,11.90
2023-05-10T22:23:36.091Z,11.80
2023-05-10T22:26:05.120Z,11.90
2023-05-10T22:28:34.177Z,11.90
2023-05-10T22:31:03.258Z,11.80
2023-05-10T22:33:33.923Z,11.80
2023-05-10T22:36:03.035Z,11.90
2023-05-10T22:38:32.020Z,11.90
2023-05-10T22:41:00.964Z,11.80
