createdAt,value
2019-01-15T00:03:58.124Z,1.70
2019-01-15T00:08:43.018Z,1.67
2019-01-15T00:13:27.639Z,1.70
2019-01-15T00:18:12.313Z,2.43
2019-01-15T00:22:58.222Z,2.10
2019-01-15T00:27:42.996Z,2.03
2019-01-15T00:32:28.725Z,2.17
2019-01-15T00:37:13.267Z,2.10
2019-01-15T00:41:58.017Z,2.13
2019-01-15T00:46:42.853Z,2.47
2019-01-15T00:51:27.457Z,2.90
2019-01-15T00:56:12.103Z,2.00
2019-01-15T01:00:56.617Z,2.50
2019-01-15T01:05:41.146Z,2.37
2019-01-15T01:10:25.922Z,2.20
2019-01-15T01:15:11.892Z,2.37
2019-01-15T01:19:56.402Z,2.07
2019-01-15T01:24:41.146Z,1.70
2019-01-15T01:29:25.803Z,2.33
2019-01-15T01:34:10.317Z,1.90
2019-01-15T01:38:55.047Z,2.20
2019-01-15T01:43:40.131Z,2.30
2019-01-15T01:48:24.817Z,1.87
2019-01-15T01:53:09.685Z,2.40
2019-01-15T01:57:54.325Z,2.43
2019-01-15T02:02:39.002Z,2.90
2019-01-15T02:07:23.650Z,2.77
2019-01-15T02:12:08.313Z,2.20
2019-01-15T02:16:52.997Z,2.97
2019-01-15T02:21:37.889Z,2.90
2019-01-15T02:26:22.722Z,1.93
2019-01-15T02:31:07.387Z,1.63
2019-01-15T02:35:52.503Z,3.13
2019-01-15T02:40:37.349Z,2.57
2019-01-15T02:45:22.590Z,2.40
2019-01-15T02:50:09.690Z,2.13
2019-01-15T02:54:54.369Z,2.87
2019-01-15T02:59:41.662Z,2.77
2019-01-15T03:04:29.467Z,2.30
2019-01-15T03:09:14.163Z,2.43
2019-01-15T03:13:59.830Z,2.57
2019-01-15T03:18:44.743Z,2.83
2019-01-15T03:23:29.706Z,2.50
2019-01-15T03:28:14.219Z,2.20
2019-01-15T03:32:58.894Z,2.53
2019-01-15T03:37:43.723Z,2.77
2019-01-15T03:42:28.645Z,2.30
2019-01-15T03:47:14.669Z,2.40
2019-01-15T03:51:59.321Z,2.93
2019-01-15T03:56:44.036Z,2.43
2019-01-15T04:01:28.620Z,2.40
2019-01-15T04:06:13.323Z,2.93
2019-01-15T04:10:58.143Z,2.23
2019-01-15T04:15:42.850Z,2.13
2019-01-15T04:20:27.542Z,2.27
2019-01-15T04:25:12.883Z,2.50
2019-01-15T04:29:57.650Z,2.90
2019-01-15T04:34:42.257Z,2.83
2019-01-15T04:39:26.880Z,3.00
2019-01-15T04:44:11.529Z,2.67
2019-01-15T04:48:56.225Z,3.17
2019-01-15T04:53:41.133Z,2.57
2019-01-15T04:58:26.115Z,2.80
2019-01-15T05:03:11.959Z,3.10
2019-01-15T05:07:56.682Z,2.90
2019-01-15T05:12:41.180Z,3.07
2019-01-15T05:17:27.580Z,2.50
2019-01-15T05:22:14.136Z,3.80
2019-01-15T05:26:58.821Z,2.50
2019-01-15T05:31:43.396Z,2.93
2019-01-15T05:36:27.979Z,3.90
2019-01-15T05:41:12.641Z,2.50
2019-01-15T05:45:57.449Z,3.27
2019-01-15T05:51:01.102Z,2.77
2019-01-15T05:55:45.990Z,2.20
2019-01-15T06:00:30.863Z,2.97
2019-01-15T06:05:15.641Z,2.30
2019-01-15T06:10:00.192Z,3.40
2019-01-15T06:14:45.161Z,2.70
2019-01-15T06:19:29.759Z,3.20
2019-01-15T06:24:14.477Z,2.93
2019-01-15T06:28:59.085Z,2.80
2019-01-15T06:33:43.925Z,2.53
2019-01-15T06:38:28.411Z,2.00
2019-01-15T06:43:13.008Z,2.80
2019-01-15T06:47:57.810Z,3.73
2019-01-15T06:52:42.678Z,2.63
2019-01-15T06:57:27.449Z,2.33
2019-01-15T07:02:12.113Z,3.13
2019-01-15T07:06:56.833Z,2.60
2019-01-15T07:11:41.322Z,3.13
2019-01-15T07:16:26.103Z,1.90
2019-01-15T07:21:10.943Z,2.20
2019-01-15T07:25:55.497Z,2.60
2019-01-15T07:30:46.559Z,2.63
2019-01-15T07:35:31.115Z,3.03
2019-01-15T07:40:15.817Z,2.13
2019-01-15T07:45:00.414Z,2.63
2019-01-15T07:49:45.054Z,2.37
2019-01-15T07:54:30.015Z,2.10
2019-01-15T07:59:17.643Z,3.27
2019-01-15T08:04:02.225Z,3.10
2019-01-15T08:08:46.905Z,2.87
2019-01-15T08:13:31.635Z,2.63
2019-01-15T08:18:16.171Z,1.93
2019-01-15T08:23:00.723Z,1.47
2019-01-15T08:27:45.507Z,1.83
2019-01-15T08:32:30.058Z,2.27
2019-01-15T08:37:14.552Z,2.13
2019-01-15T08:41:59.334Z,2.23
2019-01-15T08:46:45.257Z,2.43
2019-01-15T08:51:30.231Z,2.50
2019-01-15T08:56:14.995Z,1.77
2019-01-15T09:01:01.719Z,1.50
2019-01-15T09:05:46.975Z,1.80
2019-01-15T09:10:33.734Z,2.03
2019-01-15T09:15:23.399Z,1.47
2019-01-15T09:20:10.470Z,1.53
2019-01-15T09:24:55.161Z,1.60
2019-01-15T09:29:39.917Z,1.70
2019-01-15T09:34:24.494Z,1.83
2019-01-15T09:39:09.820Z,2.07
2019-01-15T09:43:54.677Z,2.30
2019-01-15T09:48:39.610Z,1.90
2019-01-15T09:53:24.402Z,2.10
2019-01-15T09:58:09.215Z,2.20
2019-01-15T10:02:53.891Z,2.07
2019-01-15T10:07:38.603Z,2.10
2019-01-15T10:12:23.227Z,2.00
2019-01-15T10:17:07.815Z,2.00
2019-01-15T10:21:52.654Z,2.10
2019-01-15T10:26:37.311Z,2.43
2019-01-15T10:32:01.119Z,1.93
2019-01-15T10:36:43.877Z,1.93
2019-01-15T10:41:28.487Z,2.83
2019-01-15T10:46:16.417Z,2.57
2019-01-15T10:51:01.059Z,2.77
2019-01-15T10:55:45.757Z,3.20
2019-01-15T11:00:30.453Z,3.70
2019-01-15T11:05:17.964Z,4.03
2019-01-15T11:10:03.812Z,3.70
2019-01-15T11:14:55.837Z,4.20
2019-01-15T11:19:35.519Z,3.33
2019-01-15T11:24:20.585Z,3.90
2019-01-15T11:29:05.198Z,4.07
2019-01-15T11:33:49.875Z,3.30
2019-01-15T11:38:34.495Z,3.97
2019-01-15T11:43:19.051Z,3.90
2019-01-15T11:48:03.774Z,4.07
2019-01-15T11:52:49.050Z,3.90
2019-01-15T11:57:33.645Z,4.20
2019-01-15T12:02:24.892Z,4.40
2019-01-15T12:07:46.927Z,4.90
2019-01-15T12:12:55.954Z,4.17
2019-01-15T12:17:58.032Z,3.83
2019-01-15T12:23:13.528Z,4.77
2019-01-15T12:28:26.202Z,4.20
2019-01-15T12:33:29.709Z,4.33
2019-01-15T12:38:31.918Z,5.00
2019-01-15T12:43:33.896Z,4.53
2019-01-15T12:48:43.565Z,5.37
2019-01-15T12:53:54.499Z,4.97
2019-01-15T12:59:16.068Z,4.67
2019-01-15T13:04:34.735Z,5.20
2019-01-15T13:09:40.715Z,5.53
2019-01-15T13:14:43.139Z,5.27
2019-01-15T13:20:08.009Z,5.20
2019-01-15T13:25:16.509Z,5.43
2019-01-15T13:30:29.249Z,5.10
2019-01-15T13:35:36.546Z,5.17
2019-01-15T13:40:47.563Z,4.87
2019-01-15T13:46:00.702Z,6.23
2019-01-15T13:50:59.765Z,5.43
2019-01-15T13:56:11.693Z,5.50
2019-01-15T14:01:31.476Z,5.67
2019-01-15T14:06:50.127Z,5.80
2019-01-15T14:12:02.754Z,5.13
2019-01-15T14:17:16.434Z,5.90
2019-01-15T14:22:20.748Z,5.67
2019-01-15T14:27:24.163Z,5.67
2019-01-15T14:32:32.488Z,5.23
2019-01-15T14:37:35.027Z,4.83
2019-01-15T14:42:57.109Z,5.43
2019-01-15T14:48:01.489Z,6.00
2019-01-15T14:53:10.859Z,6.43
2019-01-15T14:58:20.368Z,5.73
2019-01-15T15:03:22.519Z,5.73
2019-01-15T15:08:35.141Z,5.53
2019-01-15T15:13:57.169Z,5.57
2019-01-15T15:18:52.178Z,5.87
2019-01-15T15:23:53.546Z,5.57
2019-01-15T15:28:57.047Z,5.27
2019-01-15T15:34:00.571Z,5.63
2019-01-15T15:39:29.309Z,5.80
2019-01-15T15:44:18.276Z,5.93
2019-01-15T15:49:51.428Z,6.00
2019-01-15T16:01:01.286Z,6.47
2019-01-15T16:06:03.578Z,6.30
2019-01-15T16:11:25.309Z,6.87
2019-01-15T16:16:30.557Z,6.67
2019-01-15T16:21:35.079Z,6.70
2019-01-15T16:26:36.955Z,6.63
2019-01-15T16:31:43.683Z,6.90
2019-01-15T16:36:45.829Z,6.70
2019-01-15T16:42:07.372Z,6.40
2019-01-15T16:47:09.432Z,6.43
2019-01-15T16:52:31.194Z,6.23
2019-01-15T16:57:35.643Z,5.60
2019-01-15T17:02:45.319Z,6.37
2019-01-15T17:07:54.872Z,6.83
2019-01-15T17:13:04.550Z,7.83
2019-01-15T17:18:06.915Z,6.30
2019-01-15T17:23:09.223Z,6.70
2019-01-15T17:28:12.152Z,6.37
2019-01-15T17:33:09.046Z,5.97
2019-01-15T17:38:11.421Z,6.40
2019-01-15T17:43:29.871Z,6.80
2019-01-15T17:48:21.730Z,6.97
2019-01-15T17:53:23.982Z,5.53
2019-01-15T17:58:27.218Z,5.67
2019-01-15T18:03:29.179Z,6.53
2019-01-15T18:08:38.760Z,7.47
2019-01-15T18:13:46.955Z,7.77
2019-01-15T18:18:48.001Z,7.90
2019-01-15T18:24:00.689Z,8.43
2019-01-15T18:29:30.532Z,8.10
2019-01-15T18:34:25.891Z,9.53
2019-01-15T18:39:29.638Z,9.27
2019-01-15T18:44:35.866Z,9.43
2019-01-15T18:49:38.958Z,10.00
2019-01-15T18:54:51.861Z,9.30
2019-01-15T19:00:02.738Z,9.53
2019-01-15T19:05:21.507Z,9.90
2019-01-15T19:10:30.370Z,8.97
2019-01-15T19:15:43.493Z,9.80
2019-01-15T19:20:39.988Z,9.17
2019-01-15T19:25:49.502Z,9.43
2019-01-15T19:30:45.927Z,9.67
2019-01-15T19:35:50.323Z,9.27
2019-01-15T19:40:54.020Z,9.83
2019-01-15T19:45:56.593Z,9.60
2019-01-15T19:50:59.939Z,9.20
2019-01-15T19:56:04.788Z,8.70
2019-01-15T20:01:06.994Z,8.47
2019-01-15T20:06:05.813Z,8.30
2019-01-15T20:11:09.075Z,7.97
2019-01-15T20:16:22.549Z,7.77
2019-01-15T20:21:21.411Z,8.27
2019-01-15T20:26:27.781Z,7.57
2019-01-15T20:31:37.137Z,7.17
2019-01-15T20:36:46.782Z,7.60
2019-01-15T20:41:47.056Z,7.87
2019-01-15T20:46:52.933Z,6.60
2019-01-15T20:52:04.451Z,6.03
2019-01-15T21:02:49.794Z,5.53
2019-01-15T21:07:52.404Z,4.97
2019-01-15T21:12:56.041Z,5.03
2019-01-15T21:17:58.325Z,4.13
2019-01-15T21:23:04.831Z,5.80
2019-01-15T21:28:17.909Z,4.10
2019-01-15T21:33:21.566Z,4.20
2019-01-15T21:38:37.076Z,4.37
2019-01-15T21:43:59.040Z,4.43
2019-01-15T21:49:17.653Z,4.30
2019-01-15T21:54:19.608Z,3.90
2019-01-15T21:59:26.612Z,4.10
2019-01-15T22:04:27.301Z,3.80
2019-01-15T22:09:46.081Z,3.37
2019-01-15T22:15:07.809Z,3.73
2019-01-15T22:20:19.506Z,3.80
2019-01-15T22:25:26.132Z,3.67
2019-01-15T22:30:28.437Z,3.97
2019-01-15T22:35:39.701Z,3.60
2019-01-15T22:40:38.333Z,3.57
2019-01-15T22:45:56.973Z,3.77
2019-01-15T22:51:10.757Z,3.10
2019-01-15T22:56:23.093Z,3.90
2019-01-15T23:01:31.144Z,4.00
2019-01-15T23:06:45.171Z,3.87
2019-01-15T23:11:50.825Z,3.77
2019-01-15T23:17:03.301Z,4.10
2019-01-15T23:22:12.667Z,4.30
2019-01-15T23:27:28.430Z,4.40
2019-01-15T23:32:40.843Z,4.40
2019-01-15T23:37:50.328Z,4.77
2019-01-15T23:42:52.784Z,4.87
2019-01-15T23:47:51.441Z,4.27
2019-01-15T23:52:57.876Z,5.07
2019-01-15T23:58:04.397Z,4.63
