createdAt,value
2022-09-30T00:01:28.709Z,99.90
2022-09-30T00:05:29.829Z,99.90
2022-09-30T00:09:31.292Z,99.90
2022-09-30T00:13:35.959Z,99.90
2022-09-30T00:17:37.168Z,99.90
2022-09-30T00:21:38.877Z,99.90
2022-09-30T00:25:40.091Z,99.90
2022-09-30T00:29:41.253Z,99.90
2022-09-30T00:33:43.176Z,99.90
2022-09-30T00:37:44.378Z,99.90
2022-09-30T00:41:47.776Z,99.90
2022-09-30T00:45:52.664Z,99.90
2022-09-30T00:49:56.882Z,99.90
2022-09-30T00:54:01.880Z,99.90
2022-09-30T00:58:06.086Z,99.90
2022-09-30T01:02:09.499Z,99.90
2022-09-30T01:06:10.817Z,99.90
2022-09-30T01:10:12.327Z,99.90
2022-09-30T01:14:20.322Z,99.90
2022-09-30T01:18:34.305Z,99.90
2022-09-30T01:22:54.426Z,99.90
2022-09-30T01:27:11.537Z,99.90
2022-09-30T01:31:37.269Z,99.90
2022-09-30T01:35:54.396Z,99.90
2022-09-30T01:40:02.608Z,99.90
2022-09-30T01:44:31.740Z,99.90
2022-09-30T01:48:36.740Z,99.90
2022-09-30T01:52:50.367Z,99.90
2022-09-30T01:56:55.581Z,99.90
2022-09-30T02:01:00.332Z,99.90
2022-09-30T02:05:05.315Z,99.90
2022-09-30T02:09:16.348Z,99.90
2022-09-30T02:13:21.349Z,99.90
2022-09-30T02:17:26.425Z,99.90
2022-09-30T02:21:31.443Z,99.90
2022-09-30T02:25:39.138Z,99.90
2022-09-30T02:29:44.949Z,99.90
2022-09-30T02:34:21.798Z,99.90
2022-09-30T02:38:26.792Z,99.90
2022-09-30T02:42:30.314Z,99.90
2022-09-30T02:46:35.384Z,99.90
2022-09-30T02:50:49.522Z,99.90
2022-09-30T02:55:06.632Z,99.90
2022-09-30T02:59:07.815Z,99.90
2022-09-30T03:03:12.716Z,99.90
2022-09-30T03:07:14.247Z,99.90
2022-09-30T03:11:25.082Z,99.90
2022-09-30T03:15:52.730Z,99.90
2022-09-30T03:20:00.695Z,99.90
2022-09-30T03:24:34.511Z,99.90
2022-09-30T03:28:45.875Z,99.90
2022-09-30T03:33:06.190Z,99.90
2022-09-30T03:37:11.094Z,99.90
2022-09-30T03:41:30.955Z,99.90
2022-09-30T03:45:38.973Z,99.90
2022-09-30T03:49:50.018Z,99.90
2022-09-30T03:53:52.613Z,99.90
2022-09-30T03:57:53.803Z,99.90
2022-09-30T04:01:56.743Z,99.90
2022-09-30T04:05:57.910Z,99.90
2022-09-30T04:09:59.095Z,99.90
2022-09-30T04:14:00.966Z,99.90
2022-09-30T04:18:03.468Z,99.90
2022-09-30T04:22:05.158Z,99.90
2022-09-30T04:26:09.054Z,99.90
2022-09-30T04:30:10.826Z,99.90
2022-09-30T04:34:12.032Z,99.90
2022-09-30T04:38:13.276Z,99.90
2022-09-30T04:42:14.637Z,99.90
2022-09-30T04:46:20.559Z,99.90
2022-09-30T04:50:22.302Z,99.90
2022-09-30T04:54:24.398Z,99.90
2022-09-30T04:58:25.875Z,99.90
2022-09-30T05:02:27.823Z,99.90
2022-09-30T05:06:29.076Z,99.90
2022-09-30T05:10:30.616Z,99.90
2022-09-30T05:14:32.675Z,99.90
2022-09-30T05:18:34.689Z,99.90
2022-09-30T05:22:36.385Z,99.90
2022-09-30T05:26:39.480Z,99.90
2022-09-30T05:30:44.636Z,99.90
2022-09-30T05:34:46.637Z,99.90
2022-09-30T05:38:50.442Z,99.90
2022-09-30T05:42:51.645Z,99.90
2022-09-30T05:46:52.886Z,99.90
2022-09-30T05:50:55.628Z,99.90
2022-09-30T05:54:58.829Z,99.90
2022-09-30T05:59:00.620Z,99.90
2022-09-30T06:03:01.881Z,99.90
2022-09-30T06:07:06.988Z,99.90
2022-09-30T06:11:11.431Z,99.90
2022-09-30T06:15:12.540Z,99.90
2022-09-30T06:19:13.837Z,99.90
2022-09-30T06:23:15.052Z,99.90
2022-09-30T06:27:16.259Z,99.90
2022-09-30T06:31:17.541Z,99.90
2022-09-30T06:35:19.890Z,99.90
2022-09-30T06:39:21.084Z,99.90
2022-09-30T06:43:22.238Z,99.90
2022-09-30T06:47:25.883Z,99.90
2022-09-30T06:51:28.461Z,99.90
2022-09-30T06:55:29.917Z,99.90
2022-09-30T06:59:31.183Z,99.90
2022-09-30T07:03:34.624Z,99.90
2022-09-30T07:07:36.213Z,99.90
2022-09-30T07:11:38.115Z,99.90
2022-09-30T07:15:41.608Z,99.90
2022-09-30T07:19:42.802Z,99.90
2022-09-30T07:23:48.180Z,99.90
2022-09-30T07:27:49.674Z,99.90
2022-09-30T07:31:51.125Z,99.90
2022-09-30T07:35:54.055Z,99.90
2022-09-30T07:39:55.146Z,99.90
2022-09-30T07:43:58.908Z,99.90
2022-09-30T07:48:01.208Z,99.90
2022-09-30T07:52:02.724Z,99.90
2022-09-30T07:56:05.868Z,99.90
2022-09-30T08:00:29.795Z,99.90
2022-09-30T08:04:11.986Z,99.90
2022-09-30T08:08:14.151Z,99.90
2022-09-30T08:12:15.450Z,99.90
2022-09-30T08:16:16.691Z,99.90
2022-09-30T08:20:22.321Z,99.90
2022-09-30T08:24:21.490Z,99.90
2022-09-30T08:28:23.649Z,99.90
2022-09-30T08:32:24.861Z,99.90
2022-09-30T08:36:27.209Z,99.90
2022-09-30T08:40:31.746Z,99.90
2022-09-30T08:44:42.845Z,99.90
2022-09-30T08:49:22.770Z,99.90
2022-09-30T08:53:33.697Z,99.90
2022-09-30T08:57:38.658Z,99.90
2022-09-30T09:01:46.609Z,99.90
2022-09-30T09:05:54.802Z,99.90
2022-09-30T09:10:28.892Z,99.90
2022-09-30T09:14:52.441Z,99.90
2022-09-30T09:19:11.066Z,99.90
2022-09-30T09:23:13.450Z,99.90
2022-09-30T09:27:52.027Z,99.90
2022-09-30T09:31:54.454Z,99.90
2022-09-30T09:36:06.408Z,99.90
2022-09-30T09:40:17.820Z,99.90
2022-09-30T09:44:32.205Z,99.90
2022-09-30T09:48:35.369Z,99.90
2022-09-30T09:52:43.880Z,99.90
2022-09-30T09:56:45.112Z,99.90
2022-09-30T10:00:48.743Z,99.90
2022-09-30T10:04:52.693Z,99.90
2022-09-30T10:08:56.167Z,99.90
2022-09-30T10:12:57.350Z,99.90
2022-09-30T10:17:00.394Z,97.70
2022-09-30T10:21:08.072Z,92.40
2022-09-30T10:25:25.124Z,96.50
2022-09-30T10:29:30.881Z,97.10
2022-09-30T10:33:42.205Z,95.50
2022-09-30T10:37:52.510Z,99.90
2022-09-30T10:42:18.701Z,99.90
2022-09-30T10:46:26.936Z,99.90
2022-09-30T10:50:26.998Z,94.10
2022-09-30T10:54:55.944Z,92.50
2022-09-30T10:58:58.452Z,92.40
2022-09-30T11:03:09.587Z,91.30
2022-09-30T11:07:29.481Z,93.00
2022-09-30T11:11:40.464Z,92.10
2022-09-30T11:16:05.114Z,76.90
2022-09-30T11:20:13.048Z,66.00
2022-09-30T11:24:18.012Z,72.00
2022-09-30T11:28:32.180Z,74.20
2022-09-30T11:32:49.222Z,72.60
2022-09-30T11:37:03.342Z,70.40
2022-09-30T11:41:08.324Z,70.30
2022-09-30T11:45:13.953Z,72.20
2022-09-30T11:49:35.396Z,74.10
2022-09-30T11:53:49.379Z,77.70
2022-09-30T11:57:57.084Z,71.10
2022-09-30T12:02:02.422Z,68.10
2022-09-30T12:06:13.672Z,73.60
2022-09-30T12:10:21.920Z,79.30
2022-09-30T12:14:26.926Z,70.20
2022-09-30T12:18:31.919Z,68.00
2022-09-30T12:22:38.707Z,70.80
2022-09-30T12:26:40.600Z,69.40
2022-09-30T12:30:43.803Z,68.60
2022-09-30T12:35:01.362Z,73.20
2022-09-30T12:39:24.705Z,68.70
2022-09-30T12:43:45.679Z,76.40
2022-09-30T12:47:54.202Z,71.60
2022-09-30T12:51:58.802Z,73.10
2022-09-30T12:56:09.230Z,69.40
2022-09-30T13:00:22.279Z,69.70
2022-09-30T13:04:35.909Z,71.00
2022-09-30T13:08:43.198Z,74.10
2022-09-30T13:12:46.112Z,69.70
2022-09-30T13:17:15.361Z,74.80
2022-09-30T13:21:20.593Z,76.00
2022-09-30T13:25:21.975Z,71.90
2022-09-30T13:29:27.459Z,69.60
2022-09-30T13:33:32.457Z,67.40
2022-09-30T13:37:37.341Z,66.00
2022-09-30T13:41:39.334Z,69.20
2022-09-30T13:45:43.062Z,69.30
2022-09-30T13:50:23.045Z,69.80
2022-09-30T13:54:35.071Z,68.90
2022-09-30T13:58:46.191Z,68.40
2022-09-30T14:02:53.785Z,69.30
2022-09-30T14:07:13.635Z,69.40
2022-09-30T14:11:24.871Z,70.80
2022-09-30T14:15:31.153Z,69.50
2022-09-30T14:19:55.255Z,72.10
2022-09-30T14:24:03.442Z,70.20
2022-09-30T14:28:11.483Z,70.30
2022-09-30T14:32:17.891Z,72.30
2022-09-30T14:36:21.376Z,69.70
2022-09-30T14:40:29.016Z,70.10
2022-09-30T14:44:33.842Z,74.10
2022-09-30T14:48:38.119Z,74.90
2022-09-30T14:52:44.518Z,72.00
2022-09-30T14:56:46.208Z,71.70
2022-09-30T15:00:50.370Z,73.30
2022-09-30T15:04:55.245Z,75.50
2022-09-30T15:09:03.707Z,72.90
2022-09-30T15:13:09.317Z,74.10
2022-09-30T15:17:19.501Z,73.80
2022-09-30T15:21:23.205Z,75.70
2022-09-30T15:25:25.006Z,80.40
2022-09-30T15:29:26.818Z,80.80
2022-09-30T15:33:30.754Z,82.60
2022-09-30T15:37:32.872Z,82.60
2022-09-30T15:41:40.710Z,83.30
2022-09-30T15:45:44.309Z,83.00
2022-09-30T15:49:49.117Z,89.10
2022-09-30T15:53:53.569Z,90.10
2022-09-30T15:57:54.771Z,90.70
2022-09-30T16:01:56.265Z,91.80
2022-09-30T16:06:10.320Z,90.60
2022-09-30T16:10:18.304Z,89.30
2022-09-30T16:14:26.728Z,91.50
2022-09-30T16:18:34.026Z,92.20
2022-09-30T16:22:42.906Z,93.70
2022-09-30T16:26:44.899Z,95.20
2022-09-30T16:30:51.356Z,99.00
2022-09-30T16:34:52.822Z,99.90
2022-09-30T16:38:53.992Z,99.90
2022-09-30T16:42:57.786Z,99.90
2022-09-30T16:46:59.768Z,99.90
2022-09-30T16:51:13.714Z,99.90
2022-09-30T16:59:17.397Z,99.90
2022-09-30T17:07:35.431Z,99.90
2022-09-30T17:11:37.311Z,99.90
2022-09-30T17:15:38.431Z,99.90
2022-09-30T17:19:39.595Z,99.90
2022-09-30T17:23:40.681Z,99.90
2022-09-30T17:27:41.997Z,99.90
2022-09-30T17:31:43.246Z,99.90
2022-09-30T17:35:44.489Z,99.90
2022-09-30T17:39:45.673Z,99.90
2022-09-30T17:43:46.864Z,99.90
2022-09-30T17:47:48.058Z,99.90
2022-09-30T17:51:49.242Z,99.90
2022-09-30T17:56:01.882Z,99.90
2022-09-30T18:00:03.367Z,99.90
2022-09-30T18:04:04.470Z,99.90
2022-09-30T18:08:05.691Z,99.90
2022-09-30T18:12:06.906Z,99.90
2022-09-30T18:16:08.095Z,99.90
2022-09-30T18:20:10.538Z,99.90
2022-09-30T18:24:11.949Z,99.90
2022-09-30T18:28:13.401Z,99.90
2022-09-30T18:32:16.511Z,99.90
2022-09-30T18:36:17.646Z,99.90
2022-09-30T18:40:21.650Z,99.90
2022-09-30T18:44:25.177Z,99.90
2022-09-30T18:48:26.619Z,99.90
2022-09-30T18:52:27.860Z,99.90
2022-09-30T18:56:31.233Z,99.90
2022-09-30T19:00:32.829Z,99.90
2022-09-30T19:04:34.619Z,99.90
2022-09-30T19:08:35.910Z,99.90
2022-09-30T19:12:38.083Z,99.90
2022-09-30T19:16:39.735Z,99.90
2022-09-30T19:20:41.177Z,99.90
2022-09-30T19:24:42.303Z,99.90
2022-09-30T19:28:43.377Z,99.90
2022-09-30T19:32:44.645Z,99.90
2022-09-30T19:36:51.560Z,99.90
2022-09-30T19:40:56.526Z,99.90
2022-09-30T19:44:57.889Z,99.90
2022-09-30T19:48:59.010Z,99.90
2022-09-30T19:53:00.155Z,99.90
2022-09-30T19:57:01.296Z,99.90
2022-09-30T20:01:05.013Z,99.90
2022-09-30T20:05:06.972Z,99.90
2022-09-30T20:09:08.147Z,99.90
2022-09-30T20:13:09.244Z,99.90
2022-09-30T20:17:11.530Z,99.90
2022-09-30T20:21:14.920Z,99.90
2022-09-30T20:25:16.098Z,99.90
2022-09-30T20:29:19.115Z,99.90
2022-09-30T20:33:22.970Z,99.90
2022-09-30T20:37:24.893Z,99.90
2022-09-30T20:41:27.269Z,99.90
2022-09-30T20:45:28.849Z,99.90
2022-09-30T20:49:29.991Z,99.90
2022-09-30T20:53:31.191Z,99.90
2022-09-30T20:57:32.460Z,99.90
2022-09-30T21:01:33.887Z,99.90
2022-09-30T21:05:35.233Z,99.90
2022-09-30T21:09:36.563Z,99.90
2022-09-30T21:13:43.854Z,99.90
2022-09-30T21:17:45.356Z,99.90
2022-09-30T21:21:46.533Z,99.90
2022-09-30T21:25:49.911Z,99.90
2022-09-30T21:29:51.400Z,99.90
2022-09-30T21:33:57.595Z,99.90
2022-09-30T21:37:58.698Z,99.90
2022-09-30T21:41:59.867Z,99.90
2022-09-30T21:46:03.232Z,99.90
2022-09-30T21:50:05.853Z,99.90
2022-09-30T21:54:09.048Z,99.90
2022-09-30T21:58:10.232Z,99.90
2022-09-30T22:02:11.546Z,99.90
2022-09-30T22:06:12.869Z,99.90
2022-09-30T22:10:14.255Z,99.90
2022-09-30T22:14:15.814Z,99.90
2022-09-30T22:18:18.841Z,99.90
2022-09-30T22:22:20.018Z,99.90
2022-09-30T22:26:22.796Z,99.90
2022-09-30T22:30:27.005Z,99.90
2022-09-30T22:34:46.499Z,99.90
2022-09-30T22:38:48.203Z,99.90
2022-09-30T22:42:49.707Z,99.90
2022-09-30T22:46:52.277Z,99.90
2022-09-30T22:50:53.364Z,99.90
2022-09-30T22:54:54.576Z,99.90
2022-09-30T22:58:55.755Z,99.90
2022-09-30T23:02:56.932Z,99.90
2022-09-30T23:06:58.424Z,99.90
2022-09-30T23:10:59.768Z,99.90
2022-09-30T23:15:01.323Z,99.90
2022-09-30T23:19:02.705Z,99.90
2022-09-30T23:23:04.017Z,99.90
2022-09-30T23:27:05.193Z,99.90
2022-09-30T23:31:10.117Z,99.90
2022-09-30T23:35:12.296Z,99.90
2022-09-30T23:39:20.024Z,99.90
2022-09-30T23:43:21.499Z,99.90
2022-09-30T23:47:22.724Z,99.90
2022-09-30T23:51:24.022Z,99.90
2022-09-30T23:55:27.131Z,99.90
2022-09-30T23:59:29.498Z,99.90
