createdAt,value
2017-09-07T00:00:15.423Z,16.30
2017-09-07T00:02:41.897Z,16.20
2017-09-07T00:05:08.368Z,16.20
2017-09-07T00:07:34.851Z,16.20
2017-09-07T00:10:01.312Z,16.10
2017-09-07T00:12:27.800Z,16.10
2017-09-07T00:15:07.280Z,16.10
2017-09-07T00:17:34.043Z,16.20
2017-09-07T00:20:00.539Z,16.00
2017-09-07T00:22:27.026Z,16.00
2017-09-07T00:24:53.487Z,16.00
2017-09-07T00:27:19.939Z,16.00
2017-09-07T00:29:46.404Z,15.90
2017-09-07T00:32:12.869Z,15.90
2017-09-07T00:34:39.349Z,15.90
2017-09-07T00:37:05.922Z,15.90
2017-09-07T00:39:32.442Z,15.80
2017-09-07T00:41:58.998Z,15.80
2017-09-07T00:44:25.548Z,15.80
2017-09-07T00:46:52.047Z,15.80
2017-09-07T00:49:18.531Z,15.60
2017-09-07T00:51:45.063Z,15.60
2017-09-07T00:54:11.574Z,15.60
2017-09-07T00:56:38.088Z,15.50
2017-09-07T00:59:04.570Z,15.50
2017-09-07T01:01:31.221Z,15.50
2017-09-07T01:03:57.698Z,15.40
2017-09-07T01:06:24.486Z,15.40
2017-09-07T01:08:50.985Z,15.30
2017-09-07T01:11:17.448Z,15.40
2017-09-07T01:13:44.684Z,15.40
2017-09-07T01:16:11.169Z,15.40
2017-09-07T01:18:37.640Z,15.40
2017-09-07T01:21:04.116Z,15.30
2017-09-07T01:23:30.638Z,15.40
2017-09-07T01:25:57.124Z,15.30
2017-09-07T01:28:23.618Z,15.30
2017-09-07T01:30:56.109Z,15.30
2017-09-07T01:33:22.597Z,15.20
2017-09-07T01:35:49.094Z,15.20
2017-09-07T01:38:15.625Z,15.20
2017-09-07T01:40:42.080Z,15.20
2017-09-07T01:43:08.553Z,15.10
2017-09-07T01:45:35.781Z,15.10
2017-09-07T01:51:40.656Z,15.00
2017-09-07T01:54:07.883Z,15.00
2017-09-07T01:56:34.356Z,14.90
2017-09-07T01:59:01.562Z,15.20
2017-09-07T02:01:28.063Z,15.10
2017-09-07T02:03:54.661Z,15.10
2017-09-07T02:06:21.947Z,15.10
2017-09-07T02:08:48.434Z,15.20
2017-09-07T02:11:14.893Z,15.10
2017-09-07T02:13:42.132Z,14.90
2017-09-07T02:16:09.326Z,14.80
2017-09-07T02:18:35.777Z,14.80
2017-09-07T02:21:02.244Z,14.70
2017-09-07T02:23:30.190Z,14.70
2017-09-07T02:25:56.660Z,14.60
2017-09-07T02:28:23.876Z,14.70
2017-09-07T02:30:50.336Z,14.70
2017-09-07T02:33:17.561Z,14.50
2017-09-07T02:35:44.019Z,14.50
2017-09-07T02:38:10.453Z,14.60
2017-09-07T02:40:37.673Z,14.50
2017-09-07T02:43:04.156Z,14.50
2017-09-07T02:45:31.395Z,14.60
2017-09-07T02:47:57.862Z,14.60
2017-09-07T02:50:24.326Z,14.60
2017-09-07T02:52:50.763Z,14.60
2017-09-07T02:55:17.218Z,14.50
2017-09-07T02:57:43.663Z,14.40
2017-09-07T03:00:10.857Z,14.40
2017-09-07T03:02:37.320Z,14.40
2017-09-07T03:05:03.785Z,14.30
2017-09-07T03:07:31.035Z,14.30
2017-09-07T03:09:57.582Z,14.30
2017-09-07T03:12:24.770Z,14.50
2017-09-07T03:14:51.263Z,14.50
2017-09-07T03:17:17.774Z,14.40
2017-09-07T03:19:44.248Z,14.40
2017-09-07T03:22:10.720Z,14.50
2017-09-07T03:24:37.144Z,14.50
2017-09-07T03:27:03.635Z,14.50
2017-09-07T03:29:30.854Z,14.60
2017-09-07T03:31:58.142Z,14.60
2017-09-07T03:34:24.608Z,14.60
2017-09-07T03:36:51.132Z,14.60
2017-09-07T03:39:17.648Z,14.60
2017-09-07T03:41:44.845Z,14.60
2017-09-07T03:44:11.319Z,14.60
2017-09-07T03:46:38.531Z,14.60
2017-09-07T03:49:04.986Z,14.60
2017-09-07T03:51:31.432Z,14.60
2017-09-07T03:53:58.618Z,14.70
2017-09-07T03:56:25.093Z,14.70
2017-09-07T03:58:51.587Z,14.70
2017-09-07T04:01:18.056Z,14.60
2017-09-07T04:03:44.494Z,14.60
2017-09-07T04:06:10.960Z,14.60
2017-09-07T04:08:38.179Z,14.50
2017-09-07T04:11:04.626Z,14.50
2017-09-07T04:13:31.119Z,14.50
2017-09-07T04:15:57.631Z,14.50
2017-09-07T04:18:24.107Z,14.50
2017-09-07T04:20:50.688Z,14.50
2017-09-07T04:23:17.917Z,14.40
2017-09-07T04:25:44.367Z,14.40
2017-09-07T04:28:11.588Z,14.30
2017-09-07T04:30:38.391Z,14.40
2017-09-07T04:33:04.835Z,14.30
2017-09-07T04:35:31.309Z,14.30
2017-09-07T04:37:57.805Z,14.20
2017-09-07T04:40:24.248Z,14.20
2017-09-07T04:42:50.722Z,14.30
2017-09-07T04:45:17.897Z,14.30
2017-09-07T04:47:45.095Z,14.20
2017-09-07T04:50:11.565Z,14.20
2017-09-07T04:52:38.773Z,14.30
2017-09-07T04:55:05.205Z,14.30
2017-09-07T04:57:31.698Z,14.30
2017-09-07T04:59:58.903Z,14.40
2017-09-07T05:02:25.363Z,14.40
2017-09-07T05:04:52.584Z,14.50
2017-09-07T05:07:19.063Z,14.50
2017-09-07T05:09:46.248Z,14.70
2017-09-07T05:12:12.748Z,14.70
2017-09-07T05:14:39.226Z,14.80
2017-09-07T05:17:05.692Z,14.80
2017-09-07T05:19:32.932Z,14.90
2017-09-07T05:22:00.222Z,14.90
2017-09-07T05:24:27.422Z,14.90
2017-09-07T05:26:54.331Z,14.90
2017-09-07T05:29:20.849Z,15.00
2017-09-07T05:31:48.065Z,15.10
2017-09-07T05:34:15.300Z,15.10
2017-09-07T05:36:41.775Z,15.10
2017-09-07T05:39:09.004Z,15.20
2017-09-07T05:41:36.209Z,15.20
2017-09-07T05:44:02.953Z,15.20
2017-09-07T05:46:29.461Z,15.20
2017-09-07T05:48:56.673Z,15.30
2017-09-07T05:51:23.227Z,15.30
2017-09-07T05:53:51.185Z,15.30
2017-09-07T05:56:18.394Z,15.30
2017-09-07T05:58:44.883Z,15.30
2017-09-07T06:01:12.153Z,15.30
2017-09-07T06:03:38.614Z,15.30
2017-09-07T06:06:05.139Z,15.30
2017-09-07T06:08:31.609Z,15.30
2017-09-07T06:10:58.097Z,15.40
2017-09-07T06:13:25.295Z,15.50
2017-09-07T06:15:51.812Z,15.50
2017-09-07T06:18:18.273Z,15.60
2017-09-07T06:20:44.760Z,15.80
2017-09-07T06:23:11.336Z,15.80
2017-09-07T06:25:37.856Z,15.90
2017-09-07T06:28:04.356Z,16.00
2017-09-07T06:30:31.566Z,16.10
2017-09-07T06:32:58.059Z,16.10
2017-09-07T06:35:24.513Z,16.10
2017-09-07T06:37:51.004Z,16.10
2017-09-07T06:40:18.220Z,15.90
2017-09-07T06:42:44.681Z,15.90
2017-09-07T06:45:11.929Z,16.10
2017-09-07T06:47:39.135Z,16.10
2017-09-07T06:50:05.602Z,16.10
2017-09-07T06:52:32.084Z,16.30
2017-09-07T06:54:58.567Z,16.40
2017-09-07T06:57:25.031Z,16.50
2017-09-07T06:59:52.251Z,16.90
2017-09-07T07:02:18.782Z,16.80
2017-09-07T07:04:45.247Z,17.00
2017-09-07T07:07:12.466Z,17.00
2017-09-07T07:09:38.924Z,17.00
2017-09-07T07:12:06.144Z,17.00
2017-09-07T07:14:32.621Z,17.00
2017-09-07T07:16:59.097Z,16.80
2017-09-07T07:19:25.573Z,16.80
2017-09-07T07:21:52.021Z,16.60
2017-09-07T07:24:19.337Z,16.80
2017-09-07T07:26:45.868Z,16.80
2017-09-07T07:29:12.376Z,16.80
2017-09-07T07:31:38.900Z,16.80
2017-09-07T07:34:05.417Z,16.80
2017-09-07T07:36:32.632Z,16.90
2017-09-07T07:38:59.135Z,16.90
2017-09-07T07:41:26.363Z,17.00
2017-09-07T07:43:53.585Z,17.00
2017-09-07T07:46:20.845Z,17.10
2017-09-07T07:48:48.044Z,17.20
2017-09-07T07:51:14.500Z,17.20
2017-09-07T07:53:40.981Z,17.30
2017-09-07T07:56:08.199Z,17.20
2017-09-07T07:58:34.669Z,17.20
2017-09-07T08:01:01.141Z,17.20
2017-09-07T08:03:27.588Z,17.10
2017-09-07T08:05:54.056Z,17.20
2017-09-07T08:08:20.510Z,17.30
2017-09-07T08:10:46.964Z,17.40
2017-09-07T08:13:13.408Z,17.60
2017-09-07T08:15:39.920Z,17.60
2017-09-07T08:18:06.368Z,17.60
2017-09-07T08:20:32.829Z,17.50
2017-09-07T08:22:59.275Z,17.60
2017-09-07T08:25:25.878Z,17.80
2017-09-07T08:27:52.367Z,17.90
2017-09-07T08:30:19.595Z,18.00
2017-09-07T08:32:46.060Z,18.00
2017-09-07T08:35:13.312Z,18.00
2017-09-07T08:37:40.533Z,18.00
2017-09-07T08:40:06.992Z,17.90
2017-09-07T08:45:14.851Z,17.90
2017-09-07T08:47:41.328Z,17.90
2017-09-07T08:50:07.909Z,18.00
2017-09-07T08:52:34.355Z,18.10
2017-09-07T08:55:00.834Z,18.20
2017-09-07T08:57:27.289Z,18.10
2017-09-07T08:59:53.741Z,18.10
2017-09-07T09:02:20.184Z,18.10
2017-09-07T09:04:46.641Z,18.10
2017-09-07T09:07:13.125Z,17.90
2017-09-07T09:09:39.596Z,17.80
2017-09-07T09:12:06.086Z,18.00
2017-09-07T09:14:33.320Z,18.10
2017-09-07T09:16:59.766Z,18.10
2017-09-07T09:19:26.955Z,18.30
2017-09-07T09:21:53.432Z,18.20
2017-09-07T09:24:19.931Z,18.40
2017-09-07T09:26:46.444Z,18.60
2017-09-07T09:29:12.929Z,18.40
2017-09-07T09:31:39.393Z,18.40
2017-09-07T09:34:06.628Z,18.60
2017-09-07T09:36:33.092Z,18.60
2017-09-07T09:39:00.285Z,18.40
2017-09-07T09:41:26.794Z,18.40
2017-09-07T09:43:53.276Z,18.40
2017-09-07T09:46:19.979Z,18.40
2017-09-07T09:48:46.459Z,18.40
2017-09-07T09:51:12.935Z,18.30
2017-09-07T09:53:39.486Z,18.30
2017-09-07T09:56:05.944Z,18.50
2017-09-07T09:58:32.408Z,18.60
2017-09-07T10:00:59.607Z,19.10
2017-09-07T10:03:26.074Z,19.10
2017-09-07T10:05:53.294Z,19.30
2017-09-07T10:08:19.771Z,19.30
2017-09-07T10:10:46.244Z,18.90
2017-09-07T10:13:12.689Z,18.40
2017-09-07T10:15:39.133Z,18.10
2017-09-07T10:18:05.572Z,18.00
2017-09-07T10:20:32.035Z,18.10
2017-09-07T10:22:58.508Z,18.20
2017-09-07T10:25:24.995Z,18.30
2017-09-07T10:27:51.488Z,18.30
2017-09-07T10:30:17.972Z,18.20
2017-09-07T10:32:44.424Z,18.40
2017-09-07T10:35:11.711Z,19.00
2017-09-07T10:37:38.174Z,18.90
2017-09-07T10:40:04.648Z,19.20
2017-09-07T10:42:31.102Z,19.10
2017-09-07T10:44:57.581Z,19.10
2017-09-07T10:47:24.069Z,18.90
2017-09-07T10:49:50.546Z,18.60
2017-09-07T10:52:17.071Z,18.40
2017-09-07T10:54:43.540Z,18.40
2017-09-07T10:57:10.028Z,18.30
2017-09-07T10:59:36.868Z,18.20
2017-09-07T11:02:03.350Z,18.30
2017-09-07T11:04:30.528Z,18.50
2017-09-07T11:06:56.987Z,18.40
2017-09-07T11:09:23.442Z,18.40
2017-09-07T11:11:49.908Z,18.60
2017-09-07T11:14:17.118Z,18.60
2017-09-07T11:16:43.561Z,18.60
2017-09-07T11:19:10.009Z,18.60
2017-09-07T11:21:36.482Z,18.60
2017-09-07T11:24:03.687Z,18.80
2017-09-07T11:26:30.151Z,18.80
2017-09-07T11:28:57.397Z,19.20
2017-09-07T11:31:24.609Z,19.30
2017-09-07T11:33:51.092Z,19.30
2017-09-07T11:36:18.321Z,19.50
2017-09-07T11:38:45.555Z,19.70
2017-09-07T11:41:12.028Z,19.60
2017-09-07T11:43:38.551Z,19.60
2017-09-07T11:46:05.775Z,19.30
2017-09-07T11:48:32.283Z,19.30
2017-09-07T11:50:58.747Z,19.30
2017-09-07T11:53:25.246Z,19.10
2017-09-07T11:55:51.755Z,19.30
2017-09-07T11:58:18.987Z,19.70
2017-09-07T12:00:46.243Z,20.00
2017-09-07T12:03:13.441Z,20.20
2017-09-07T12:05:39.931Z,20.20
2017-09-07T12:08:07.170Z,20.70
2017-09-07T12:10:34.190Z,20.70
2017-09-07T12:13:00.629Z,20.80
2017-09-07T12:15:27.145Z,20.70
2017-09-07T12:17:53.608Z,20.60
2017-09-07T12:20:20.070Z,20.50
2017-09-07T12:22:47.253Z,20.20
2017-09-07T12:25:13.714Z,20.20
2017-09-07T12:27:40.155Z,20.00
2017-09-07T12:30:06.637Z,19.80
2017-09-07T12:32:33.260Z,19.50
2017-09-07T12:35:00.491Z,19.00
2017-09-07T12:37:27.048Z,18.90
2017-09-07T12:39:54.229Z,18.80
2017-09-07T12:42:20.693Z,18.80
2017-09-07T12:44:47.141Z,19.00
2017-09-07T12:47:13.600Z,19.30
2017-09-07T12:49:40.816Z,19.90
2017-09-07T12:52:07.348Z,19.90
2017-09-07T12:54:34.552Z,20.30
2017-09-07T12:57:01.009Z,20.40
2017-09-07T12:59:27.466Z,20.30
2017-09-07T13:01:55.348Z,20.40
2017-09-07T13:04:21.812Z,20.30
2017-09-07T13:06:48.293Z,20.20
2017-09-07T13:09:14.794Z,20.20
2017-09-07T13:11:42.005Z,20.00
2017-09-07T13:14:09.219Z,19.80
2017-09-07T13:16:35.668Z,19.90
2017-09-07T13:19:02.148Z,19.80
2017-09-07T13:21:29.333Z,19.70
2017-09-07T13:23:55.784Z,19.70
2017-09-07T13:26:22.253Z,19.90
2017-09-07T13:28:48.754Z,19.90
2017-09-07T13:31:15.291Z,19.90
2017-09-07T13:33:41.807Z,19.90
2017-09-07T13:36:08.268Z,19.90
2017-09-07T13:38:34.743Z,19.80
2017-09-07T13:41:01.979Z,19.60
2017-09-07T13:43:28.968Z,19.60
2017-09-07T13:45:55.428Z,19.70
2017-09-07T13:48:21.934Z,19.60
2017-09-07T13:50:48.374Z,19.50
2017-09-07T13:53:14.856Z,19.60
2017-09-07T13:55:41.314Z,19.70
2017-09-07T13:58:07.801Z,19.70
2017-09-07T14:00:34.257Z,19.70
2017-09-07T14:03:00.720Z,19.50
2017-09-07T14:05:27.931Z,19.50
2017-09-07T14:07:54.404Z,19.40
2017-09-07T14:10:20.899Z,19.30
2017-09-07T14:12:47.371Z,19.20
2017-09-07T14:15:14.584Z,19.10
2017-09-07T14:17:41.042Z,19.10
2017-09-07T14:20:07.488Z,19.00
2017-09-07T14:22:34.756Z,18.90
2017-09-07T14:25:01.240Z,18.90
2017-09-07T14:27:27.690Z,18.90
2017-09-07T14:29:54.141Z,19.00
2017-09-07T14:32:21.332Z,18.90
2017-09-07T14:34:47.771Z,18.90
2017-09-07T14:37:14.263Z,18.80
2017-09-07T14:39:41.502Z,18.60
2017-09-07T14:42:08.769Z,18.60
2017-09-07T14:47:10.685Z,18.50
2017-09-07T14:49:37.160Z,18.40
2017-09-07T14:52:03.672Z,18.50
2017-09-07T14:54:30.123Z,18.50
2017-09-07T14:56:56.632Z,18.50
2017-09-07T14:59:23.089Z,18.60
2017-09-07T15:01:49.563Z,18.80
2017-09-07T15:04:16.770Z,19.00
2017-09-07T15:06:43.246Z,18.90
2017-09-07T15:09:09.725Z,19.00
2017-09-07T15:11:36.197Z,19.00
2017-09-07T15:14:03.417Z,18.80
2017-09-07T15:16:29.850Z,18.80
2017-09-07T15:18:56.296Z,18.70
2017-09-07T15:21:22.818Z,18.80
2017-09-07T15:23:50.018Z,19.10
2017-09-07T15:26:17.212Z,19.20
2017-09-07T15:28:43.668Z,19.10
2017-09-07T15:31:10.128Z,19.10
2017-09-07T15:33:36.614Z,18.90
2017-09-07T15:36:03.082Z,19.00
2017-09-07T15:38:30.312Z,18.80
2017-09-07T15:40:56.765Z,18.80
2017-09-07T15:43:23.217Z,18.70
2017-09-07T15:45:50.426Z,18.80
2017-09-07T15:48:16.877Z,18.80
2017-09-07T15:50:43.336Z,18.90
2017-09-07T15:53:09.819Z,18.90
2017-09-07T15:55:36.258Z,18.90
2017-09-07T15:58:02.823Z,19.00
2017-09-07T16:00:30.039Z,19.00
2017-09-07T16:02:56.484Z,18.90
2017-09-07T16:05:22.931Z,19.00
2017-09-07T16:07:49.468Z,18.90
2017-09-07T16:10:17.565Z,18.80
2017-09-07T16:12:44.781Z,18.70
2017-09-07T16:15:11.268Z,18.70
2017-09-07T16:17:37.750Z,18.60
2017-09-07T16:20:04.208Z,18.60
2017-09-07T16:22:31.401Z,18.40
2017-09-07T16:24:57.869Z,18.40
2017-09-07T16:27:24.329Z,18.40
2017-09-07T16:29:51.575Z,18.20
2017-09-07T16:32:18.776Z,18.20
2017-09-07T16:34:45.261Z,18.20
2017-09-07T16:37:11.702Z,18.10
2017-09-07T16:39:38.952Z,18.10
2017-09-07T16:42:06.132Z,18.20
2017-09-07T16:44:32.587Z,18.20
2017-09-07T16:46:59.042Z,18.10
2017-09-07T16:49:25.478Z,18.10
2017-09-07T16:51:51.988Z,18.10
2017-09-07T16:54:19.299Z,18.10
2017-09-07T16:56:45.775Z,17.90
2017-09-07T16:59:12.237Z,17.90
2017-09-07T17:01:38.707Z,17.80
2017-09-07T17:04:05.184Z,17.90
2017-09-07T17:06:31.657Z,17.90
2017-09-07T17:08:58.878Z,17.70
2017-09-07T17:13:57.523Z,17.70
2017-09-07T17:16:24.728Z,17.70
2017-09-07T17:18:51.191Z,17.70
2017-09-07T17:21:17.675Z,17.70
2017-09-07T17:23:44.145Z,17.60
2017-09-07T17:26:10.590Z,17.60
2017-09-07T17:28:37.046Z,17.60
2017-09-07T17:31:04.272Z,17.40
2017-09-07T17:33:30.773Z,17.30
2017-09-07T17:35:57.981Z,17.30
2017-09-07T17:38:25.173Z,17.20
2017-09-07T17:40:51.609Z,17.20
2017-09-07T17:43:18.072Z,17.20
2017-09-07T17:45:44.584Z,17.10
2017-09-07T17:48:11.033Z,16.90
2017-09-07T17:50:37.514Z,16.90
2017-09-07T17:53:03.992Z,16.80
2017-09-07T17:55:36.536Z,16.80
2017-09-07T17:58:03.004Z,16.70
2017-09-07T18:00:29.518Z,16.70
2017-09-07T18:02:56.950Z,16.70
2017-09-07T18:05:23.448Z,16.60
2017-09-07T18:07:51.218Z,16.40
2017-09-07T18:10:18.422Z,16.20
2017-09-07T18:12:44.909Z,16.20
2017-09-07T18:15:12.183Z,16.10
2017-09-07T18:17:38.787Z,16.10
2017-09-07T18:20:05.989Z,15.90
2017-09-07T18:22:32.485Z,15.90
2017-09-07T18:24:59.015Z,15.80
2017-09-07T18:27:25.490Z,15.70
2017-09-07T18:29:51.935Z,15.60
2017-09-07T18:32:18.454Z,15.50
2017-09-07T18:34:44.931Z,15.40
2017-09-07T18:37:11.383Z,15.30
2017-09-07T18:39:38.025Z,15.20
2017-09-07T18:42:04.506Z,15.20
2017-09-07T18:44:30.962Z,15.10
2017-09-07T18:46:57.409Z,15.00
2017-09-07T18:49:23.860Z,14.90
2017-09-07T18:51:50.304Z,14.80
2017-09-07T18:54:17.512Z,14.70
2017-09-07T18:56:43.968Z,14.70
2017-09-07T18:59:10.493Z,14.60
2017-09-07T19:01:36.912Z,14.60
2017-09-07T19:04:03.364Z,14.60
2017-09-07T19:06:29.858Z,14.60
2017-09-07T19:08:56.342Z,14.60
2017-09-07T19:11:23.146Z,14.50
2017-09-07T19:13:49.615Z,14.50
2017-09-07T19:16:16.094Z,14.40
2017-09-07T19:18:42.557Z,14.30
2017-09-07T19:21:09.040Z,14.30
2017-09-07T19:23:36.255Z,14.30
2017-09-07T19:26:02.708Z,14.30
2017-09-07T19:28:29.924Z,14.20
2017-09-07T19:30:56.392Z,14.20
2017-09-07T19:33:22.852Z,14.10
2017-09-07T19:35:50.036Z,14.00
2017-09-07T19:38:16.544Z,14.00
2017-09-07T19:40:43.028Z,13.90
2017-09-07T19:43:09.485Z,13.80
2017-09-07T19:45:35.971Z,13.80
2017-09-07T19:48:02.460Z,13.80
2017-09-07T19:50:30.391Z,13.60
2017-09-07T19:52:56.823Z,13.60
2017-09-07T19:55:24.281Z,13.50
2017-09-07T19:57:50.824Z,13.50
2017-09-07T20:00:17.338Z,13.50
2017-09-07T20:02:43.833Z,13.40
2017-09-07T20:05:11.025Z,13.00
2017-09-07T20:07:37.516Z,13.00
2017-09-07T20:10:04.734Z,12.80
2017-09-07T20:12:31.172Z,12.80
2017-09-07T20:14:57.621Z,12.80
2017-09-07T20:17:24.840Z,12.60
2017-09-07T20:19:51.285Z,12.60
2017-09-07T20:22:18.045Z,12.70
2017-09-07T20:24:45.230Z,12.90
2017-09-07T20:27:11.711Z,12.90
2017-09-07T20:29:38.150Z,12.80
2017-09-07T20:32:04.611Z,12.80
2017-09-07T20:34:31.796Z,12.70
2017-09-07T20:36:58.292Z,12.70
2017-09-07T20:39:25.499Z,12.80
2017-09-07T20:41:51.954Z,12.80
2017-09-07T20:44:18.418Z,12.70
2017-09-07T20:46:44.897Z,12.80
2017-09-07T20:49:11.390Z,12.80
2017-09-07T20:51:37.858Z,12.70
2017-09-07T20:54:04.305Z,12.70
2017-09-07T20:56:30.759Z,12.70
2017-09-07T20:58:57.966Z,12.70
2017-09-07T21:01:24.442Z,12.70
2017-09-07T21:03:51.804Z,12.60
2017-09-07T21:06:18.251Z,12.60
2017-09-07T21:08:45.468Z,12.60
2017-09-07T21:11:11.997Z,12.60
2017-09-07T21:13:38.451Z,12.60
2017-09-07T21:16:04.959Z,12.50
2017-09-07T21:18:31.427Z,12.50
2017-09-07T21:20:57.908Z,12.60
2017-09-07T21:23:24.368Z,12.50
2017-09-07T21:25:50.911Z,12.30
2017-09-07T21:28:18.112Z,12.20
2017-09-07T21:30:44.607Z,12.10
2017-09-07T21:33:11.101Z,12.20
2017-09-07T21:35:37.582Z,12.20
2017-09-07T21:38:04.065Z,12.20
2017-09-07T21:40:30.530Z,12.20
2017-09-07T21:42:56.999Z,12.10
2017-09-07T21:45:24.227Z,12.00
2017-09-07T21:47:50.690Z,12.00
2017-09-07T21:50:17.891Z,11.80
2017-09-07T21:52:44.337Z,11.80
2017-09-07T21:55:10.828Z,11.70
2017-09-07T21:57:37.276Z,11.70
2017-09-07T22:00:03.790Z,11.70
2017-09-07T22:02:30.247Z,11.70
2017-09-07T22:04:56.725Z,11.70
2017-09-07T22:07:23.213Z,11.60
2017-09-07T22:09:49.690Z,11.50
2017-09-07T22:12:16.899Z,11.30
2017-09-07T22:14:43.373Z,11.30
2017-09-07T22:17:10.598Z,11.40
2017-09-07T22:19:37.048Z,11.40
2017-09-07T22:22:03.511Z,11.40
2017-09-07T22:24:30.720Z,11.30
2017-09-07T22:26:57.192Z,11.30
2017-09-07T22:29:24.464Z,11.30
2017-09-07T22:31:51.656Z,11.30
2017-09-07T22:34:18.106Z,11.30
2017-09-07T22:36:44.553Z,11.20
2017-09-07T22:39:11.019Z,11.20
2017-09-07T22:41:38.240Z,11.10
2017-09-07T22:44:05.429Z,11.20
2017-09-07T22:46:31.893Z,11.20
2017-09-07T22:48:58.356Z,11.10
2017-09-07T22:51:24.805Z,11.10
2017-09-07T22:53:52.000Z,11.20
2017-09-07T22:56:18.491Z,11.20
2017-09-07T22:58:45.749Z,11.20
2017-09-07T23:01:12.971Z,11.20
2017-09-07T23:03:39.476Z,11.10
2017-09-07T23:06:05.959Z,11.10
2017-09-07T23:08:33.166Z,11.00
2017-09-07T23:10:59.605Z,11.00
2017-09-07T23:13:26.069Z,10.90
2017-09-07T23:15:53.263Z,10.90
2017-09-07T23:18:19.733Z,10.80
2017-09-07T23:20:46.177Z,10.90
2017-09-07T23:23:12.638Z,11.00
2017-09-07T23:25:39.834Z,11.20
2017-09-07T23:28:06.288Z,11.20
2017-09-07T23:30:34.253Z,11.20
2017-09-07T23:33:00.783Z,11.20
2017-09-07T23:35:27.253Z,11.20
2017-09-07T23:37:54.505Z,11.10
2017-09-07T23:40:21.687Z,11.20
2017-09-07T23:42:48.139Z,11.20
2017-09-07T23:45:14.597Z,11.20
2017-09-07T23:47:41.060Z,11.20
2017-09-07T23:50:08.253Z,11.10
2017-09-07T23:52:34.703Z,11.10
2017-09-07T23:55:01.157Z,10.90
2017-09-07T23:57:28.382Z,10.90
2017-09-07T23:59:54.870Z,10.90
