createdAt,value
2018-12-29T00:00:19.866Z,7.17
2018-12-29T00:03:25.667Z,4.50
2018-12-29T00:06:31.419Z,2.77
2018-12-29T00:09:37.183Z,6.20
2018-12-29T00:12:42.886Z,4.58
2018-12-29T00:15:48.608Z,4.70
2018-12-29T00:18:54.402Z,3.40
2018-12-29T00:21:59.992Z,3.80
2018-12-29T00:25:05.771Z,3.72
2018-12-29T00:28:11.511Z,4.10
2018-12-29T00:31:17.218Z,3.45
2018-12-29T00:34:23.930Z,2.83
2018-12-29T00:37:29.738Z,3.22
2018-12-29T00:40:35.369Z,1.52
2018-12-29T00:43:42.174Z,1.90
2018-12-29T00:46:47.903Z,4.78
2018-12-29T00:49:53.590Z,1.40
2018-12-29T00:52:59.203Z,2.10
2018-12-29T00:56:04.969Z,2.83
2018-12-29T00:59:10.619Z,1.70
2018-12-29T01:03:17.099Z,3.02
2018-12-29T01:06:22.746Z,4.28
2018-12-29T01:09:29.511Z,1.55
2018-12-29T01:12:35.180Z,1.70
2018-12-29T01:15:40.938Z,2.08
2018-12-29T01:18:46.582Z,2.92
2018-12-29T01:21:52.239Z,2.17
2018-12-29T01:24:57.912Z,2.30
2018-12-29T01:28:03.651Z,2.75
2018-12-29T01:31:09.460Z,3.35
2018-12-29T01:34:16.897Z,1.87
2018-12-29T01:37:22.579Z,3.10
2018-12-29T01:40:28.175Z,1.98
2018-12-29T01:43:33.855Z,2.90
2018-12-29T01:46:39.607Z,2.05
2018-12-29T01:49:45.270Z,3.95
2018-12-29T01:52:51.019Z,2.80
2018-12-29T01:55:56.654Z,2.65
2018-12-29T01:59:02.176Z,3.20
2018-12-29T02:02:07.879Z,3.10
2018-12-29T02:05:14.718Z,4.60
2018-12-29T02:08:20.395Z,3.55
2018-12-29T02:11:26.138Z,3.77
2018-12-29T02:14:31.825Z,3.42
2018-12-29T02:17:37.467Z,4.03
2018-12-29T02:20:44.027Z,5.33
2018-12-29T02:23:49.696Z,4.03
2018-12-29T02:26:55.355Z,4.08
2018-12-29T02:30:00.980Z,3.83
2018-12-29T02:33:06.645Z,3.35
2018-12-29T02:36:12.305Z,3.98
2018-12-29T02:39:17.958Z,4.15
2018-12-29T02:42:23.590Z,3.67
2018-12-29T02:45:33.292Z,4.10
2018-12-29T02:48:36.557Z,4.15
2018-12-29T02:51:42.210Z,3.12
2018-12-29T02:54:47.874Z,4.50
2018-12-29T02:57:53.496Z,3.22
2018-12-29T03:00:59.142Z,4.17
2018-12-29T03:04:04.822Z,4.42
2018-12-29T03:07:12.182Z,3.22
2018-12-29T03:10:17.871Z,4.20
2018-12-29T03:13:23.631Z,3.20
2018-12-29T03:16:29.254Z,3.40
2018-12-29T03:19:35.006Z,4.25
2018-12-29T03:22:40.750Z,3.83
2018-12-29T03:25:46.550Z,3.45
2018-12-29T03:28:52.366Z,3.85
2018-12-29T03:31:58.279Z,3.58
2018-12-29T03:35:04.014Z,3.00
2018-12-29T03:38:09.897Z,4.00
2018-12-29T03:41:15.602Z,3.22
2018-12-29T03:44:21.315Z,3.72
2018-12-29T03:47:26.931Z,3.15
2018-12-29T03:50:32.614Z,3.27
2018-12-29T03:53:38.307Z,3.33
2018-12-29T03:56:44.040Z,3.80
2018-12-29T03:59:49.735Z,3.10
2018-12-29T04:02:55.431Z,4.08
2018-12-29T04:06:01.047Z,4.28
2018-12-29T04:09:34.686Z,4.87
2018-12-29T04:12:42.131Z,4.37
2018-12-29T04:15:47.842Z,3.50
2018-12-29T04:18:53.437Z,3.12
2018-12-29T04:21:59.222Z,3.40
2018-12-29T04:25:05.179Z,5.05
2018-12-29T04:28:10.863Z,3.33
2018-12-29T04:31:16.508Z,4.37
2018-12-29T04:34:22.136Z,4.30
2018-12-29T04:37:28.738Z,4.45
2018-12-29T04:40:34.358Z,3.80
2018-12-29T04:43:40.015Z,3.70
2018-12-29T04:46:45.696Z,4.62
2018-12-29T04:49:51.350Z,4.35
2018-12-29T04:52:58.002Z,4.12
2018-12-29T04:56:04.601Z,4.42
2018-12-29T04:59:10.222Z,5.08
2018-12-29T05:02:15.875Z,3.92
2018-12-29T05:05:21.662Z,4.17
2018-12-29T05:08:27.306Z,4.50
2018-12-29T05:11:34.667Z,4.25
2018-12-29T05:14:40.355Z,3.95
2018-12-29T05:17:46.111Z,4.95
2018-12-29T05:20:51.738Z,3.75
2018-12-29T05:23:57.417Z,4.03
2018-12-29T05:27:03.076Z,3.90
2018-12-29T05:30:08.798Z,4.80
2018-12-29T05:33:14.479Z,4.47
2018-12-29T05:36:20.134Z,5.47
2018-12-29T05:39:25.782Z,4.95
2018-12-29T05:42:31.405Z,3.87
2018-12-29T05:45:37.083Z,4.22
2018-12-29T05:48:42.738Z,4.78
2018-12-29T05:51:48.390Z,4.08
2018-12-29T05:54:54.026Z,6.60
2018-12-29T05:57:59.694Z,4.58
2018-12-29T06:01:05.354Z,5.03
2018-12-29T06:04:11.040Z,4.65
2018-12-29T06:07:16.634Z,4.78
2018-12-29T06:10:22.426Z,4.03
2018-12-29T06:13:28.058Z,4.03
2018-12-29T06:16:33.855Z,3.67
2018-12-29T06:19:40.494Z,3.72
2018-12-29T06:22:46.292Z,4.35
2018-12-29T06:25:53.710Z,3.50
2018-12-29T06:28:59.436Z,3.58
2018-12-29T06:32:05.126Z,3.00
2018-12-29T06:35:10.850Z,3.62
2018-12-29T06:38:16.430Z,3.20
2018-12-29T06:41:22.119Z,3.45
2018-12-29T06:44:27.762Z,3.05
2018-12-29T06:47:35.270Z,3.30
2018-12-29T06:50:41.014Z,2.22
2018-12-29T06:53:47.703Z,2.98
2018-12-29T06:56:53.350Z,2.90
2018-12-29T06:59:59.345Z,3.75
2018-12-29T07:03:05.367Z,4.12
2018-12-29T07:06:11.051Z,3.58
2018-12-29T07:09:16.670Z,4.33
2018-12-29T07:12:22.438Z,2.83
2018-12-29T07:15:28.166Z,2.80
2018-12-29T07:18:33.880Z,3.37
2018-12-29T07:21:40.490Z,4.03
2018-12-29T07:24:46.213Z,4.55
2018-12-29T07:27:51.814Z,3.83
2018-12-29T07:30:57.503Z,3.10
2018-12-29T07:34:03.123Z,4.50
2018-12-29T07:37:08.795Z,3.42
2018-12-29T07:40:14.452Z,4.40
2018-12-29T07:43:20.374Z,4.65
2018-12-29T07:46:26.138Z,3.55
2018-12-29T07:49:31.835Z,3.58
2018-12-29T07:52:37.526Z,2.75
2018-12-29T07:55:43.311Z,3.85
2018-12-29T07:58:48.937Z,3.72
2018-12-29T08:01:54.647Z,3.80
2018-12-29T08:05:00.262Z,3.12
2018-12-29T08:08:06.047Z,3.50
2018-12-29T08:11:11.798Z,3.12
2018-12-29T08:14:17.810Z,7.00
2018-12-29T08:17:23.463Z,3.00
2018-12-29T08:20:29.120Z,3.40
2018-12-29T08:23:34.795Z,5.78
2018-12-29T08:26:42.251Z,4.15
2018-12-29T08:29:47.943Z,3.67
2018-12-29T08:32:53.572Z,4.62
2018-12-29T08:35:59.220Z,3.67
2018-12-29T08:39:05.995Z,4.35
2018-12-29T08:42:11.687Z,3.52
2018-12-29T08:45:17.310Z,3.40
2018-12-29T08:48:23.070Z,3.87
2018-12-29T08:51:28.743Z,4.47
2018-12-29T08:54:34.390Z,4.53
2018-12-29T08:57:40.052Z,4.00
2018-12-29T09:00:46.706Z,16.42
2018-12-29T09:03:52.386Z,12.03
2018-12-29T09:06:58.030Z,7.53
2018-12-29T09:10:03.545Z,6.53
2018-12-29T09:13:09.231Z,5.55
2018-12-29T09:16:15.110Z,5.83
2018-12-29T09:19:27.019Z,4.55
2018-12-29T09:22:28.302Z,5.03
2018-12-29T09:25:33.996Z,5.50
2018-12-29T09:28:39.754Z,3.72
2018-12-29T09:31:45.376Z,5.15
2018-12-29T09:34:51.056Z,4.28
2018-12-29T09:37:56.707Z,5.22
2018-12-29T09:41:03.391Z,5.05
2018-12-29T09:44:09.019Z,3.90
2018-12-29T09:47:19.609Z,5.22
2018-12-29T09:50:22.079Z,5.87
2018-12-29T09:53:27.734Z,4.05
2018-12-29T09:56:33.389Z,4.15
2018-12-29T09:59:38.939Z,4.10
2018-12-29T10:02:44.591Z,3.62
2018-12-29T10:05:50.318Z,5.10
2018-12-29T10:08:55.979Z,2.77
2018-12-29T10:12:01.547Z,3.27
2018-12-29T10:15:07.887Z,2.90
2018-12-29T10:18:13.576Z,2.72
2018-12-29T10:21:19.222Z,2.50
2018-12-29T10:24:24.879Z,2.80
2018-12-29T10:27:30.647Z,2.60
2018-12-29T10:30:37.405Z,2.55
2018-12-29T10:33:43.109Z,2.72
2018-12-29T10:36:48.799Z,2.90
2018-12-29T10:39:54.490Z,2.75
2018-12-29T10:43:00.139Z,3.45
2018-12-29T10:46:06.898Z,2.65
2018-12-29T10:49:12.611Z,2.90
2018-12-29T10:52:18.323Z,2.90
2018-12-29T10:55:23.971Z,3.20
2018-12-29T10:58:29.738Z,3.45
2018-12-29T11:01:35.374Z,3.58
2018-12-29T11:04:41.034Z,4.83
2018-12-29T11:07:46.659Z,3.90
2018-12-29T11:10:52.406Z,2.85
2018-12-29T11:13:58.092Z,3.27
2018-12-29T11:17:03.782Z,2.72
2018-12-29T11:20:09.370Z,2.95
2018-12-29T11:23:15.151Z,4.05
2018-12-29T11:26:20.884Z,4.17
2018-12-29T11:29:26.595Z,3.27
2018-12-29T11:32:32.214Z,5.10
2018-12-29T11:35:37.885Z,3.10
2018-12-29T11:38:43.492Z,3.70
2018-12-29T11:41:49.202Z,3.58
2018-12-29T11:44:54.826Z,3.70
2018-12-29T11:48:00.446Z,5.45
2018-12-29T11:51:06.106Z,3.90
2018-12-29T11:54:11.786Z,3.65
2018-12-29T11:57:17.443Z,4.25
2018-12-29T12:00:23.091Z,3.90
2018-12-29T12:03:28.714Z,3.10
2018-12-29T12:06:34.390Z,2.77
2018-12-29T12:09:40.038Z,3.77
2018-12-29T12:12:45.699Z,3.45
2018-12-29T12:15:51.352Z,3.37
2018-12-29T12:18:57.078Z,3.42
2018-12-29T12:22:02.731Z,3.17
2018-12-29T12:25:11.363Z,3.25
2018-12-29T12:28:17.031Z,4.00
2018-12-29T12:31:22.797Z,3.08
2018-12-29T12:34:29.443Z,4.20
2018-12-29T12:37:36.585Z,3.75
2018-12-29T12:40:42.182Z,3.35
2018-12-29T12:43:48.139Z,10.78
2018-12-29T12:46:54.099Z,9.08
2018-12-29T12:50:00.285Z,7.72
2018-12-29T12:53:06.150Z,9.53
2018-12-29T12:56:12.206Z,7.58
2018-12-29T12:59:17.936Z,6.95
2018-12-29T13:02:23.923Z,9.28
2018-12-29T13:05:29.690Z,5.78
2018-12-29T13:08:35.308Z,7.62
2018-12-29T13:11:41.022Z,8.13
2018-12-29T13:14:46.610Z,4.25
2018-12-29T13:17:52.527Z,5.42
2018-12-29T13:20:58.139Z,4.05
2018-12-29T13:24:03.944Z,3.95
2018-12-29T13:27:09.659Z,6.85
2018-12-29T13:30:15.356Z,5.10
2018-12-29T13:33:20.960Z,4.92
2018-12-29T13:36:26.652Z,3.87
2018-12-29T13:39:32.243Z,6.17
2018-12-29T13:42:38.166Z,6.95
2018-12-29T13:45:43.988Z,3.80
2018-12-29T13:48:50.859Z,4.35
2018-12-29T13:51:56.618Z,7.55
2018-12-29T13:55:02.464Z,14.95
2018-12-29T13:58:08.125Z,10.30
2018-12-29T14:01:14.005Z,7.05
2018-12-29T14:04:19.743Z,6.62
2018-12-29T14:07:25.539Z,4.70
2018-12-29T14:10:31.559Z,6.25
2018-12-29T14:13:37.399Z,5.60
2018-12-29T14:16:43.055Z,4.90
2018-12-29T14:19:48.759Z,4.17
2018-12-29T14:22:54.683Z,5.08
2018-12-29T14:26:00.372Z,8.73
2018-12-29T14:29:05.962Z,9.23
2018-12-29T14:32:11.736Z,5.85
2018-12-29T14:35:17.574Z,9.23
2018-12-29T14:38:23.405Z,5.62
2018-12-29T14:41:29.005Z,5.62
2018-12-29T14:44:34.795Z,6.17
2018-12-29T14:47:40.519Z,6.08
2018-12-29T14:50:46.283Z,5.03
2018-12-29T14:53:51.927Z,4.55
2018-12-29T14:56:57.942Z,5.03
2018-12-29T15:00:03.746Z,5.42
2018-12-29T15:03:10.448Z,5.12
2018-12-29T15:06:16.068Z,11.53
2018-12-29T15:09:21.766Z,9.48
2018-12-29T15:12:27.380Z,9.95
2018-12-29T15:15:33.343Z,7.40
2018-12-29T15:18:43.726Z,10.98
2018-12-29T15:21:47.092Z,10.75
2018-12-29T15:24:52.860Z,22.07
2018-12-29T15:27:58.547Z,9.88
2018-12-29T15:31:04.372Z,12.88
2018-12-29T15:34:10.367Z,9.70
2018-12-29T15:37:16.742Z,13.80
2018-12-29T15:40:22.478Z,10.53
2018-12-29T15:43:28.416Z,16.70
2018-12-29T15:46:34.133Z,12.33
2018-12-29T15:49:39.719Z,11.15
2018-12-29T15:52:46.603Z,12.55
2018-12-29T15:55:52.226Z,12.63
2018-12-29T15:58:59.816Z,8.93
2018-12-29T16:02:05.509Z,12.50
2018-12-29T16:05:11.451Z,9.53
2018-12-29T16:08:17.527Z,11.12
2018-12-29T16:11:26.224Z,8.43
2018-12-29T16:14:45.783Z,9.40
2018-12-29T16:17:38.065Z,7.75
2018-12-29T16:20:43.821Z,8.65
2018-12-29T16:23:50.501Z,6.58
2018-12-29T16:26:56.594Z,8.55
2018-12-29T16:30:02.191Z,7.08
2018-12-29T16:33:07.886Z,8.28
2018-12-29T16:36:13.556Z,8.50
2018-12-29T16:39:20.339Z,7.47
2018-12-29T16:42:26.083Z,9.73
2018-12-29T16:45:33.700Z,9.00
2018-12-29T16:48:39.541Z,9.33
2018-12-29T16:51:45.322Z,7.80
2018-12-29T16:54:51.190Z,9.48
2018-12-29T16:57:58.798Z,7.72
2018-12-29T17:01:04.711Z,7.12
2018-12-29T17:04:10.570Z,6.97
2018-12-29T17:07:16.516Z,8.03
2018-12-29T17:10:22.390Z,9.43
2018-12-29T17:13:28.041Z,6.72
2018-12-29T17:16:33.671Z,9.40
2018-12-29T17:19:39.339Z,7.20
2018-12-29T17:22:45.150Z,7.60
2018-12-29T17:25:51.290Z,6.37
2018-12-29T17:28:56.915Z,7.10
2018-12-29T17:32:02.590Z,6.83
2018-12-29T17:35:08.226Z,6.62
2018-12-29T17:38:13.855Z,5.60
2018-12-29T17:41:19.570Z,6.20
2018-12-29T17:44:25.489Z,5.62
2018-12-29T17:47:31.275Z,5.78
2018-12-29T17:50:37.141Z,6.55
2018-12-29T17:53:47.964Z,6.53
2018-12-29T17:56:50.022Z,7.12
2018-12-29T17:59:55.730Z,6.15
2018-12-29T18:03:01.357Z,6.17
2018-12-29T18:06:07.234Z,5.50
2018-12-29T18:09:12.862Z,6.95
2018-12-29T18:12:18.529Z,5.75
2018-12-29T18:15:25.960Z,6.00
2018-12-29T18:18:31.698Z,6.58
2018-12-29T18:21:37.323Z,6.53
2018-12-29T18:24:44.802Z,6.17
2018-12-29T18:27:50.466Z,6.40
2018-12-29T18:30:56.203Z,5.62
2018-12-29T18:34:02.079Z,6.47
2018-12-29T18:37:08.866Z,5.45
2018-12-29T18:40:14.512Z,5.42
2018-12-29T18:43:20.578Z,5.33
2018-12-29T18:46:26.194Z,6.00
2018-12-29T18:49:38.424Z,4.65
2018-12-29T18:52:40.970Z,4.70
2018-12-29T18:55:46.970Z,5.35
2018-12-29T18:58:52.598Z,4.90
2018-12-29T19:01:59.198Z,4.85
2018-12-29T19:05:04.850Z,5.42
2018-12-29T19:08:10.625Z,5.30
2018-12-29T19:11:16.232Z,4.65
2018-12-29T19:14:22.065Z,4.70
2018-12-29T19:17:28.074Z,5.30
2018-12-29T19:20:34.040Z,5.15
2018-12-29T19:23:40.098Z,4.45
2018-12-29T19:26:46.062Z,5.12
2018-12-29T19:29:51.682Z,4.65
2018-12-29T19:32:57.371Z,5.28
2018-12-29T19:36:03.010Z,4.25
2018-12-29T19:39:08.751Z,4.42
2018-12-29T19:42:14.426Z,4.83
2018-12-29T19:45:21.078Z,5.58
2018-12-29T19:48:26.945Z,4.55
2018-12-29T19:51:32.895Z,4.80
2018-12-29T19:54:38.570Z,3.87
2018-12-29T19:57:44.531Z,3.40
2018-12-29T20:00:50.231Z,4.00
2018-12-29T20:03:56.265Z,4.30
2018-12-29T20:07:02.300Z,4.15
2018-12-29T20:10:08.442Z,4.10
2018-12-29T20:13:14.159Z,3.80
2018-12-29T20:16:19.854Z,3.47
2018-12-29T20:19:25.668Z,3.87
2018-12-29T20:22:32.287Z,5.15
2018-12-29T20:25:37.971Z,4.22
2018-12-29T20:28:43.631Z,3.70
2018-12-29T20:31:50.175Z,3.90
2018-12-29T20:34:55.986Z,4.67
2018-12-29T20:38:01.701Z,3.80
2018-12-29T20:41:07.365Z,4.67
2018-12-29T20:44:13.385Z,3.70
2018-12-29T20:47:19.098Z,4.25
2018-12-29T20:50:36.407Z,3.83
2018-12-29T20:53:42.027Z,3.80
2018-12-29T20:56:47.811Z,3.12
2018-12-29T20:59:53.462Z,4.05
2018-12-29T21:02:59.119Z,4.30
2018-12-29T21:06:04.758Z,3.47
2018-12-29T21:09:10.731Z,3.72
2018-12-29T21:12:16.375Z,3.85
2018-12-29T21:15:23.835Z,4.25
2018-12-29T21:18:29.622Z,3.40
2018-12-29T21:21:35.382Z,4.75
2018-12-29T21:24:41.070Z,4.42
2018-12-29T21:27:46.789Z,3.47
2018-12-29T21:30:54.188Z,3.60
2018-12-29T21:34:01.549Z,4.40
2018-12-29T21:37:07.272Z,4.80
2018-12-29T21:40:13.027Z,3.27
2018-12-29T21:43:19.026Z,3.20
2018-12-29T21:46:24.710Z,3.80
2018-12-29T21:49:30.351Z,4.35
2018-12-29T21:52:36.150Z,3.55
2018-12-29T21:55:43.268Z,3.50
2018-12-29T21:58:49.051Z,4.10
2018-12-29T22:01:54.703Z,4.58
2018-12-29T22:05:00.247Z,3.62
2018-12-29T22:08:06.199Z,3.92
2018-12-29T22:11:11.738Z,5.15
2018-12-29T22:14:17.451Z,3.27
2018-12-29T22:17:23.355Z,3.65
2018-12-29T22:20:33.293Z,4.40
2018-12-29T22:23:36.318Z,3.58
2018-12-29T22:26:42.974Z,4.83
2018-12-29T22:29:48.656Z,4.58
2018-12-29T22:32:54.447Z,4.75
2018-12-29T22:36:01.778Z,4.08
2018-12-29T22:39:08.083Z,4.70
2018-12-29T22:42:13.735Z,5.00
2018-12-29T22:45:21.187Z,4.42
2018-12-29T22:48:26.882Z,3.30
2018-12-29T22:51:32.538Z,3.85
2018-12-29T22:54:38.156Z,4.12
2018-12-29T22:57:43.839Z,4.05
2018-12-29T23:00:50.890Z,3.83
2018-12-29T23:03:56.555Z,4.05
2018-12-29T23:07:02.210Z,3.72
2018-12-29T23:10:07.987Z,3.67
2018-12-29T23:13:13.912Z,4.75
2018-12-29T23:16:19.600Z,7.53
2018-12-29T23:19:25.658Z,8.18
2018-12-29T23:22:32.415Z,5.28
2018-12-29T23:25:38.296Z,4.92
2018-12-29T23:28:44.186Z,5.40
2018-12-29T23:31:49.819Z,3.85
2018-12-29T23:34:55.710Z,3.08
2018-12-29T23:38:01.727Z,2.62
2018-12-29T23:41:07.587Z,2.75
2018-12-29T23:44:13.887Z,5.42
2018-12-29T23:47:19.707Z,3.55
2018-12-29T23:50:25.826Z,4.05
2018-12-29T23:53:32.359Z,3.10
2018-12-29T23:56:38.518Z,2.83
2018-12-29T23:59:45.019Z,2.30
