createdAt,value
2019-01-13T00:02:26.496Z,1.60
2019-01-13T00:04:55.627Z,1.50
2019-01-13T00:07:24.679Z,2.03
2019-01-13T00:09:53.808Z,1.80
2019-01-13T00:12:22.872Z,1.83
2019-01-13T00:14:53.850Z,1.50
2019-01-13T00:17:23.077Z,1.90
2019-01-13T00:19:52.192Z,1.80
2019-01-13T00:22:21.587Z,1.73
2019-01-13T00:24:50.718Z,1.70
2019-01-13T00:27:20.672Z,1.87
2019-01-13T00:29:49.900Z,1.90
2019-01-13T00:32:24.591Z,1.83
2019-01-13T00:34:53.761Z,1.90
2019-01-13T00:37:22.867Z,2.20
2019-01-13T00:39:49.544Z,2.17
2019-01-13T00:42:18.683Z,2.03
2019-01-13T00:44:48.761Z,1.77
2019-01-13T00:47:17.961Z,1.97
2019-01-13T00:49:47.116Z,2.10
2019-01-13T00:52:18.232Z,1.90
2019-01-13T00:54:47.462Z,1.80
2019-01-13T00:57:17.551Z,1.60
2019-01-13T00:59:46.640Z,1.70
2019-01-13T01:02:15.714Z,1.60
2019-01-13T01:04:44.806Z,1.53
2019-01-13T01:07:14.050Z,1.17
2019-01-13T01:09:43.167Z,1.10
2019-01-13T01:12:12.297Z,1.57
2019-01-13T01:14:41.347Z,1.50
2019-01-13T01:17:10.491Z,1.17
2019-01-13T01:19:39.578Z,1.33
2019-01-13T01:22:08.634Z,1.27
2019-01-13T01:24:37.699Z,1.10
2019-01-13T01:27:06.772Z,1.27
2019-01-13T01:29:35.872Z,1.40
2019-01-13T01:32:05.172Z,1.00
2019-01-13T01:34:34.235Z,1.33
2019-01-13T01:37:03.306Z,1.60
2019-01-13T01:39:32.506Z,1.30
2019-01-13T01:42:01.587Z,1.50
2019-01-13T01:44:30.676Z,1.40
2019-01-13T01:46:59.744Z,1.73
2019-01-13T01:49:28.830Z,1.30
2019-01-13T01:51:57.883Z,1.90
2019-01-13T01:54:26.980Z,2.07
2019-01-13T01:56:56.073Z,2.40
2019-01-13T01:59:25.146Z,1.73
2019-01-13T02:01:54.217Z,2.40
2019-01-13T02:04:23.295Z,2.53
2019-01-13T02:06:52.411Z,2.50
2019-01-13T02:09:21.478Z,3.33
2019-01-13T02:11:50.533Z,2.37
2019-01-13T02:14:19.598Z,2.70
2019-01-13T02:16:48.706Z,2.73
2019-01-13T02:19:17.767Z,2.87
2019-01-13T02:21:46.834Z,3.23
2019-01-13T02:24:15.930Z,2.67
2019-01-13T02:26:45.006Z,2.90
2019-01-13T02:29:14.212Z,2.70
2019-01-13T02:31:43.308Z,2.87
2019-01-13T02:34:12.369Z,2.80
2019-01-13T02:36:41.464Z,2.37
2019-01-13T02:39:10.556Z,2.93
2019-01-13T02:41:39.712Z,3.40
2019-01-13T02:44:08.779Z,3.50
2019-01-13T02:46:37.890Z,2.70
2019-01-13T02:49:06.948Z,3.50
2019-01-13T02:51:36.063Z,3.37
2019-01-13T02:54:05.150Z,3.00
2019-01-13T02:56:34.218Z,2.90
2019-01-13T02:59:03.359Z,2.90
2019-01-13T03:01:32.486Z,3.20
2019-01-13T03:04:01.554Z,2.80
2019-01-13T03:06:30.621Z,2.60
2019-01-13T03:08:59.689Z,2.80
2019-01-13T03:11:28.781Z,2.77
2019-01-13T03:13:58.700Z,4.17
2019-01-13T03:16:27.783Z,2.47
2019-01-13T03:18:56.846Z,2.53
2019-01-13T03:21:25.953Z,2.47
2019-01-13T03:23:56.069Z,2.43
2019-01-13T03:26:25.167Z,2.40
2019-01-13T03:28:54.371Z,2.50
2019-01-13T03:31:23.447Z,2.27
2019-01-13T03:33:52.588Z,2.47
2019-01-13T03:36:21.648Z,2.20
2019-01-13T03:38:52.960Z,2.43
2019-01-13T03:41:23.481Z,1.97
2019-01-13T03:43:53.683Z,2.10
2019-01-13T03:46:22.840Z,2.50
2019-01-13T03:48:52.124Z,2.97
2019-01-13T03:51:22.721Z,2.80
2019-01-13T03:53:51.819Z,2.77
2019-01-13T03:56:20.948Z,2.83
2019-01-13T03:58:50.034Z,3.10
2019-01-13T04:01:21.110Z,2.80
2019-01-13T04:03:50.206Z,3.20
2019-01-13T04:06:22.848Z,2.80
2019-01-13T04:08:51.965Z,3.63
2019-01-13T04:11:24.378Z,2.97
2019-01-13T04:13:53.449Z,2.97
2019-01-13T04:16:22.670Z,3.17
2019-01-13T04:18:51.861Z,3.30
2019-01-13T04:21:23.120Z,2.97
2019-01-13T04:23:52.209Z,3.00
2019-01-13T04:26:22.442Z,3.60
2019-01-13T04:28:52.581Z,2.87
2019-01-13T04:31:26.827Z,3.57
2019-01-13T04:33:54.599Z,3.73
2019-01-13T04:36:23.777Z,4.13
2019-01-13T04:38:54.008Z,3.53
2019-01-13T04:41:28.210Z,3.83
2019-01-13T04:43:57.478Z,4.03
2019-01-13T04:46:27.629Z,3.40
2019-01-13T04:48:56.798Z,4.10
2019-01-13T04:51:26.996Z,3.50
2019-01-13T04:53:57.162Z,4.43
2019-01-13T04:56:27.285Z,3.83
2019-01-13T04:58:57.460Z,4.53
2019-01-13T05:01:34.156Z,3.60
2019-01-13T05:03:57.534Z,4.20
2019-01-13T05:06:26.641Z,4.10
2019-01-13T05:08:56.796Z,4.20
2019-01-13T05:11:27.060Z,6.07
2019-01-13T05:13:57.430Z,3.80
2019-01-13T05:16:27.540Z,3.70
2019-01-13T05:18:57.759Z,3.73
2019-01-13T05:21:27.861Z,3.40
2019-01-13T05:23:56.945Z,4.20
2019-01-13T05:26:27.091Z,4.00
2019-01-13T05:28:56.355Z,4.30
2019-01-13T05:31:25.496Z,4.50
2019-01-13T05:33:54.661Z,4.63
2019-01-13T05:36:34.457Z,4.10
2019-01-13T05:39:04.329Z,4.10
2019-01-13T05:41:37.567Z,4.83
2019-01-13T05:44:07.752Z,5.10
2019-01-13T05:46:39.927Z,5.23
2019-01-13T05:49:09.859Z,4.43
2019-01-13T05:51:40.304Z,4.53
2019-01-13T05:54:11.572Z,3.93
2019-01-13T05:56:41.842Z,4.77
2019-01-13T05:59:11.082Z,4.43
2019-01-13T06:01:41.303Z,5.10
2019-01-13T06:04:10.383Z,6.97
2019-01-13T06:06:39.433Z,5.90
2019-01-13T06:09:08.840Z,4.90
2019-01-13T06:11:37.894Z,4.83
2019-01-13T06:14:07.025Z,5.07
2019-01-13T06:16:36.130Z,5.50
2019-01-13T06:19:05.222Z,4.63
2019-01-13T06:21:34.344Z,5.10
2019-01-13T06:24:03.534Z,4.27
2019-01-13T06:26:33.723Z,4.97
2019-01-13T06:29:02.897Z,4.70
2019-01-13T06:31:33.059Z,4.80
2019-01-13T06:34:03.195Z,4.70
2019-01-13T06:36:33.352Z,4.13
2019-01-13T06:39:02.595Z,4.47
2019-01-13T06:41:32.709Z,4.53
2019-01-13T06:44:01.803Z,4.70
2019-01-13T06:46:31.190Z,4.97
2019-01-13T06:49:00.712Z,4.93
2019-01-13T06:51:32.075Z,4.40
2019-01-13T06:54:02.363Z,4.80
2019-01-13T06:56:31.617Z,4.10
2019-01-13T06:59:00.948Z,4.47
2019-01-13T07:01:30.379Z,4.47
2019-01-13T07:04:00.959Z,4.37
2019-01-13T07:06:30.301Z,3.97
2019-01-13T07:08:59.578Z,4.30
2019-01-13T07:11:31.118Z,3.93
2019-01-13T07:14:00.392Z,4.00
2019-01-13T07:16:29.635Z,4.20
2019-01-13T07:19:00.181Z,4.30
2019-01-13T07:21:29.573Z,4.43
2019-01-13T07:23:59.820Z,4.03
2019-01-13T07:26:30.878Z,4.53
2019-01-13T07:29:01.004Z,4.87
2019-01-13T07:31:32.646Z,4.23
2019-01-13T07:34:02.045Z,4.30
2019-01-13T07:36:38.355Z,4.23
2019-01-13T07:39:08.826Z,4.97
2019-01-13T07:41:42.366Z,4.97
2019-01-13T07:44:12.753Z,6.30
2019-01-13T07:46:44.200Z,5.03
2019-01-13T07:49:13.643Z,5.80
2019-01-13T07:51:42.730Z,5.50
2019-01-13T07:54:12.083Z,5.23
2019-01-13T07:56:43.615Z,5.83
2019-01-13T07:59:27.000Z,6.10
2019-01-13T08:01:59.309Z,4.53
2019-01-13T08:04:29.589Z,5.67
2019-01-13T08:06:59.997Z,5.03
2019-01-13T08:09:31.467Z,7.20
2019-01-13T08:12:03.093Z,5.27
2019-01-13T08:14:37.226Z,5.10
2019-01-13T08:17:12.884Z,6.30
2019-01-13T08:19:43.471Z,6.43
2019-01-13T08:22:20.942Z,5.37
2019-01-13T08:24:53.226Z,6.00
2019-01-13T08:27:32.608Z,5.70
2019-01-13T08:30:01.996Z,5.63
2019-01-13T08:32:31.541Z,5.03
2019-01-13T08:35:00.942Z,5.93
2019-01-13T08:37:31.340Z,5.00
2019-01-13T08:40:01.746Z,5.30
2019-01-13T08:42:34.124Z,5.67
2019-01-13T08:45:05.397Z,5.30
2019-01-13T08:47:34.719Z,5.07
2019-01-13T08:50:07.040Z,5.40
2019-01-13T08:52:44.197Z,6.23
2019-01-13T08:55:13.820Z,4.90
2019-01-13T08:57:43.429Z,4.20
2019-01-13T09:00:21.857Z,4.63
2019-01-13T09:02:51.018Z,3.80
2019-01-13T09:05:20.838Z,4.30
2019-01-13T09:07:50.053Z,3.57
2019-01-13T09:10:20.406Z,3.77
2019-01-13T09:12:56.365Z,3.43
2019-01-13T09:15:22.118Z,3.80
2019-01-13T09:17:51.478Z,5.13
2019-01-13T09:20:26.864Z,4.03
2019-01-13T09:22:56.603Z,2.87
2019-01-13T09:25:25.670Z,3.00
2019-01-13T09:27:54.745Z,3.43
2019-01-13T09:30:25.666Z,3.30
2019-01-13T09:32:54.831Z,2.83
2019-01-13T09:35:25.115Z,4.30
2019-01-13T09:37:54.712Z,2.33
2019-01-13T09:40:31.180Z,2.50
2019-01-13T09:43:02.102Z,3.13
2019-01-13T09:45:31.275Z,3.17
2019-01-13T09:48:00.387Z,2.00
2019-01-13T09:50:29.507Z,1.90
2019-01-13T09:52:58.612Z,1.73
2019-01-13T09:55:27.703Z,2.93
2019-01-13T09:57:56.794Z,2.50
2019-01-13T10:00:37.869Z,2.50
2019-01-13T10:03:08.214Z,2.70
2019-01-13T10:05:39.217Z,2.13
2019-01-13T10:08:08.767Z,4.50
2019-01-13T10:10:38.993Z,1.30
2019-01-13T10:13:09.218Z,1.20
2019-01-13T10:15:38.378Z,1.50
2019-01-13T10:18:07.787Z,1.03
2019-01-13T10:20:36.991Z,1.30
2019-01-13T10:23:06.211Z,0.80
2019-01-13T10:25:36.440Z,0.90
2019-01-13T10:28:06.866Z,0.80
2019-01-13T10:30:36.070Z,0.60
2019-01-13T10:33:06.205Z,1.13
2019-01-13T10:35:35.549Z,0.70
2019-01-13T10:38:04.849Z,1.13
2019-01-13T10:40:34.005Z,0.70
2019-01-13T10:43:03.538Z,1.23
2019-01-13T10:45:32.807Z,0.70
2019-01-13T10:48:02.021Z,0.40
2019-01-13T10:50:32.489Z,0.53
2019-01-13T10:53:03.502Z,0.60
2019-01-13T10:55:32.750Z,0.60
2019-01-13T10:58:01.836Z,0.40
2019-01-13T11:00:32.807Z,0.50
2019-01-13T11:03:02.696Z,0.60
2019-01-13T11:05:31.929Z,0.67
2019-01-13T11:08:02.142Z,0.83
2019-01-13T11:10:31.374Z,0.77
2019-01-13T11:13:00.515Z,0.70
2019-01-13T11:15:30.102Z,0.40
2019-01-13T11:17:59.251Z,0.33
2019-01-13T11:20:32.116Z,0.93
2019-01-13T11:23:02.360Z,0.30
2019-01-13T11:25:31.563Z,0.30
2019-01-13T11:28:00.758Z,0.33
2019-01-13T11:30:30.005Z,0.30
2019-01-13T11:33:00.167Z,5.20
2019-01-13T11:35:29.432Z,11.23
2019-01-13T11:37:58.594Z,1.33
2019-01-13T11:40:29.351Z,0.77
2019-01-13T11:42:58.655Z,0.80
2019-01-13T11:45:27.821Z,1.37
2019-01-13T11:47:57.114Z,0.40
2019-01-13T11:50:27.592Z,0.60
2019-01-13T11:52:57.707Z,0.30
2019-01-13T11:55:33.712Z,0.50
2019-01-13T11:58:02.920Z,0.30
2019-01-13T12:00:35.691Z,0.77
2019-01-13T12:03:06.859Z,0.53
2019-01-13T12:05:36.908Z,0.50
2019-01-13T12:10:38.518Z,0.43
2019-01-13T12:13:08.004Z,0.60
2019-01-13T12:15:37.224Z,0.40
2019-01-13T12:18:06.409Z,0.70
2019-01-13T12:20:36.705Z,0.33
2019-01-13T12:23:06.828Z,0.73
2019-01-13T12:25:35.966Z,1.33
2019-01-13T12:28:05.402Z,0.50
2019-01-13T12:30:35.823Z,0.50
2019-01-13T12:33:05.355Z,1.73
2019-01-13T12:35:34.490Z,0.50
2019-01-13T12:38:03.755Z,0.40
2019-01-13T12:40:33.135Z,0.63
2019-01-13T12:45:39.280Z,1.12
2019-01-13T12:48:08.573Z,0.50
2019-01-13T12:50:38.125Z,0.80
2019-01-13T12:53:12.718Z,0.70
2019-01-13T12:55:47.905Z,2.27
2019-01-13T12:58:20.088Z,0.97
2019-01-13T13:00:49.231Z,0.90
2019-01-13T13:03:19.419Z,0.60
2019-01-13T13:05:49.624Z,1.20
2019-01-13T13:08:19.803Z,1.20
2019-01-13T13:10:52.627Z,0.70
2019-01-13T13:13:24.500Z,0.70
2019-01-13T13:15:54.604Z,0.50
2019-01-13T13:18:24.904Z,0.70
2019-01-13T13:20:54.149Z,0.87
2019-01-13T13:23:23.221Z,0.70
2019-01-13T13:25:53.404Z,0.50
2019-01-13T13:28:22.768Z,0.57
2019-01-13T13:30:52.214Z,0.50
2019-01-13T13:33:22.929Z,1.53
2019-01-13T13:35:54.390Z,0.70
2019-01-13T13:38:23.766Z,0.70
2019-01-13T13:40:52.914Z,0.70
2019-01-13T13:43:31.261Z,0.40
2019-01-13T13:46:00.991Z,0.50
2019-01-13T13:48:31.283Z,0.50
2019-01-13T13:51:00.547Z,0.67
2019-01-13T13:53:29.712Z,0.50
2019-01-13T13:55:59.982Z,0.50
2019-01-13T13:58:29.184Z,1.57
2019-01-13T14:00:58.450Z,0.60
2019-01-13T14:03:27.807Z,0.30
2019-01-13T14:05:56.964Z,0.40
2019-01-13T14:08:27.760Z,1.13
2019-01-13T14:10:57.114Z,0.67
2019-01-13T14:13:28.386Z,1.27
2019-01-13T14:15:57.519Z,0.70
2019-01-13T14:18:26.663Z,0.80
2019-01-13T14:20:56.720Z,0.47
2019-01-13T14:23:25.819Z,0.30
2019-01-13T14:25:55.039Z,0.40
2019-01-13T14:28:24.228Z,0.30
2019-01-13T14:30:54.516Z,0.30
2019-01-13T14:33:23.714Z,0.47
2019-01-13T14:35:52.861Z,0.70
2019-01-13T14:38:21.984Z,0.50
2019-01-13T14:40:51.376Z,2.57
2019-01-13T14:43:23.510Z,1.30
2019-01-13T14:45:57.699Z,0.47
2019-01-13T14:48:30.774Z,0.40
2019-01-13T14:51:02.032Z,0.50
2019-01-13T14:53:31.307Z,0.57
2019-01-13T14:56:00.723Z,0.60
2019-01-13T14:58:34.635Z,0.50
2019-01-13T15:01:03.903Z,0.50
2019-01-13T15:03:33.277Z,0.50
2019-01-13T15:06:02.513Z,0.40
2019-01-13T15:08:32.793Z,0.53
2019-01-13T15:11:02.002Z,0.50
2019-01-13T15:13:32.322Z,0.40
2019-01-13T15:16:10.718Z,0.50
2019-01-13T15:18:40.890Z,0.50
2019-01-13T15:21:12.052Z,0.50
2019-01-13T15:23:41.225Z,0.50
2019-01-13T15:26:11.414Z,1.60
2019-01-13T15:28:42.988Z,1.77
2019-01-13T15:31:13.222Z,2.03
2019-01-13T15:33:42.468Z,1.40
2019-01-13T15:36:12.539Z,1.43
2019-01-13T15:38:41.908Z,1.10
2019-01-13T15:41:11.068Z,1.20
2019-01-13T15:43:40.404Z,0.60
2019-01-13T15:46:09.766Z,1.10
2019-01-13T15:48:38.936Z,1.30
2019-01-13T15:51:08.173Z,1.00
2019-01-13T15:53:37.370Z,0.60
2019-01-13T15:56:07.545Z,0.80
2019-01-13T15:58:37.765Z,1.20
2019-01-13T16:01:08.138Z,0.80
2019-01-13T16:03:38.322Z,0.53
2019-01-13T16:06:07.544Z,0.80
2019-01-13T16:08:37.721Z,1.20
2019-01-13T16:11:07.948Z,0.87
2019-01-13T16:13:38.075Z,1.23
2019-01-13T16:16:07.477Z,0.70
2019-01-13T16:18:36.723Z,1.03
2019-01-13T16:21:05.856Z,0.70
2019-01-13T16:23:35.026Z,0.70
2019-01-13T16:26:04.244Z,0.60
2019-01-13T16:28:33.400Z,0.53
2019-01-13T16:31:03.550Z,1.00
2019-01-13T16:33:32.710Z,1.00
2019-01-13T16:36:01.916Z,0.87
2019-01-13T16:38:31.047Z,0.73
2019-01-13T16:41:00.136Z,1.00
2019-01-13T16:43:29.231Z,1.23
2019-01-13T16:45:58.329Z,0.80
2019-01-13T16:48:27.428Z,0.60
2019-01-13T16:50:56.733Z,0.60
2019-01-13T16:53:25.953Z,0.60
2019-01-13T16:55:55.337Z,0.60
2019-01-13T16:58:24.508Z,0.77
2019-01-13T17:00:53.811Z,0.67
2019-01-13T17:03:22.936Z,0.50
2019-01-13T17:05:52.043Z,1.23
2019-01-13T17:08:21.154Z,0.90
2019-01-13T17:10:50.724Z,0.63
2019-01-13T17:13:20.073Z,0.70
2019-01-13T17:15:49.157Z,0.67
2019-01-13T17:18:18.238Z,1.17
2019-01-13T17:20:47.348Z,0.83
2019-01-13T17:23:16.462Z,0.63
2019-01-13T17:25:45.607Z,0.53
2019-01-13T17:28:14.677Z,0.60
2019-01-13T17:30:43.807Z,0.80
2019-01-13T17:33:12.876Z,1.10
2019-01-13T17:35:41.996Z,0.90
2019-01-13T17:38:11.061Z,1.00
2019-01-13T17:40:40.151Z,1.30
2019-01-13T17:43:09.359Z,1.03
2019-01-13T17:45:38.477Z,1.07
2019-01-13T17:48:08.746Z,0.70
2019-01-13T17:50:37.851Z,1.00
2019-01-13T17:53:08.751Z,1.20
2019-01-13T17:55:38.237Z,1.30
2019-01-13T17:58:07.530Z,2.80
2019-01-13T18:00:48.913Z,1.10
2019-01-13T18:03:21.692Z,1.47
2019-01-13T18:05:50.919Z,2.00
2019-01-13T18:08:19.993Z,1.00
2019-01-13T18:10:49.118Z,0.80
2019-01-13T18:13:18.227Z,0.87
2019-01-13T18:15:47.299Z,0.60
2019-01-13T18:18:16.427Z,0.60
2019-01-13T18:20:45.606Z,1.53
2019-01-13T18:23:14.698Z,2.37
2019-01-13T18:25:44.817Z,1.40
2019-01-13T18:28:15.066Z,1.10
2019-01-13T18:30:45.395Z,0.70
2019-01-13T18:33:14.625Z,0.67
2019-01-13T18:35:43.839Z,0.67
2019-01-13T18:38:14.067Z,0.50
2019-01-13T18:40:44.193Z,0.60
2019-01-13T18:43:13.415Z,0.77
2019-01-13T18:45:43.919Z,0.90
2019-01-13T18:48:13.047Z,1.03
2019-01-13T18:50:42.207Z,0.80
2019-01-13T18:53:13.206Z,0.60
2019-01-13T18:55:42.332Z,0.60
2019-01-13T18:58:12.662Z,0.70
2019-01-13T19:00:41.789Z,0.70
2019-01-13T19:03:11.886Z,0.80
2019-01-13T19:05:42.183Z,1.67
2019-01-13T19:08:11.327Z,2.50
2019-01-13T19:11:11.508Z,1.30
2019-01-13T19:14:21.591Z,2.20
2019-01-13T19:17:12.066Z,2.47
2019-01-13T19:20:10.937Z,1.20
2019-01-13T19:22:41.575Z,0.83
2019-01-13T19:25:23.267Z,0.83
2019-01-13T19:27:53.456Z,0.70
2019-01-13T19:30:22.840Z,0.70
2019-01-13T19:32:52.074Z,0.50
2019-01-13T19:35:21.240Z,0.50
2019-01-13T19:37:50.331Z,0.70
2019-01-13T19:40:19.431Z,0.83
2019-01-13T19:42:48.574Z,1.43
2019-01-13T19:45:19.012Z,0.60
2019-01-13T19:47:48.214Z,0.77
2019-01-13T19:50:22.406Z,0.83
2019-01-13T19:52:52.880Z,0.87
2019-01-13T19:55:22.051Z,0.90
2019-01-13T20:01:31.384Z,1.30
2019-01-13T20:04:53.583Z,1.00
2019-01-13T20:11:03.010Z,1.30
2019-01-13T20:14:25.198Z,2.13
2019-01-13T20:20:34.420Z,2.17
2019-01-13T20:26:43.762Z,2.67
2019-01-13T20:29:13.862Z,3.23
2019-01-13T20:31:42.977Z,1.43
2019-01-13T20:34:12.079Z,0.93
2019-01-13T20:36:41.151Z,2.77
2019-01-13T20:39:11.121Z,1.20
2019-01-13T20:41:40.311Z,1.00
2019-01-13T20:44:10.537Z,1.57
2019-01-13T20:46:40.691Z,1.20
2019-01-13T20:49:09.886Z,2.13
2019-01-13T20:51:38.957Z,1.90
2019-01-13T20:54:08.215Z,1.60
2019-01-13T20:56:37.341Z,1.40
2019-01-13T20:59:07.436Z,1.83
2019-01-13T21:01:36.641Z,2.07
2019-01-13T21:04:05.728Z,1.67
2019-01-13T21:06:34.927Z,0.93
2019-01-13T21:09:08.064Z,1.80
2019-01-13T21:11:37.153Z,2.20
2019-01-13T21:14:06.271Z,2.17
2019-01-13T21:16:35.402Z,1.70
2019-01-13T21:19:05.522Z,1.70
2019-01-13T21:21:34.630Z,2.03
2019-01-13T21:24:03.789Z,0.87
2019-01-13T21:26:34.221Z,0.87
2019-01-13T21:29:03.372Z,2.10
2019-01-13T21:31:32.552Z,0.80
2019-01-13T21:34:01.624Z,1.00
2019-01-13T21:36:30.748Z,1.37
2019-01-13T21:38:59.812Z,1.07
2019-01-13T21:41:28.884Z,1.07
2019-01-13T21:43:57.959Z,1.50
2019-01-13T21:46:28.234Z,1.00
2019-01-13T21:48:57.311Z,1.40
2019-01-13T21:51:26.383Z,1.30
2019-01-13T21:53:55.518Z,1.17
2019-01-13T21:56:24.644Z,1.03
2019-01-13T21:58:53.786Z,1.67
2019-01-13T22:01:22.995Z,2.60
2019-01-13T22:03:53.102Z,2.10
2019-01-13T22:06:23.309Z,1.07
2019-01-13T22:08:56.067Z,1.90
2019-01-13T22:11:23.274Z,1.93
2019-01-13T22:13:53.399Z,2.53
2019-01-13T22:16:22.583Z,2.00
2019-01-13T22:18:52.699Z,2.57
2019-01-13T22:21:21.821Z,2.90
2019-01-13T22:23:50.986Z,1.60
2019-01-13T22:26:20.084Z,2.40
2019-01-13T22:28:49.182Z,1.13
2019-01-13T22:31:22.495Z,2.97
2019-01-13T22:33:50.245Z,1.50
2019-01-13T22:36:19.341Z,0.97
2019-01-13T22:38:48.413Z,1.13
2019-01-13T22:41:18.544Z,1.83
2019-01-13T22:43:48.683Z,1.73
2019-01-13T22:46:17.747Z,1.90
2019-01-13T22:48:47.907Z,2.00
2019-01-13T22:51:18.014Z,1.33
2019-01-13T22:53:48.234Z,1.33
2019-01-13T22:56:17.477Z,0.83
2019-01-13T22:58:46.622Z,2.70
2019-01-13T23:01:43.913Z,1.43
2019-01-13T23:04:18.183Z,1.53
2019-01-13T23:06:48.323Z,1.37
2019-01-13T23:09:18.574Z,3.80
2019-01-13T23:11:47.751Z,2.20
2019-01-13T23:14:17.884Z,1.50
2019-01-13T23:16:46.988Z,2.10
2019-01-13T23:19:16.073Z,1.47
2019-01-13T23:21:45.325Z,1.47
2019-01-13T23:24:14.533Z,2.03
2019-01-13T23:26:44.584Z,1.20
2019-01-13T23:29:14.808Z,2.00
2019-01-13T23:31:43.871Z,1.50
2019-01-13T23:34:13.016Z,2.97
2019-01-13T23:36:44.181Z,2.93
2019-01-13T23:39:13.280Z,1.57
2019-01-13T23:41:42.372Z,1.47
2019-01-13T23:44:11.441Z,3.07
2019-01-13T23:46:41.526Z,1.73
2019-01-13T23:49:11.131Z,3.70
2019-01-13T23:51:40.192Z,1.37
2019-01-13T23:54:09.302Z,2.47
2019-01-13T23:56:38.371Z,8.77
2019-01-13T23:59:07.501Z,3.70
