createdAt,value
2019-01-11T00:00:58.906Z,2.20
2019-01-11T00:03:28.272Z,2.10
2019-01-11T00:05:57.810Z,2.10
2019-01-11T00:08:27.240Z,2.20
2019-01-11T00:10:56.626Z,2.20
2019-01-11T00:13:25.996Z,2.30
2019-01-11T00:15:57.063Z,2.30
2019-01-11T00:18:26.433Z,2.30
2019-01-11T00:20:55.757Z,2.30
2019-01-11T00:23:25.118Z,2.30
2019-01-11T00:25:54.479Z,2.30
2019-01-11T00:28:23.886Z,2.30
2019-01-11T00:30:53.312Z,2.30
2019-01-11T00:33:22.702Z,2.30
2019-01-11T00:35:52.060Z,2.30
2019-01-11T00:38:21.447Z,2.30
2019-01-11T00:40:50.815Z,2.30
2019-01-11T00:43:20.261Z,2.30
2019-01-11T00:45:49.672Z,2.40
2019-01-11T00:48:19.159Z,2.40
2019-01-11T00:50:48.557Z,2.40
2019-01-11T00:53:18.358Z,2.40
2019-01-11T00:55:47.754Z,2.40
2019-01-11T00:58:17.117Z,2.40
2019-01-11T01:00:46.484Z,2.40
2019-01-11T01:03:15.873Z,2.40
2019-01-11T01:05:45.279Z,2.40
2019-01-11T01:08:14.672Z,2.40
2019-01-11T01:10:44.373Z,2.40
2019-01-11T01:13:13.818Z,2.30
2019-01-11T01:15:43.203Z,2.30
2019-01-11T01:18:12.728Z,2.30
2019-01-11T01:20:42.150Z,2.30
2019-01-11T01:23:11.510Z,2.30
2019-01-11T01:25:40.950Z,2.40
2019-01-11T01:28:10.372Z,2.40
2019-01-11T01:30:39.747Z,2.30
2019-01-11T01:33:09.283Z,2.30
2019-01-11T01:35:38.713Z,2.30
2019-01-11T01:38:08.199Z,2.30
2019-01-11T01:40:37.568Z,2.20
2019-01-11T01:43:06.928Z,2.30
2019-01-11T01:45:36.367Z,2.30
2019-01-11T01:48:05.877Z,2.30
2019-01-11T01:50:35.239Z,2.30
2019-01-11T01:53:04.753Z,2.30
2019-01-11T01:55:35.916Z,2.30
2019-01-11T01:58:05.368Z,2.30
2019-01-11T02:00:34.788Z,2.40
2019-01-11T02:03:04.294Z,2.50
2019-01-11T02:05:33.685Z,2.50
2019-01-11T02:08:03.053Z,2.50
2019-01-11T02:10:32.422Z,2.50
2019-01-11T02:13:01.821Z,2.50
2019-01-11T02:15:31.288Z,2.50
2019-01-11T02:18:00.773Z,2.60
2019-01-11T02:20:30.203Z,2.70
2019-01-11T02:22:59.594Z,2.70
2019-01-11T02:25:28.960Z,2.70
2019-01-11T02:27:58.351Z,2.60
2019-01-11T02:30:27.732Z,2.60
2019-01-11T02:32:57.102Z,2.60
2019-01-11T02:35:26.675Z,2.50
2019-01-11T02:37:56.204Z,2.50
2019-01-11T02:40:26.398Z,2.40
2019-01-11T02:42:55.913Z,2.40
2019-01-11T02:45:25.312Z,2.40
2019-01-11T02:47:54.676Z,2.30
2019-01-11T02:50:23.973Z,2.40
2019-01-11T02:52:53.336Z,2.30
2019-01-11T02:55:22.713Z,2.40
2019-01-11T02:57:52.094Z,2.30
2019-01-11T03:00:21.526Z,2.30
2019-01-11T03:02:51.287Z,2.30
2019-01-11T03:05:20.720Z,2.30
2019-01-11T03:07:50.164Z,2.40
2019-01-11T03:10:21.172Z,2.40
2019-01-11T03:12:50.620Z,2.40
2019-01-11T03:15:20.333Z,2.50
2019-01-11T03:17:49.717Z,2.40
2019-01-11T03:20:19.221Z,2.40
2019-01-11T03:22:48.592Z,2.40
2019-01-11T03:25:18.116Z,2.40
2019-01-11T03:27:47.547Z,2.40
2019-01-11T03:30:19.554Z,2.30
2019-01-11T03:32:49.126Z,2.40
2019-01-11T03:35:19.134Z,2.40
2019-01-11T03:37:49.443Z,2.40
2019-01-11T03:40:21.217Z,2.40
2019-01-11T03:42:50.928Z,2.30
2019-01-11T03:45:21.708Z,2.30
2019-01-11T03:47:51.089Z,2.30
2019-01-11T03:50:20.995Z,2.30
2019-01-11T03:52:50.392Z,2.40
2019-01-11T03:55:19.917Z,2.40
2019-01-11T03:57:49.553Z,2.40
2019-01-11T04:00:21.015Z,2.50
2019-01-11T04:02:50.544Z,2.50
2019-01-11T04:05:19.970Z,2.40
2019-01-11T04:07:49.444Z,2.40
2019-01-11T04:10:20.501Z,2.40
2019-01-11T04:12:49.890Z,2.50
2019-01-11T04:15:20.397Z,2.50
2019-01-11T04:18:08.288Z,2.50
2019-01-11T04:20:37.645Z,2.50
2019-01-11T04:23:07.072Z,2.50
2019-01-11T04:25:37.624Z,2.50
2019-01-11T04:28:10.258Z,2.50
2019-01-11T04:30:38.143Z,2.60
2019-01-11T04:33:07.539Z,2.60
2019-01-11T04:35:36.927Z,2.60
2019-01-11T04:38:06.347Z,2.60
2019-01-11T04:40:35.703Z,2.60
2019-01-11T04:43:05.004Z,2.60
2019-01-11T04:45:34.359Z,2.60
2019-01-11T04:48:03.842Z,2.60
2019-01-11T04:50:33.208Z,2.60
2019-01-11T04:53:02.594Z,2.60
2019-01-11T04:55:31.964Z,2.50
2019-01-11T04:58:01.325Z,2.60
2019-01-11T05:00:30.725Z,2.50
2019-01-11T05:03:00.099Z,2.50
2019-01-11T05:05:29.491Z,2.50
2019-01-11T05:07:58.927Z,2.50
2019-01-11T05:10:28.358Z,2.50
2019-01-11T05:12:59.359Z,2.50
2019-01-11T05:15:28.750Z,2.50
2019-01-11T05:17:58.117Z,2.50
2019-01-11T05:20:27.491Z,2.50
2019-01-11T05:22:56.873Z,2.50
2019-01-11T05:25:26.220Z,2.50
2019-01-11T05:27:55.602Z,2.60
2019-01-11T05:30:24.967Z,2.60
2019-01-11T05:32:54.355Z,2.50
2019-01-11T05:35:23.819Z,2.50
2019-01-11T05:37:53.212Z,2.60
2019-01-11T05:40:22.589Z,2.60
2019-01-11T05:42:51.955Z,2.60
2019-01-11T05:45:21.409Z,2.60
2019-01-11T05:47:50.830Z,2.60
2019-01-11T05:50:24.382Z,2.50
2019-01-11T05:52:51.504Z,2.50
2019-01-11T05:55:37.425Z,2.50
2019-01-11T05:58:23.230Z,2.40
2019-01-11T06:00:52.614Z,2.50
2019-01-11T06:03:21.961Z,2.50
2019-01-11T06:05:51.345Z,2.50
2019-01-11T06:08:21.739Z,2.50
2019-01-11T06:10:51.212Z,2.50
2019-01-11T06:13:20.775Z,2.50
2019-01-11T06:15:50.316Z,2.40
2019-01-11T06:18:19.705Z,2.40
2019-01-11T06:20:49.248Z,2.40
2019-01-11T06:23:18.625Z,2.40
2019-01-11T06:25:48.051Z,2.30
2019-01-11T06:28:18.085Z,2.40
2019-01-11T06:30:47.462Z,2.30
2019-01-11T06:33:16.852Z,2.30
2019-01-11T06:35:46.227Z,2.30
2019-01-11T06:38:15.654Z,2.30
2019-01-11T06:40:45.065Z,2.30
2019-01-11T06:43:14.478Z,2.30
2019-01-11T06:45:43.924Z,2.30
2019-01-11T06:48:14.929Z,2.30
2019-01-11T06:50:44.330Z,2.20
2019-01-11T06:53:13.699Z,2.20
2019-01-11T06:55:43.072Z,2.30
2019-01-11T06:58:17.263Z,2.30
2019-01-11T07:00:53.173Z,2.30
2019-01-11T07:03:25.956Z,2.30
2019-01-11T07:05:55.397Z,2.30
2019-01-11T07:08:24.785Z,2.20
2019-01-11T07:10:55.238Z,2.20
2019-01-11T07:13:24.665Z,2.20
2019-01-11T07:15:54.049Z,2.30
2019-01-11T07:18:23.414Z,2.20
2019-01-11T07:20:53.003Z,2.20
2019-01-11T07:23:22.342Z,2.20
2019-01-11T07:25:51.771Z,2.20
2019-01-11T07:28:21.146Z,2.20
2019-01-11T07:31:00.856Z,2.20
2019-01-11T07:33:30.278Z,2.20
2019-01-11T07:36:07.119Z,2.20
2019-01-11T07:38:38.101Z,2.20
2019-01-11T07:41:07.490Z,2.20
2019-01-11T07:43:36.844Z,2.30
2019-01-11T07:46:06.285Z,2.30
2019-01-11T07:48:35.670Z,2.20
2019-01-11T07:51:05.100Z,2.20
2019-01-11T07:53:34.542Z,2.30
2019-01-11T07:56:03.901Z,2.20
2019-01-11T07:58:33.304Z,2.30
2019-01-11T08:01:02.663Z,2.20
2019-01-11T08:03:32.067Z,2.30
2019-01-11T08:06:01.524Z,2.20
2019-01-11T08:08:30.824Z,2.30
2019-01-11T08:11:00.272Z,2.30
2019-01-11T08:13:29.644Z,2.30
2019-01-11T08:15:59.040Z,2.30
2019-01-11T08:18:28.448Z,2.30
2019-01-11T08:20:57.824Z,2.30
2019-01-11T08:23:27.387Z,2.30
2019-01-11T08:25:56.753Z,2.30
2019-01-11T08:28:26.946Z,2.30
2019-01-11T08:30:56.332Z,2.30
2019-01-11T08:33:26.183Z,2.40
2019-01-11T08:35:55.609Z,2.40
2019-01-11T08:38:24.983Z,2.40
2019-01-11T08:40:54.360Z,2.50
2019-01-11T08:43:23.736Z,2.40
2019-01-11T08:45:54.116Z,2.40
2019-01-11T08:48:26.994Z,2.40
2019-01-11T08:51:02.451Z,2.40
2019-01-11T08:53:27.827Z,2.40
2019-01-11T08:55:57.359Z,2.40
2019-01-11T08:58:26.773Z,2.50
2019-01-11T09:00:56.162Z,2.50
2019-01-11T09:03:25.644Z,2.50
2019-01-11T09:05:55.498Z,2.50
2019-01-11T09:08:24.882Z,2.60
2019-01-11T09:10:54.311Z,2.60
2019-01-11T09:13:23.763Z,2.60
2019-01-11T09:15:53.128Z,2.60
2019-01-11T09:18:24.207Z,2.70
2019-01-11T09:20:53.581Z,2.70
2019-01-11T09:23:22.957Z,2.80
2019-01-11T09:25:52.339Z,2.80
2019-01-11T09:28:21.709Z,2.80
2019-01-11T09:30:51.381Z,2.90
2019-01-11T09:33:20.935Z,3.00
2019-01-11T09:35:50.553Z,3.00
2019-01-11T09:38:20.149Z,3.00
2019-01-11T09:40:49.933Z,3.10
2019-01-11T09:43:19.433Z,3.20
2019-01-11T09:45:48.792Z,3.20
2019-01-11T09:48:18.271Z,3.20
2019-01-11T09:50:47.728Z,3.20
2019-01-11T09:53:17.120Z,3.30
2019-01-11T09:55:46.574Z,3.30
2019-01-11T09:58:16.023Z,3.30
2019-01-11T10:00:45.505Z,3.30
2019-01-11T10:03:19.993Z,3.30
2019-01-11T10:05:49.350Z,3.40
2019-01-11T10:08:18.716Z,3.50
2019-01-11T10:10:49.717Z,3.40
2019-01-11T10:13:19.141Z,3.50
2019-01-11T10:15:48.729Z,3.50
2019-01-11T10:18:18.196Z,3.50
2019-01-11T10:20:51.455Z,3.60
2019-01-11T10:23:20.934Z,3.60
2019-01-11T10:25:50.366Z,3.70
2019-01-11T10:28:19.841Z,3.70
2019-01-11T10:30:49.351Z,3.80
2019-01-11T10:33:18.724Z,3.80
2019-01-11T10:35:49.261Z,3.80
2019-01-11T10:38:18.645Z,3.80
2019-01-11T10:40:48.012Z,3.80
2019-01-11T10:43:17.377Z,3.90
2019-01-11T10:45:46.763Z,3.90
2019-01-11T10:48:16.138Z,3.90
2019-01-11T10:50:45.518Z,3.80
2019-01-11T10:53:15.169Z,3.80
2019-01-11T10:55:44.565Z,3.90
2019-01-11T10:58:13.870Z,3.90
2019-01-11T11:00:43.227Z,3.90
2019-01-11T11:03:12.794Z,3.90
2019-01-11T11:05:42.661Z,3.90
2019-01-11T11:08:12.100Z,4.00
2019-01-11T11:10:41.877Z,4.00
2019-01-11T11:13:11.255Z,4.10
2019-01-11T11:15:43.360Z,4.10
2019-01-11T11:18:12.826Z,4.20
2019-01-11T11:20:42.216Z,4.30
2019-01-11T11:23:11.641Z,4.30
2019-01-11T11:25:41.058Z,4.40
2019-01-11T11:28:10.425Z,4.40
2019-01-11T11:30:39.800Z,4.40
2019-01-11T11:33:09.173Z,4.40
2019-01-11T11:35:38.529Z,4.40
2019-01-11T11:38:07.906Z,4.40
2019-01-11T11:40:37.415Z,4.50
2019-01-11T11:43:09.721Z,4.50
2019-01-11T11:45:39.015Z,4.50
2019-01-11T11:48:08.468Z,4.60
2019-01-11T11:50:37.843Z,4.60
2019-01-11T11:53:07.283Z,4.70
2019-01-11T11:55:36.677Z,4.70
2019-01-11T11:58:06.085Z,4.70
2019-01-11T12:00:35.845Z,4.80
2019-01-11T12:03:05.287Z,4.70
2019-01-11T12:05:34.711Z,4.70
2019-01-11T12:08:06.873Z,4.70
2019-01-11T12:10:36.384Z,4.70
2019-01-11T12:13:05.795Z,4.70
2019-01-11T12:15:35.153Z,4.70
2019-01-11T12:18:04.600Z,4.70
2019-01-11T12:20:34.190Z,4.70
2019-01-11T12:23:03.627Z,4.80
2019-01-11T12:25:33.473Z,4.90
2019-01-11T12:28:02.884Z,4.90
2019-01-11T12:30:32.266Z,4.90
2019-01-11T12:33:01.635Z,5.00
2019-01-11T12:35:31.008Z,5.00
2019-01-11T12:38:00.389Z,5.00
2019-01-11T12:40:31.295Z,5.00
2019-01-11T12:43:00.655Z,5.00
2019-01-11T12:45:30.050Z,5.00
2019-01-11T12:47:59.397Z,5.10
2019-01-11T12:50:28.778Z,5.10
2019-01-11T12:52:58.203Z,5.20
2019-01-11T12:55:27.589Z,5.10
2019-01-11T12:57:56.929Z,4.90
2019-01-11T13:00:26.271Z,4.80
2019-01-11T13:02:55.654Z,4.80
2019-01-11T13:05:25.155Z,4.80
2019-01-11T13:07:54.591Z,4.80
2019-01-11T13:10:23.947Z,4.80
2019-01-11T13:12:53.440Z,4.70
2019-01-11T13:15:23.058Z,4.70
2019-01-11T13:17:52.439Z,4.60
2019-01-11T13:20:22.152Z,4.70
2019-01-11T13:22:51.649Z,4.70
2019-01-11T13:25:21.038Z,4.70
2019-01-11T13:27:50.500Z,4.70
2019-01-11T13:30:19.956Z,4.60
2019-01-11T13:32:49.574Z,4.60
2019-01-11T13:35:19.064Z,4.50
2019-01-11T13:37:48.475Z,4.60
2019-01-11T13:40:20.185Z,4.50
2019-01-11T13:42:49.718Z,4.50
2019-01-11T13:45:22.478Z,4.60
2019-01-11T13:47:52.166Z,4.70
2019-01-11T13:50:39.135Z,4.80
2019-01-11T13:53:14.599Z,4.90
2019-01-11T13:55:44.059Z,4.90
2019-01-11T13:58:13.677Z,5.00
2019-01-11T14:00:43.136Z,4.90
2019-01-11T14:03:14.203Z,4.90
2019-01-11T14:05:43.627Z,4.90
2019-01-11T14:08:13.011Z,4.80
2019-01-11T14:10:42.402Z,4.80
2019-01-11T14:13:11.788Z,4.80
2019-01-11T14:15:41.183Z,4.70
2019-01-11T14:18:10.646Z,4.70
2019-01-11T14:20:40.010Z,4.70
2019-01-11T14:23:09.533Z,4.80
2019-01-11T14:25:38.910Z,4.90
2019-01-11T14:28:08.351Z,4.80
2019-01-11T14:30:38.520Z,4.90
2019-01-11T14:33:08.082Z,5.10
2019-01-11T14:35:37.537Z,5.10
2019-01-11T14:38:06.963Z,5.20
2019-01-11T14:40:36.368Z,5.10
2019-01-11T14:43:05.756Z,5.10
2019-01-11T14:45:35.186Z,5.10
2019-01-11T14:48:04.812Z,5.10
2019-01-11T14:50:34.360Z,5.10
2019-01-11T14:53:03.923Z,4.90
2019-01-11T14:55:33.369Z,4.90
2019-01-11T14:58:02.757Z,4.80
2019-01-11T15:00:32.124Z,4.90
2019-01-11T15:03:01.561Z,4.90
2019-01-11T15:05:30.933Z,4.80
2019-01-11T15:08:00.324Z,4.90
2019-01-11T15:10:29.672Z,4.90
2019-01-11T15:12:59.045Z,5.00
2019-01-11T15:15:28.446Z,5.00
2019-01-11T15:17:57.798Z,5.00
2019-01-11T15:20:27.184Z,5.00
2019-01-11T15:22:56.555Z,4.90
2019-01-11T15:25:25.942Z,4.90
2019-01-11T15:27:55.641Z,4.90
2019-01-11T15:30:25.028Z,4.90
2019-01-11T15:32:57.162Z,4.90
2019-01-11T15:35:26.541Z,4.90
2019-01-11T15:37:55.915Z,4.90
2019-01-11T15:40:26.454Z,4.90
2019-01-11T15:42:55.813Z,4.90
2019-01-11T15:45:25.251Z,4.90
2019-01-11T15:47:54.644Z,4.90
2019-01-11T15:50:41.937Z,4.80
2019-01-11T15:53:11.332Z,4.70
2019-01-11T15:55:40.848Z,4.80
2019-01-11T15:58:10.466Z,4.80
2019-01-11T16:00:44.784Z,4.70
2019-01-11T16:03:14.425Z,4.60
2019-01-11T16:05:43.854Z,4.60
2019-01-11T16:08:13.213Z,4.60
2019-01-11T16:10:54.319Z,4.60
2019-01-11T16:13:25.468Z,4.60
2019-01-11T16:15:57.946Z,4.60
2019-01-11T16:18:27.379Z,4.70
2019-01-11T16:20:56.905Z,4.70
2019-01-11T16:23:26.291Z,4.70
2019-01-11T16:25:55.747Z,4.70
2019-01-11T16:28:25.106Z,4.70
2019-01-11T16:30:54.480Z,4.80
2019-01-11T16:33:23.875Z,4.80
2019-01-11T16:35:53.247Z,4.80
2019-01-11T16:38:22.707Z,4.80
2019-01-11T16:40:52.114Z,4.80
2019-01-11T16:43:21.567Z,4.70
2019-01-11T16:45:50.935Z,4.70
2019-01-11T16:48:20.319Z,4.60
2019-01-11T16:50:49.927Z,4.70
2019-01-11T16:53:19.289Z,4.70
2019-01-11T16:55:48.702Z,4.70
2019-01-11T16:58:18.064Z,4.70
2019-01-11T17:00:47.478Z,4.70
2019-01-11T17:03:16.891Z,4.70
2019-01-11T17:05:46.205Z,4.70
2019-01-11T17:08:20.092Z,4.70
2019-01-11T17:10:49.687Z,4.80
2019-01-11T17:13:19.108Z,4.70
2019-01-11T17:15:48.463Z,4.80
2019-01-11T17:18:17.940Z,4.80
2019-01-11T17:20:47.315Z,4.80
2019-01-11T17:23:16.690Z,4.80
2019-01-11T17:25:46.057Z,4.70
2019-01-11T17:28:15.471Z,4.70
2019-01-11T17:30:44.916Z,4.70
2019-01-11T17:33:14.307Z,4.70
2019-01-11T17:35:43.684Z,4.80
2019-01-11T17:38:13.052Z,4.70
2019-01-11T17:40:42.445Z,4.70
2019-01-11T17:43:11.812Z,4.70
2019-01-11T17:45:41.215Z,4.70
2019-01-11T17:48:10.581Z,4.70
2019-01-11T17:50:39.936Z,4.70
2019-01-11T17:53:09.305Z,4.70
2019-01-11T17:55:38.670Z,4.70
2019-01-11T17:58:08.152Z,4.80
2019-01-11T18:00:37.581Z,4.80
2019-01-11T18:03:07.050Z,4.80
2019-01-11T18:05:36.456Z,4.80
2019-01-11T18:08:05.894Z,4.80
2019-01-11T18:10:35.276Z,4.70
2019-01-11T18:13:04.811Z,4.70
2019-01-11T18:15:34.234Z,4.80
2019-01-11T18:18:03.611Z,4.70
2019-01-11T18:20:33.076Z,4.80
2019-01-11T18:23:06.806Z,4.80
2019-01-11T18:25:36.283Z,4.80
2019-01-11T18:28:05.718Z,4.80
2019-01-11T18:30:35.161Z,4.90
2019-01-11T18:33:04.797Z,4.80
2019-01-11T18:35:34.206Z,4.90
2019-01-11T18:38:03.658Z,4.90
2019-01-11T18:40:33.086Z,5.00
2019-01-11T18:43:02.494Z,5.00
2019-01-11T18:45:32.103Z,5.00
2019-01-11T18:48:01.952Z,5.00
2019-01-11T18:50:31.401Z,5.00
2019-01-11T18:53:00.786Z,5.00
2019-01-11T18:55:30.158Z,5.00
2019-01-11T18:57:59.526Z,5.00
2019-01-11T19:00:28.920Z,5.00
2019-01-11T19:02:58.317Z,5.00
2019-01-11T19:05:27.689Z,5.00
2019-01-11T19:07:57.100Z,5.00
2019-01-11T19:10:26.516Z,5.00
2019-01-11T19:12:55.941Z,5.00
2019-01-11T19:15:27.152Z,5.00
2019-01-11T19:17:56.585Z,5.10
2019-01-11T19:20:29.010Z,5.10
2019-01-11T19:22:58.431Z,5.20
2019-01-11T19:25:27.780Z,5.20
2019-01-11T19:27:57.174Z,5.20
2019-01-11T19:30:27.169Z,5.20
2019-01-11T19:32:56.696Z,5.20
2019-01-11T19:35:26.137Z,5.20
2019-01-11T19:37:55.766Z,5.30
2019-01-11T19:40:25.132Z,5.20
2019-01-11T19:42:54.644Z,5.20
2019-01-11T19:45:24.185Z,5.20
2019-01-11T19:47:53.664Z,5.30
2019-01-11T19:50:23.550Z,5.30
2019-01-11T19:52:53.146Z,5.20
2019-01-11T19:55:22.759Z,5.20
2019-01-11T19:57:52.167Z,5.20
2019-01-11T20:00:26.081Z,5.20
2019-01-11T20:02:55.695Z,5.30
2019-01-11T20:05:25.337Z,5.30
2019-01-11T20:07:54.853Z,5.40
2019-01-11T20:10:27.211Z,5.40
2019-01-11T20:12:56.725Z,5.40
2019-01-11T20:15:27.667Z,5.40
2019-01-11T20:17:57.273Z,5.50
2019-01-11T20:20:26.691Z,5.50
2019-01-11T20:23:02.262Z,5.40
2019-01-11T20:25:27.430Z,5.40
2019-01-11T20:27:56.971Z,5.50
2019-01-11T20:30:26.884Z,5.50
2019-01-11T20:32:56.428Z,5.50
2019-01-11T20:35:26.131Z,5.50
2019-01-11T20:37:55.824Z,5.50
2019-01-11T20:40:25.415Z,5.60
2019-01-11T20:42:54.805Z,5.60
2019-01-11T20:45:24.368Z,5.60
2019-01-11T20:47:53.839Z,5.60
2019-01-11T20:50:23.622Z,5.70
2019-01-11T20:52:53.239Z,5.70
2019-01-11T20:55:22.604Z,5.70
2019-01-11T20:57:52.067Z,5.80
2019-01-11T21:00:26.855Z,5.80
2019-01-11T21:02:56.381Z,5.80
2019-01-11T21:05:26.977Z,5.80
2019-01-11T21:07:56.348Z,5.80
2019-01-11T21:10:25.985Z,5.90
2019-01-11T21:12:55.456Z,5.90
2019-01-11T21:15:24.929Z,5.90
2019-01-11T21:17:54.495Z,5.90
2019-01-11T21:20:26.283Z,5.90
2019-01-11T21:22:55.199Z,5.90
2019-01-11T21:25:24.626Z,5.90
2019-01-11T21:27:54.056Z,5.90
2019-01-11T21:30:26.166Z,5.90
2019-01-11T21:32:55.714Z,5.90
2019-01-11T21:35:25.847Z,5.90
2019-01-11T21:37:55.299Z,5.90
2019-01-11T21:40:24.668Z,5.90
2019-01-11T21:42:54.018Z,5.90
2019-01-11T21:45:23.398Z,5.90
2019-01-11T21:47:52.954Z,5.80
2019-01-11T21:50:23.713Z,5.90
2019-01-11T21:52:56.281Z,5.90
2019-01-11T21:55:25.773Z,6.00
2019-01-11T21:57:55.131Z,6.00
2019-01-11T22:00:33.350Z,6.00
2019-01-11T22:03:02.984Z,6.00
2019-01-11T22:05:32.638Z,6.10
2019-01-11T22:08:01.992Z,6.10
2019-01-11T22:10:31.409Z,6.10
2019-01-11T22:13:02.512Z,6.20
2019-01-11T22:15:31.847Z,6.20
2019-01-11T22:18:01.198Z,6.20
2019-01-11T22:20:30.520Z,6.30
2019-01-11T22:22:59.903Z,6.20
2019-01-11T22:25:29.261Z,6.20
2019-01-11T22:27:58.864Z,6.10
2019-01-11T22:30:30.449Z,6.20
2019-01-11T22:32:59.311Z,6.20
2019-01-11T22:35:28.600Z,6.20
2019-01-11T22:37:57.959Z,6.20
2019-01-11T22:40:27.379Z,6.20
2019-01-11T22:42:57.575Z,6.20
2019-01-11T22:45:27.187Z,6.20
2019-01-11T22:47:56.633Z,6.20
2019-01-11T22:50:25.987Z,6.20
2019-01-11T22:52:55.357Z,6.30
2019-01-11T22:55:24.771Z,6.30
2019-01-11T22:57:54.125Z,6.40
2019-01-11T23:00:49.068Z,6.40
2019-01-11T23:03:24.776Z,6.40
2019-01-11T23:05:57.239Z,6.40
2019-01-11T23:08:26.607Z,6.40
2019-01-11T23:11:30.487Z,6.30
2019-01-11T23:13:59.903Z,6.40
2019-01-11T23:16:32.250Z,6.40
2019-01-11T23:19:01.615Z,6.40
2019-01-11T23:21:30.998Z,6.40
2019-01-11T23:24:00.373Z,6.40
2019-01-11T23:26:29.808Z,6.40
2019-01-11T23:28:59.201Z,6.40
2019-01-11T23:31:28.605Z,6.40
2019-01-11T23:33:57.985Z,6.40
2019-01-11T23:36:27.418Z,6.40
2019-01-11T23:38:56.840Z,6.40
2019-01-11T23:41:26.204Z,6.40
2019-01-11T23:43:55.606Z,6.50
2019-01-11T23:46:25.015Z,6.40
2019-01-11T23:48:54.379Z,6.40
2019-01-11T23:51:23.762Z,6.50
2019-01-11T23:53:53.197Z,6.50
2019-01-11T23:56:22.571Z,6.60
2019-01-11T23:58:51.919Z,6.70
