createdAt,value
2023-03-21T00:01:44.972Z,6.60
2023-03-21T00:04:12.008Z,6.55
2023-03-21T00:06:38.669Z,6.64
2023-03-21T00:09:05.158Z,6.66
2023-03-21T00:11:31.676Z,6.56
2023-03-21T00:14:02.273Z,6.56
2023-03-21T00:16:34.365Z,6.56
2023-03-21T00:19:06.261Z,6.63
2023-03-21T00:21:46.592Z,6.63
2023-03-21T00:24:15.438Z,6.64
2023-03-21T00:26:41.970Z,6.65
2023-03-21T00:29:08.429Z,6.60
2023-03-21T00:31:35.015Z,6.55
2023-03-21T00:34:01.841Z,6.54
2023-03-21T00:36:28.547Z,6.62
2023-03-21T00:38:55.280Z,6.60
2023-03-21T00:41:39.273Z,6.71
2023-03-21T00:44:08.446Z,6.62
2023-03-21T00:46:44.077Z,6.55
2023-03-21T00:49:13.609Z,6.62
2023-03-21T00:51:40.080Z,6.61
2023-03-21T00:54:07.730Z,6.59
2023-03-21T00:56:34.310Z,6.54
2023-03-21T00:59:00.875Z,6.60
2023-03-21T01:01:32.177Z,6.58
2023-03-21T01:04:04.318Z,6.71
2023-03-21T01:06:31.837Z,6.64
2023-03-21T01:08:58.377Z,6.59
2023-03-21T01:11:26.919Z,6.57
2023-03-21T01:13:59.629Z,6.63
2023-03-21T01:16:28.364Z,6.59
2023-03-21T01:18:56.038Z,6.65
2023-03-21T01:21:22.513Z,6.62
2023-03-21T01:23:49.031Z,6.64
2023-03-21T01:26:15.603Z,6.63
2023-03-21T01:28:42.525Z,6.65
2023-03-21T01:31:09.741Z,6.66
2023-03-21T01:33:36.292Z,6.75
2023-03-21T01:36:12.110Z,6.76
2023-03-21T01:38:40.407Z,6.70
2023-03-21T01:41:18.680Z,6.71
2023-03-21T01:43:45.950Z,6.66
2023-03-21T01:46:21.189Z,6.58
2023-03-21T01:48:53.959Z,6.59
2023-03-21T01:51:20.420Z,6.70
2023-03-21T01:53:47.185Z,6.68
2023-03-21T01:56:34.365Z,6.59
2023-03-21T01:59:10.757Z,6.53
2023-03-21T02:01:38.333Z,6.62
2023-03-21T02:04:04.956Z,6.57
2023-03-21T02:06:48.948Z,6.59
2023-03-21T02:09:18.629Z,6.66
2023-03-21T02:11:47.976Z,6.68
2023-03-21T02:14:26.570Z,6.71
2023-03-21T02:17:23.562Z,6.66
2023-03-21T02:20:14.457Z,6.69
2023-03-21T02:23:02.190Z,6.68
2023-03-21T02:25:53.465Z,6.62
2023-03-21T02:28:46.106Z,6.71
2023-03-21T02:31:21.625Z,6.75
2023-03-21T02:33:54.005Z,6.73
2023-03-21T02:36:58.000Z,6.75
2023-03-21T02:39:30.488Z,6.78
2023-03-21T02:42:05.466Z,6.77
2023-03-21T02:44:58.083Z,6.68
2023-03-21T02:47:35.954Z,6.69
2023-03-21T02:50:11.815Z,6.68
2023-03-21T02:52:39.911Z,6.74
2023-03-21T02:55:13.887Z,6.72
2023-03-21T02:57:43.757Z,6.70
2023-03-21T03:00:16.473Z,6.67
2023-03-21T03:02:43.732Z,6.75
2023-03-21T03:05:22.236Z,6.78
2023-03-21T03:08:15.536Z,6.74
2023-03-21T03:11:04.410Z,6.79
2023-03-21T03:13:54.329Z,6.82
2023-03-21T03:17:02.150Z,6.78
2023-03-21T03:19:48.002Z,6.79
2023-03-21T03:22:23.661Z,6.75
2023-03-21T03:25:02.764Z,6.81
2023-03-21T03:27:33.306Z,6.87
2023-03-21T03:30:00.653Z,6.87
2023-03-21T03:32:31.366Z,6.79
2023-03-21T03:34:57.859Z,6.82
2023-03-21T03:37:26.751Z,6.74
2023-03-21T03:40:16.753Z,6.85
2023-03-21T03:42:46.478Z,6.77
2023-03-21T03:45:12.989Z,6.74
2023-03-21T03:47:56.375Z,6.70
2023-03-21T03:50:23.681Z,6.74
2023-03-21T03:52:57.216Z,6.71
2023-03-21T03:55:26.645Z,6.69
2023-03-21T03:57:54.044Z,6.72
2023-03-21T04:00:20.826Z,6.88
2023-03-21T04:02:47.334Z,6.80
2023-03-21T04:05:13.972Z,6.78
2023-03-21T04:07:41.338Z,6.80
2023-03-21T04:10:08.154Z,6.79
2023-03-21T04:12:34.744Z,6.81
2023-03-21T04:15:10.018Z,6.76
2023-03-21T04:17:38.354Z,6.82
2023-03-21T04:20:12.882Z,6.73
2023-03-21T04:22:43.435Z,6.76
2023-03-21T04:25:10.020Z,6.71
2023-03-21T04:27:36.483Z,6.75
2023-03-21T04:30:04.148Z,6.79
2023-03-21T04:32:33.866Z,6.71
2023-03-21T04:35:00.870Z,6.77
2023-03-21T04:37:27.918Z,6.78
2023-03-21T04:39:54.406Z,6.73
2023-03-21T04:42:21.065Z,6.69
2023-03-21T04:44:48.022Z,6.71
2023-03-21T04:47:16.002Z,6.71
2023-03-21T04:49:43.253Z,6.71
2023-03-21T04:52:09.728Z,6.75
2023-03-21T04:54:36.923Z,6.68
2023-03-21T04:57:04.552Z,6.67
2023-03-21T04:59:31.565Z,6.78
2023-03-21T05:01:58.600Z,6.71
2023-03-21T05:04:27.018Z,6.73
2023-03-21T05:06:54.053Z,6.72
2023-03-21T05:09:22.088Z,6.78
2023-03-21T05:11:48.606Z,6.88
2023-03-21T05:14:17.220Z,6.75
2023-03-21T05:16:45.228Z,6.79
2023-03-21T05:19:13.848Z,6.81
2023-03-21T05:21:43.526Z,6.82
2023-03-21T05:24:19.982Z,6.74
2023-03-21T05:26:56.098Z,6.84
2023-03-21T05:29:22.664Z,6.92
2023-03-21T05:31:49.127Z,6.90
2023-03-21T05:34:15.713Z,6.95
2023-03-21T05:36:42.226Z,6.87
2023-03-21T05:39:08.703Z,6.95
2023-03-21T05:41:35.237Z,6.96
2023-03-21T05:44:01.778Z,6.88
2023-03-21T05:46:28.307Z,6.84
2023-03-21T05:48:54.884Z,6.93
2023-03-21T05:51:21.433Z,6.94
2023-03-21T05:53:48.550Z,6.93
2023-03-21T05:56:15.482Z,6.91
2023-03-21T05:58:42.068Z,6.98
2023-03-21T06:01:08.835Z,7.03
2023-03-21T06:03:35.368Z,7.00
2023-03-21T06:06:03.462Z,7.08
2023-03-21T06:08:30.406Z,7.04
2023-03-21T06:10:56.901Z,7.14
2023-03-21T06:13:23.381Z,7.15
2023-03-21T06:15:49.918Z,7.13
2023-03-21T06:18:17.562Z,7.28
2023-03-21T06:20:44.073Z,7.27
2023-03-21T06:23:10.832Z,7.28
2023-03-21T06:25:37.863Z,7.37
2023-03-21T06:28:09.052Z,7.33
2023-03-21T06:30:37.781Z,7.34
2023-03-21T06:33:09.879Z,7.37
2023-03-21T06:35:37.566Z,7.36
2023-03-21T06:38:04.884Z,7.39
2023-03-21T06:40:32.641Z,7.32
2023-03-21T06:43:02.250Z,7.39
2023-03-21T06:45:28.971Z,7.43
2023-03-21T06:47:55.614Z,7.39
2023-03-21T06:50:22.140Z,7.46
2023-03-21T06:52:48.624Z,7.46
2023-03-21T06:55:15.336Z,7.51
2023-03-21T06:57:41.850Z,7.44
2023-03-21T07:00:09.486Z,7.47
2023-03-21T07:02:36.085Z,7.48
2023-03-21T07:05:02.609Z,7.47
2023-03-21T07:07:29.742Z,7.49
2023-03-21T07:09:56.252Z,7.51
2023-03-21T07:12:23.233Z,7.58
2023-03-21T07:14:49.728Z,7.59
2023-03-21T07:17:16.189Z,7.65
2023-03-21T07:19:44.824Z,7.68
2023-03-21T07:22:11.465Z,7.73
2023-03-21T07:24:37.976Z,7.74
2023-03-21T07:27:04.425Z,7.76
2023-03-21T07:29:30.915Z,7.82
2023-03-21T07:31:57.464Z,7.87
2023-03-21T07:34:24.260Z,7.92
2023-03-21T07:36:50.806Z,7.97
2023-03-21T07:39:17.687Z,8.00
2023-03-21T07:41:44.160Z,8.08
2023-03-21T07:44:10.695Z,8.13
2023-03-21T07:46:37.187Z,8.19
2023-03-21T07:49:03.964Z,8.36
2023-03-21T07:51:30.672Z,8.39
2023-03-21T07:53:57.158Z,8.39
2023-03-21T07:56:23.623Z,8.45
2023-03-21T07:58:50.105Z,8.41
2023-03-21T08:01:16.577Z,8.51
2023-03-21T08:03:43.363Z,8.55
2023-03-21T08:06:10.212Z,8.58
2023-03-21T08:08:36.710Z,8.57
2023-03-21T08:11:04.070Z,8.63
2023-03-21T08:13:30.630Z,8.83
2023-03-21T08:15:57.630Z,8.86
2023-03-21T08:18:24.284Z,9.05
2023-03-21T08:20:54.650Z,9.06
2023-03-21T08:23:21.494Z,9.12
2023-03-21T08:25:54.523Z,9.15
2023-03-21T08:28:21.043Z,9.32
2023-03-21T08:30:47.806Z,9.35
2023-03-21T08:33:14.377Z,9.35
2023-03-21T08:35:41.381Z,9.50
2023-03-21T08:38:08.026Z,9.50
2023-03-21T08:40:34.515Z,9.49
2023-03-21T08:43:01.026Z,9.58
2023-03-21T08:45:27.574Z,9.66
2023-03-21T08:47:54.212Z,9.77
2023-03-21T08:50:22.813Z,9.84
2023-03-21T08:52:49.391Z,9.97
2023-03-21T08:55:17.651Z,9.95
2023-03-21T08:57:44.253Z,9.94
2023-03-21T09:00:14.268Z,10.02
2023-03-21T09:02:41.536Z,10.18
2023-03-21T09:05:08.581Z,10.16
2023-03-21T09:07:36.390Z,10.10
2023-03-21T09:10:19.900Z,10.11
2023-03-21T09:12:47.742Z,10.01
2023-03-21T09:15:14.274Z,9.98
2023-03-21T09:17:44.486Z,9.81
2023-03-21T09:20:18.757Z,9.99
2023-03-21T09:22:47.557Z,9.97
2023-03-21T09:25:15.233Z,10.00
2023-03-21T09:27:51.589Z,9.97
2023-03-21T09:30:19.346Z,9.73
2023-03-21T09:32:48.610Z,9.76
2023-03-21T09:35:19.048Z,9.80
2023-03-21T09:37:47.259Z,9.84
2023-03-21T09:40:40.013Z,9.85
2023-03-21T09:43:20.390Z,9.97
2023-03-21T09:46:02.834Z,10.17
2023-03-21T09:49:03.004Z,10.07
2023-03-21T09:51:32.949Z,9.91
2023-03-21T09:54:02.089Z,9.84
2023-03-21T09:56:28.631Z,9.94
2023-03-21T09:58:59.183Z,9.95
2023-03-21T10:01:32.860Z,9.81
2023-03-21T10:04:11.364Z,9.81
2023-03-21T10:06:40.220Z,9.70
2023-03-21T10:09:24.529Z,9.95
2023-03-21T10:11:55.622Z,10.03
2023-03-21T10:14:43.212Z,10.04
2023-03-21T10:17:30.632Z,10.15
2023-03-21T10:20:11.952Z,10.18
2023-03-21T10:22:38.705Z,10.23
2023-03-21T10:25:05.810Z,10.12
2023-03-21T10:27:33.103Z,10.15
2023-03-21T10:30:01.014Z,10.14
2023-03-21T10:32:27.532Z,10.29
2023-03-21T10:37:23.000Z,9.90
2023-03-21T10:39:50.453Z,10.11
2023-03-21T10:42:31.113Z,10.21
2023-03-21T10:44:57.659Z,10.33
2023-03-21T10:47:28.893Z,10.50
2023-03-21T10:50:11.438Z,10.52
2023-03-21T10:52:44.447Z,10.54
2023-03-21T10:55:30.768Z,10.29
2023-03-21T10:58:08.555Z,10.01
2023-03-21T11:00:39.375Z,9.94
2023-03-21T11:03:05.836Z,10.17
2023-03-21T11:05:39.989Z,10.21
2023-03-21T11:08:11.400Z,10.18
2023-03-21T11:10:48.587Z,10.26
2023-03-21T11:13:23.703Z,10.25
2023-03-21T11:15:54.323Z,10.12
2023-03-21T11:18:25.858Z,10.02
2023-03-21T11:21:02.135Z,10.02
2023-03-21T11:23:30.384Z,9.85
2023-03-21T11:25:58.327Z,9.76
2023-03-21T11:28:26.006Z,9.75
2023-03-21T11:30:56.908Z,9.52
2023-03-21T11:33:27.921Z,9.62
2023-03-21T11:36:02.629Z,9.33
2023-03-21T11:38:36.494Z,9.49
2023-03-21T11:41:03.294Z,9.59
2023-03-21T11:43:37.613Z,9.51
2023-03-21T11:46:04.112Z,9.55
2023-03-21T11:48:39.029Z,9.49
2023-03-21T11:51:34.996Z,9.71
2023-03-21T11:54:16.877Z,9.72
2023-03-21T11:56:51.784Z,9.72
2023-03-21T11:59:31.922Z,9.94
2023-03-21T12:02:16.541Z,10.01
2023-03-21T12:04:46.604Z,10.01
2023-03-21T12:07:31.441Z,9.96
2023-03-21T12:10:25.736Z,10.05
2023-03-21T12:13:26.215Z,10.02
2023-03-21T12:16:08.804Z,9.92
2023-03-21T12:18:40.672Z,9.93
2023-03-21T12:21:26.906Z,9.84
2023-03-21T12:24:12.762Z,9.91
2023-03-21T12:26:48.638Z,9.82
2023-03-21T12:29:30.393Z,9.94
2023-03-21T12:32:35.466Z,10.00
2023-03-21T12:35:36.571Z,9.90
2023-03-21T12:38:18.059Z,9.93
2023-03-21T12:40:51.700Z,9.93
2023-03-21T12:43:27.097Z,9.69
2023-03-21T12:45:56.192Z,9.82
2023-03-21T12:48:39.203Z,9.64
2023-03-21T12:51:08.610Z,9.80
2023-03-21T12:53:53.421Z,9.90
2023-03-21T12:56:35.739Z,9.88
2023-03-21T12:59:20.453Z,9.90
2023-03-21T13:01:47.163Z,9.97
2023-03-21T13:04:31.878Z,9.89
2023-03-21T13:07:00.078Z,9.92
2023-03-21T13:09:37.561Z,9.76
2023-03-21T13:12:22.495Z,9.84
2023-03-21T13:14:56.866Z,9.90
2023-03-21T13:17:27.498Z,9.88
2023-03-21T13:20:01.909Z,9.80
2023-03-21T13:22:29.274Z,9.86
2023-03-21T13:25:17.985Z,9.77
2023-03-21T13:27:47.380Z,9.83
2023-03-21T13:30:32.453Z,9.94
2023-03-21T13:33:13.109Z,9.83
2023-03-21T13:35:42.457Z,9.91
2023-03-21T13:38:21.136Z,9.86
2023-03-21T13:40:52.143Z,9.80
2023-03-21T13:43:54.119Z,9.74
2023-03-21T13:46:26.625Z,9.87
2023-03-21T13:48:58.912Z,10.00
2023-03-21T13:51:29.056Z,10.03
2023-03-21T13:54:08.033Z,10.07
2023-03-21T13:56:46.665Z,10.00
2023-03-21T13:59:14.161Z,10.07
2023-03-21T14:01:41.715Z,10.00
2023-03-21T14:04:18.872Z,10.07
2023-03-21T14:06:59.209Z,9.94
2023-03-21T14:09:27.713Z,9.90
2023-03-21T14:11:56.620Z,9.68
2023-03-21T14:14:29.497Z,9.82
2023-03-21T14:16:56.087Z,9.97
2023-03-21T14:19:29.194Z,10.04
2023-03-21T14:21:56.686Z,9.99
2023-03-21T14:24:23.169Z,10.06
2023-03-21T14:26:51.021Z,10.16
2023-03-21T14:29:31.764Z,10.09
2023-03-21T14:32:00.085Z,10.12
2023-03-21T14:34:27.547Z,10.10
2023-03-21T14:36:58.834Z,10.11
2023-03-21T14:39:32.866Z,10.17
2023-03-21T14:42:07.283Z,10.10
2023-03-21T14:44:54.881Z,10.07
2023-03-21T14:47:28.713Z,9.99
2023-03-21T14:49:56.340Z,9.94
2023-03-21T14:52:24.459Z,9.87
2023-03-21T14:54:50.935Z,9.85
2023-03-21T14:57:22.310Z,9.75
2023-03-21T14:59:52.968Z,9.74
2023-03-21T15:02:22.835Z,9.77
2023-03-21T15:04:51.130Z,9.75
2023-03-21T15:07:32.325Z,9.82
2023-03-21T15:10:03.126Z,9.75
2023-03-21T15:12:32.929Z,9.84
2023-03-21T15:14:59.840Z,9.84
2023-03-21T15:17:26.331Z,9.80
2023-03-21T15:19:52.803Z,9.81
2023-03-21T15:22:27.817Z,9.85
2023-03-21T15:24:56.760Z,9.88
2023-03-21T15:27:24.503Z,9.80
2023-03-21T15:29:53.996Z,9.91
2023-03-21T15:32:22.820Z,9.85
2023-03-21T15:34:49.964Z,9.78
2023-03-21T15:37:18.819Z,9.95
2023-03-21T15:39:45.669Z,9.92
2023-03-21T15:42:27.812Z,9.90
2023-03-21T15:44:56.498Z,9.89
2023-03-21T15:47:58.923Z,9.86
2023-03-21T15:50:27.976Z,9.77
2023-03-21T15:52:54.534Z,9.71
2023-03-21T15:55:27.943Z,9.66
2023-03-21T15:58:04.672Z,9.67
2023-03-21T16:00:36.034Z,9.69
2023-03-21T16:03:06.478Z,9.68
2023-03-21T16:05:33.336Z,9.67
2023-03-21T16:08:19.579Z,9.71
2023-03-21T16:10:46.100Z,9.67
2023-03-21T16:13:13.811Z,9.56
2023-03-21T16:15:40.339Z,9.61
2023-03-21T16:18:07.201Z,9.57
2023-03-21T16:20:42.625Z,9.56
2023-03-21T16:23:13.241Z,9.56
2023-03-21T16:25:40.209Z,9.55
2023-03-21T16:28:14.221Z,9.62
2023-03-21T16:30:40.939Z,9.65
2023-03-21T16:33:10.764Z,9.54
2023-03-21T16:35:37.287Z,9.57
2023-03-21T16:38:05.189Z,9.51
2023-03-21T16:40:35.299Z,9.51
2023-03-21T16:43:02.657Z,9.47
2023-03-21T16:45:30.414Z,9.46
2023-03-21T16:47:57.144Z,9.45
2023-03-21T16:50:24.390Z,9.45
2023-03-21T16:52:50.944Z,9.42
2023-03-21T16:55:17.454Z,9.46
2023-03-21T16:57:44.147Z,9.42
2023-03-21T17:00:13.233Z,9.45
2023-03-21T17:02:39.761Z,9.52
2023-03-21T17:05:07.488Z,9.54
2023-03-21T17:07:33.967Z,9.49
2023-03-21T17:10:00.623Z,9.55
2023-03-21T17:12:27.109Z,9.62
2023-03-21T17:14:53.587Z,9.56
2023-03-21T17:17:20.424Z,9.54
2023-03-21T17:19:47.402Z,9.52
2023-03-21T17:22:14.662Z,9.49
2023-03-21T17:24:41.272Z,9.46
2023-03-21T17:27:07.848Z,9.46
2023-03-21T17:29:34.350Z,9.40
2023-03-21T17:32:01.017Z,9.46
2023-03-21T17:34:27.496Z,9.52
2023-03-21T17:36:53.952Z,9.37
2023-03-21T17:39:22.664Z,9.41
2023-03-21T17:41:49.863Z,9.30
2023-03-21T17:44:16.414Z,9.30
2023-03-21T17:46:42.959Z,9.25
2023-03-21T17:49:13.578Z,9.31
2023-03-21T17:51:40.333Z,9.28
2023-03-21T17:54:06.801Z,9.19
2023-03-21T17:56:34.066Z,9.12
2023-03-21T17:59:02.900Z,9.17
2023-03-21T18:01:30.680Z,9.11
2023-03-21T18:03:57.807Z,9.03
2023-03-21T18:06:25.477Z,9.01
2023-03-21T18:08:53.002Z,8.98
2023-03-21T18:11:20.801Z,8.97
2023-03-21T18:13:48.028Z,8.95
2023-03-21T18:16:19.602Z,8.92
2023-03-21T18:18:46.656Z,8.84
2023-03-21T18:21:14.047Z,8.82
2023-03-21T18:23:40.579Z,8.80
2023-03-21T18:26:07.891Z,8.79
2023-03-21T18:28:41.386Z,8.76
2023-03-21T18:31:14.339Z,8.82
2023-03-21T18:33:44.449Z,8.80
2023-03-21T18:36:14.039Z,8.75
2023-03-21T18:38:41.058Z,8.81
2023-03-21T18:41:10.282Z,8.72
2023-03-21T18:46:23.766Z,8.71
2023-03-21T18:48:51.779Z,8.66
2023-03-21T18:51:19.255Z,8.69
2023-03-21T18:53:45.997Z,8.66
2023-03-21T18:56:46.590Z,8.68
2023-03-21T18:58:59.281Z,8.67
2023-03-21T19:01:26.158Z,8.72
2023-03-21T19:04:17.840Z,8.63
2023-03-21T19:06:47.131Z,8.58
2023-03-21T19:09:14.356Z,8.64
2023-03-21T19:11:43.803Z,8.70
2023-03-21T19:14:11.566Z,8.71
2023-03-21T19:17:07.106Z,8.70
2023-03-21T19:19:25.288Z,8.68
2023-03-21T19:21:52.183Z,8.68
2023-03-21T19:24:28.630Z,8.67
2023-03-21T19:26:55.608Z,8.67
2023-03-21T19:29:22.206Z,8.69
2023-03-21T19:31:51.016Z,8.81
2023-03-21T19:34:17.771Z,8.76
2023-03-21T19:36:46.033Z,8.74
2023-03-21T19:39:21.801Z,8.68
2023-03-21T19:41:48.375Z,8.60
2023-03-21T19:44:14.850Z,8.60
2023-03-21T19:46:41.309Z,8.62
2023-03-21T19:49:08.337Z,8.64
2023-03-21T19:51:35.661Z,8.65
2023-03-21T19:54:04.402Z,8.63
2023-03-21T19:56:31.677Z,8.72
2023-03-21T19:58:58.328Z,8.70
2023-03-21T20:01:25.050Z,8.65
2023-03-21T20:03:52.221Z,8.82
2023-03-21T20:06:18.842Z,8.72
2023-03-21T20:11:32.377Z,8.64
2023-03-21T20:13:59.871Z,8.61
2023-03-21T20:16:33.674Z,8.50
2023-03-21T20:19:00.942Z,8.44
2023-03-21T20:21:34.869Z,8.44
2023-03-21T20:24:06.928Z,8.42
2023-03-21T20:26:34.131Z,8.44
2023-03-21T20:29:37.314Z,8.46
2023-03-21T20:31:47.471Z,8.61
2023-03-21T20:34:14.027Z,8.63
2023-03-21T20:36:43.367Z,8.57
2023-03-21T20:39:10.141Z,8.50
2023-03-21T20:41:36.775Z,8.51
2023-03-21T20:46:50.040Z,8.48
2023-03-21T20:49:16.681Z,8.46
2023-03-21T20:54:29.823Z,8.41
2023-03-21T20:56:57.326Z,8.41
2023-03-21T20:59:27.747Z,8.40
2023-03-21T21:01:55.717Z,8.45
2023-03-21T21:04:23.125Z,8.38
2023-03-21T21:06:53.848Z,8.28
2023-03-21T21:09:20.848Z,8.29
2023-03-21T21:14:35.789Z,8.22
2023-03-21T21:17:15.486Z,8.22
2023-03-21T21:19:52.351Z,8.30
2023-03-21T21:22:18.828Z,8.29
2023-03-21T21:24:45.307Z,8.16
2023-03-21T21:27:11.977Z,8.22
2023-03-21T21:29:38.573Z,8.16
2023-03-21T21:32:05.271Z,8.28
2023-03-21T21:34:31.895Z,8.21
2023-03-21T21:36:58.478Z,8.20
2023-03-21T21:39:26.689Z,8.10
2023-03-21T21:41:53.692Z,8.16
2023-03-21T21:44:20.328Z,8.11
2023-03-21T21:46:47.099Z,8.12
2023-03-21T21:49:13.658Z,8.17
2023-03-21T21:51:41.805Z,8.14
2023-03-21T21:54:08.394Z,8.14
2023-03-21T21:56:36.907Z,8.09
2023-03-21T21:59:04.323Z,8.04
2023-03-21T22:01:31.716Z,8.05
2023-03-21T22:04:06.019Z,7.99
2023-03-21T22:06:36.045Z,7.89
2023-03-21T22:09:03.919Z,7.85
2023-03-21T22:11:30.449Z,7.73
2023-03-21T22:13:57.082Z,7.77
2023-03-21T22:16:23.862Z,7.67
2023-03-21T22:18:50.358Z,7.57
2023-03-21T22:21:16.884Z,7.41
2023-03-21T22:23:43.356Z,7.15
2023-03-21T22:26:10.077Z,7.09
2023-03-21T22:28:40.101Z,7.14
2023-03-21T22:31:11.783Z,7.11
2023-03-21T22:33:38.239Z,7.04
2023-03-21T22:36:04.851Z,7.20
2023-03-21T22:38:31.310Z,7.36
2023-03-21T22:40:58.765Z,7.13
2023-03-21T22:43:25.404Z,7.21
2023-03-21T22:45:52.185Z,7.07
2023-03-21T22:48:19.489Z,6.91
2023-03-21T22:50:46.015Z,6.92
2023-03-21T22:53:12.466Z,6.85
2023-03-21T22:55:39.141Z,7.10
2023-03-21T22:58:05.864Z,7.21
2023-03-21T23:00:32.598Z,7.28
2023-03-21T23:02:59.840Z,7.41
2023-03-21T23:05:26.683Z,7.36
2023-03-21T23:07:53.164Z,7.33
2023-03-21T23:14:08.253Z,7.29
2023-03-21T23:16:37.980Z,7.27
2023-03-21T23:19:04.600Z,7.29
2023-03-21T23:21:32.012Z,7.27
2023-03-21T23:23:58.441Z,7.15
2023-03-21T23:26:24.877Z,7.26
2023-03-21T23:28:51.365Z,7.09
2023-03-21T23:31:19.334Z,7.16
2023-03-21T23:33:46.208Z,7.13
2023-03-21T23:36:13.040Z,7.19
2023-03-21T23:38:39.493Z,7.17
2023-03-21T23:41:09.957Z,7.16
2023-03-21T23:43:36.886Z,7.21
2023-03-21T23:46:03.745Z,7.07
2023-03-21T23:48:30.228Z,6.97
2023-03-21T23:50:56.918Z,6.88
2023-03-21T23:53:23.376Z,6.80
2023-03-21T23:55:52.653Z,6.69
2023-03-21T23:58:19.884Z,6.47
