createdAt,value
2023-05-17T00:01:45.785Z,99.90
2023-05-17T00:04:12.618Z,99.90
2023-05-17T00:06:39.310Z,99.90
2023-05-17T00:09:05.990Z,99.90
2023-05-17T00:11:32.800Z,99.90
2023-05-17T00:13:59.509Z,99.90
2023-05-17T00:16:26.696Z,99.90
2023-05-17T00:18:53.500Z,99.90
2023-05-17T00:21:20.543Z,99.90
2023-05-17T00:36:02.767Z,99.90
2023-05-17T00:43:23.672Z,99.90
2023-05-17T00:45:51.786Z,99.90
2023-05-17T00:48:21.114Z,99.90
2023-05-17T00:50:48.158Z,99.90
2023-05-17T00:53:16.340Z,99.90
2023-05-17T00:55:44.084Z,99.90
2023-05-17T00:58:14.406Z,99.90
2023-05-17T01:00:41.614Z,99.90
2023-05-17T01:10:40.890Z,99.90
2023-05-17T01:13:15.725Z,99.90
2023-05-17T01:15:52.996Z,99.90
2023-05-17T01:18:35.036Z,99.90
2023-05-17T01:21:02.533Z,99.90
2023-05-17T01:26:21.848Z,99.90
2023-05-17T01:28:51.232Z,99.90
2023-05-17T01:31:18.509Z,99.90
2023-05-17T01:33:45.300Z,99.90
2023-05-17T01:36:12.466Z,99.90
2023-05-17T01:38:39.352Z,99.90
2023-05-17T01:41:14.092Z,99.90
2023-05-17T01:43:48.517Z,99.90
2023-05-17T01:46:38.998Z,99.90
2023-05-17T01:49:05.724Z,99.90
2023-05-17T01:51:34.359Z,99.90
2023-05-17T01:54:02.786Z,99.90
2023-05-17T01:56:33.585Z,99.90
2023-05-17T01:59:02.776Z,99.90
2023-05-17T02:01:30.621Z,99.90
2023-05-17T02:03:57.292Z,99.90
2023-05-17T02:06:24.006Z,99.90
2023-05-17T02:08:50.728Z,99.90
2023-05-17T02:11:17.465Z,99.90
2023-05-17T02:13:44.072Z,99.90
2023-05-17T02:16:11.123Z,99.90
2023-05-17T02:18:38.312Z,99.90
2023-05-17T02:21:05.330Z,99.90
2023-05-17T02:23:31.975Z,99.90
2023-05-17T02:25:58.580Z,99.90
2023-05-17T02:28:25.300Z,99.90
2023-05-17T02:30:53.062Z,99.90
2023-05-17T02:33:19.865Z,99.90
2023-05-17T02:35:46.513Z,99.90
2023-05-17T02:38:13.100Z,99.90
2023-05-17T02:40:41.084Z,99.90
2023-05-17T02:43:07.717Z,99.90
2023-05-17T02:45:34.371Z,99.90
2023-05-17T02:48:01.011Z,99.90
2023-05-17T02:50:27.709Z,99.90
2023-05-17T02:52:54.353Z,99.90
2023-05-17T02:55:21.658Z,99.90
2023-05-17T02:57:48.304Z,99.90
2023-05-17T03:00:16.693Z,99.90
2023-05-17T03:02:43.448Z,99.90
2023-05-17T03:05:10.333Z,99.90
2023-05-17T03:07:37.078Z,99.90
2023-05-17T03:10:03.800Z,99.90
2023-05-17T03:12:30.544Z,99.90
2023-05-17T03:14:57.143Z,99.90
2023-05-17T03:17:23.808Z,99.90
2023-05-17T03:19:50.512Z,99.90
2023-05-17T03:22:17.143Z,99.90
2023-05-17T03:24:43.789Z,99.90
2023-05-17T03:27:10.482Z,99.90
2023-05-17T03:29:37.113Z,99.90
2023-05-17T03:32:03.821Z,99.90
2023-05-17T03:34:30.426Z,99.90
2023-05-17T03:36:57.084Z,99.90
2023-05-17T03:39:23.715Z,99.90
2023-05-17T03:41:51.008Z,99.90
2023-05-17T03:44:17.726Z,99.90
2023-05-17T03:46:44.437Z,99.90
2023-05-17T03:49:11.223Z,99.90
2023-05-17T03:51:37.975Z,99.90
2023-05-17T03:54:04.631Z,99.90
2023-05-17T03:56:31.598Z,99.90
2023-05-17T03:58:58.358Z,99.90
2023-05-17T04:01:24.969Z,99.90
2023-05-17T04:03:51.696Z,99.90
2023-05-17T04:06:18.327Z,99.90
2023-05-17T04:08:45.017Z,99.90
2023-05-17T04:11:13.736Z,99.90
2023-05-17T04:13:41.061Z,99.90
2023-05-17T04:16:08.881Z,99.90
2023-05-17T04:18:36.550Z,99.90
2023-05-17T04:21:03.642Z,99.90
2023-05-17T04:23:30.606Z,99.90
2023-05-17T04:25:58.430Z,99.90
2023-05-17T04:28:25.952Z,99.90
2023-05-17T04:30:53.070Z,99.90
2023-05-17T04:33:20.087Z,99.90
2023-05-17T04:35:46.895Z,99.90
2023-05-17T04:38:13.520Z,99.90
2023-05-17T04:40:40.148Z,99.90
2023-05-17T04:43:07.038Z,99.90
2023-05-17T04:45:33.965Z,99.90
2023-05-17T04:50:28.274Z,99.90
2023-05-17T04:52:54.852Z,99.90
2023-05-17T04:55:21.757Z,99.90
2023-05-17T04:57:48.403Z,99.90
2023-05-17T05:00:15.813Z,99.90
2023-05-17T05:02:42.576Z,99.90
2023-05-17T05:05:12.104Z,99.90
2023-05-17T05:07:39.979Z,99.90
2023-05-17T05:10:07.245Z,99.90
2023-05-17T05:12:33.909Z,99.90
2023-05-17T05:17:30.849Z,99.90
2023-05-17T05:19:57.849Z,99.90
2023-05-17T05:22:24.845Z,99.90
2023-05-17T05:24:51.913Z,99.90
2023-05-17T05:27:18.498Z,99.90
2023-05-17T05:29:45.763Z,99.90
2023-05-17T05:32:12.418Z,99.90
2023-05-17T05:34:39.334Z,99.90
2023-05-17T05:37:05.960Z,99.90
2023-05-17T05:41:59.769Z,99.90
2023-05-17T05:44:26.418Z,99.90
2023-05-17T05:46:53.115Z,99.90
2023-05-17T05:49:19.812Z,99.90
2023-05-17T05:51:46.529Z,99.90
2023-05-17T05:54:13.502Z,99.90
2023-05-17T05:56:40.235Z,99.90
2023-05-17T05:59:07.215Z,99.90
2023-05-17T06:01:34.227Z,99.90
2023-05-17T06:04:01.075Z,99.90
2023-05-17T06:08:55.185Z,99.90
2023-05-17T06:11:24.416Z,99.90
2023-05-17T06:13:51.105Z,99.90
2023-05-17T06:16:18.005Z,99.90
2023-05-17T06:18:44.730Z,99.90
2023-05-17T06:21:13.448Z,99.90
2023-05-17T06:23:40.094Z,99.90
2023-05-17T06:26:10.470Z,99.90
2023-05-17T06:28:37.716Z,99.90
2023-05-17T06:31:04.498Z,99.90
2023-05-17T06:33:31.258Z,99.90
2023-05-17T06:40:54.206Z,99.90
2023-05-17T06:45:48.043Z,99.90
2023-05-17T06:48:15.276Z,99.90
2023-05-17T06:50:41.937Z,99.90
2023-05-17T06:55:36.023Z,99.90
2023-05-17T07:00:30.426Z,99.90
2023-05-17T07:02:57.538Z,99.90
2023-05-17T07:10:19.005Z,99.90
2023-05-17T07:12:48.782Z,99.90
2023-05-17T07:17:42.649Z,99.90
2023-05-17T07:37:22.048Z,99.90
2023-05-17T07:39:48.697Z,99.90
2023-05-17T07:42:15.939Z,99.90
2023-05-17T07:44:42.597Z,99.90
2023-05-17T07:47:11.918Z,99.90
2023-05-17T07:49:38.697Z,99.90
2023-05-17T07:52:05.491Z,99.90
2023-05-17T07:54:32.288Z,99.90
2023-05-17T07:56:59.751Z,99.90
2023-05-17T07:59:26.644Z,99.90
2023-05-17T08:01:53.971Z,99.90
2023-05-17T08:04:20.808Z,99.90
2023-05-17T08:06:51.280Z,99.90
2023-05-17T08:09:31.008Z,99.90
2023-05-17T08:11:57.680Z,99.90
2023-05-17T08:14:24.888Z,99.90
2023-05-17T08:16:51.946Z,99.90
2023-05-17T08:19:19.138Z,99.90
2023-05-17T08:21:46.913Z,99.90
2023-05-17T08:24:13.575Z,99.90
2023-05-17T08:26:40.706Z,99.90
2023-05-17T08:29:07.389Z,99.90
2023-05-17T08:31:34.238Z,99.90
2023-05-17T08:34:00.925Z,99.90
2023-05-17T08:36:28.392Z,99.90
2023-05-17T08:38:55.159Z,99.90
2023-05-17T08:41:22.407Z,99.90
2023-05-17T08:43:49.542Z,99.90
2023-05-17T08:46:18.579Z,99.90
2023-05-17T08:48:46.228Z,99.90
2023-05-17T08:51:14.167Z,99.90
2023-05-17T08:53:42.574Z,99.90
2023-05-17T08:56:10.396Z,99.90
2023-05-17T08:58:52.351Z,99.90
2023-05-17T09:01:25.526Z,99.90
2023-05-17T09:03:56.577Z,99.90
2023-05-17T09:06:23.697Z,99.90
2023-05-17T09:08:52.832Z,99.90
2023-05-17T09:11:26.291Z,99.90
2023-05-17T09:13:53.000Z,99.90
2023-05-17T09:16:21.425Z,99.90
2023-05-17T09:18:57.916Z,99.90
2023-05-17T09:21:25.530Z,99.90
2023-05-17T09:24:04.884Z,99.90
2023-05-17T09:26:39.180Z,99.90
2023-05-17T09:29:13.088Z,99.90
2023-05-17T09:31:40.372Z,99.90
2023-05-17T09:34:08.181Z,99.90
2023-05-17T09:36:36.199Z,99.90
2023-05-17T09:39:08.117Z,99.90
2023-05-17T09:41:45.458Z,99.90
2023-05-17T09:44:12.845Z,99.90
2023-05-17T09:46:44.473Z,99.90
2023-05-17T09:49:12.768Z,99.90
2023-05-17T09:51:43.900Z,99.90
2023-05-17T09:54:22.204Z,99.90
2023-05-17T10:00:23.332Z,99.90
2023-05-17T10:02:57.219Z,99.90
2023-05-17T10:05:24.544Z,99.90
2023-05-17T10:07:56.586Z,99.90
2023-05-17T10:10:26.267Z,99.90
2023-05-17T10:12:53.336Z,99.90
2023-05-17T10:15:20.732Z,99.90
2023-05-17T10:17:48.199Z,99.90
2023-05-17T10:20:15.575Z,99.90
2023-05-17T10:22:42.612Z,99.90
2023-05-17T10:25:09.854Z,99.90
2023-05-17T10:27:36.482Z,99.90
2023-05-17T10:30:03.282Z,99.90
2023-05-17T10:32:30.842Z,99.90
2023-05-17T10:35:10.345Z,99.90
2023-05-17T10:37:49.552Z,99.90
2023-05-17T10:40:17.513Z,99.90
2023-05-17T10:42:46.786Z,99.90
2023-05-17T10:45:13.638Z,99.90
2023-05-17T10:47:43.348Z,99.90
2023-05-17T10:50:13.431Z,99.90
2023-05-17T10:52:46.751Z,99.90
2023-05-17T10:55:13.467Z,99.90
2023-05-17T10:57:49.643Z,99.90
2023-05-17T11:00:20.929Z,99.90
2023-05-17T11:02:49.041Z,99.90
2023-05-17T11:05:25.999Z,99.90
2023-05-17T11:07:52.854Z,99.90
2023-05-17T11:10:19.508Z,99.90
2023-05-17T11:12:49.484Z,99.90
2023-05-17T11:15:16.535Z,99.90
2023-05-17T11:17:43.348Z,99.90
2023-05-17T11:20:31.431Z,99.90
2023-05-17T11:23:01.035Z,99.90
2023-05-17T11:25:28.663Z,99.90
2023-05-17T11:27:55.346Z,99.90
2023-05-17T11:30:23.291Z,99.90
2023-05-17T11:35:18.365Z,99.90
2023-05-17T11:37:45.506Z,99.90
2023-05-17T11:40:13.381Z,99.90
2023-05-17T11:42:40.121Z,99.90
2023-05-17T11:45:07.281Z,99.90
2023-05-17T11:47:34.721Z,99.90
2023-05-17T11:50:03.004Z,99.90
2023-05-17T11:52:29.818Z,99.90
2023-05-17T11:55:00.668Z,99.90
2023-05-17T11:57:31.211Z,99.90
2023-05-17T12:00:01.535Z,99.90
2023-05-17T12:02:31.915Z,99.90
2023-05-17T12:04:59.069Z,99.90
2023-05-17T12:07:25.987Z,99.90
2023-05-17T12:09:53.327Z,99.90
2023-05-17T12:12:22.001Z,99.90
2023-05-17T12:14:48.767Z,99.90
2023-05-17T12:17:24.595Z,99.90
2023-05-17T12:19:55.472Z,99.90
2023-05-17T12:22:22.308Z,99.90
2023-05-17T12:24:48.989Z,99.90
2023-05-17T12:27:24.602Z,99.90
2023-05-17T12:29:51.279Z,99.90
2023-05-17T12:32:17.912Z,99.90
2023-05-17T12:34:45.097Z,99.90
2023-05-17T12:37:13.380Z,99.90
2023-05-17T12:39:40.354Z,99.90
2023-05-17T12:42:07.326Z,99.90
2023-05-17T12:44:33.932Z,99.90
2023-05-17T12:47:02.365Z,99.90
2023-05-17T12:49:28.961Z,99.90
2023-05-17T12:51:55.594Z,99.90
2023-05-17T12:54:26.510Z,99.90
2023-05-17T12:56:53.298Z,99.90
2023-05-17T12:59:25.618Z,99.90
2023-05-17T13:01:53.563Z,99.90
2023-05-17T13:04:21.017Z,99.90
2023-05-17T13:06:47.839Z,99.90
2023-05-17T13:09:15.838Z,99.90
2023-05-17T13:11:42.847Z,99.90
2023-05-17T13:14:10.047Z,99.90
2023-05-17T13:16:41.299Z,99.90
2023-05-17T13:19:14.373Z,99.90
2023-05-17T13:21:41.107Z,99.90
2023-05-17T13:24:09.270Z,99.90
2023-05-17T13:26:36.029Z,99.90
2023-05-17T13:29:02.832Z,99.90
2023-05-17T13:31:29.417Z,99.90
2023-05-17T13:33:56.447Z,99.90
2023-05-17T13:36:23.317Z,99.90
2023-05-17T13:38:49.923Z,99.90
2023-05-17T13:41:16.584Z,99.90
2023-05-17T13:43:43.230Z,99.90
2023-05-17T13:46:09.887Z,99.90
2023-05-17T13:48:37.389Z,99.30
2023-05-17T13:53:32.288Z,99.90
2023-05-17T13:55:58.894Z,99.90
2023-05-17T13:58:25.549Z,99.90
2023-05-17T14:03:19.619Z,99.90
2023-05-17T14:05:49.644Z,99.90
2023-05-17T14:08:16.962Z,99.90
2023-05-17T14:10:43.664Z,99.90
2023-05-17T14:13:11.822Z,99.90
2023-05-17T14:15:39.870Z,99.90
2023-05-17T14:18:07.003Z,99.90
2023-05-17T14:20:33.959Z,99.90
2023-05-17T14:23:01.527Z,99.90
2023-05-17T14:25:28.192Z,99.90
2023-05-17T14:27:54.856Z,99.90
2023-05-17T14:30:21.523Z,99.90
2023-05-17T14:32:48.348Z,99.10
2023-05-17T14:35:16.425Z,99.90
2023-05-17T14:40:29.808Z,99.90
2023-05-17T14:42:57.230Z,98.80
2023-05-17T14:45:23.853Z,99.90
2023-05-17T14:47:50.683Z,99.90
2023-05-17T14:50:17.402Z,99.90
2023-05-17T14:52:44.438Z,99.90
2023-05-17T14:55:11.142Z,99.60
2023-05-17T15:00:38.433Z,99.60
2023-05-17T15:03:21.801Z,99.10
2023-05-17T15:13:01.497Z,99.90
2023-05-17T15:15:28.283Z,98.90
2023-05-17T15:17:55.232Z,98.60
2023-05-17T15:20:21.978Z,99.80
2023-05-17T15:22:48.648Z,99.50
2023-05-17T15:25:16.061Z,99.20
2023-05-17T15:27:42.669Z,98.60
2023-05-17T15:30:11.280Z,99.10
2023-05-17T15:32:39.250Z,99.90
2023-05-17T15:35:07.343Z,99.90
2023-05-17T15:37:33.960Z,99.10
2023-05-17T15:40:07.126Z,98.00
2023-05-17T15:42:33.763Z,96.50
2023-05-17T15:45:04.751Z,98.50
2023-05-17T15:47:42.438Z,96.30
2023-05-17T15:50:10.199Z,97.70
2023-05-17T15:52:36.799Z,97.60
2023-05-17T15:55:03.543Z,96.70
2023-05-17T15:57:30.144Z,96.40
2023-05-17T16:02:24.722Z,99.60
2023-05-17T16:04:51.447Z,99.90
2023-05-17T16:07:18.060Z,99.90
2023-05-17T16:09:45.128Z,99.90
2023-05-17T16:12:12.218Z,99.90
2023-05-17T16:14:40.831Z,98.60
2023-05-17T16:17:07.616Z,96.40
2023-05-17T16:19:34.608Z,96.10
2023-05-17T16:22:01.488Z,96.50
2023-05-17T16:24:28.282Z,97.40
2023-05-17T16:26:54.963Z,97.30
2023-05-17T16:29:21.730Z,97.30
2023-05-17T16:31:48.646Z,98.60
2023-05-17T16:34:15.482Z,97.90
2023-05-17T16:36:42.392Z,99.90
2023-05-17T16:39:09.025Z,99.90
2023-05-17T16:41:35.850Z,99.90
2023-05-17T16:44:02.709Z,97.60
2023-05-17T16:46:29.450Z,98.10
2023-05-17T16:48:56.120Z,98.30
2023-05-17T16:51:22.797Z,97.90
2023-05-17T16:53:50.013Z,98.90
2023-05-17T16:56:16.837Z,99.70
2023-05-17T16:58:43.522Z,99.90
2023-05-17T17:01:10.189Z,99.90
2023-05-17T17:03:36.890Z,99.90
2023-05-17T17:06:03.724Z,99.90
2023-05-17T17:08:30.481Z,99.90
2023-05-17T17:10:57.220Z,98.90
2023-05-17T17:18:18.263Z,99.90
2023-05-17T17:20:45.288Z,99.90
2023-05-17T17:23:12.300Z,99.90
2023-05-17T17:25:39.030Z,99.90
2023-05-17T17:28:05.763Z,99.90
2023-05-17T17:30:32.501Z,99.90
2023-05-17T17:32:59.439Z,99.90
2023-05-17T17:35:26.282Z,99.90
2023-05-17T17:37:53.299Z,99.90
2023-05-17T17:40:20.197Z,99.90
2023-05-17T17:42:47.264Z,99.90
2023-05-17T17:45:14.034Z,99.90
2023-05-17T17:47:42.130Z,99.90
2023-05-17T17:50:09.165Z,99.90
2023-05-17T17:52:37.273Z,99.90
2023-05-17T17:55:04.362Z,99.90
2023-05-17T17:57:32.108Z,99.90
2023-05-17T17:59:58.817Z,99.90
2023-05-17T18:02:25.685Z,99.90
2023-05-17T18:04:52.469Z,99.90
2023-05-17T18:07:19.190Z,99.90
2023-05-17T18:09:46.025Z,99.90
2023-05-17T18:12:12.697Z,99.90
2023-05-17T18:14:39.454Z,99.90
2023-05-17T18:17:08.112Z,99.90
2023-05-17T18:19:34.829Z,99.90
2023-05-17T18:22:01.696Z,99.90
2023-05-17T18:24:28.426Z,99.90
2023-05-17T18:26:55.089Z,99.90
2023-05-17T18:29:21.709Z,99.90
2023-05-17T18:31:48.418Z,99.90
2023-05-17T18:34:15.199Z,99.90
2023-05-17T18:36:42.419Z,99.90
2023-05-17T18:39:09.392Z,99.90
2023-05-17T18:41:36.092Z,99.90
2023-05-17T18:44:02.941Z,99.90
2023-05-17T18:46:29.842Z,99.90
2023-05-17T18:48:56.624Z,99.90
2023-05-17T18:51:23.269Z,99.90
2023-05-17T18:53:49.991Z,99.90
2023-05-17T18:56:22.598Z,99.90
2023-05-17T18:58:55.417Z,99.90
2023-05-17T19:01:22.205Z,99.90
2023-05-17T19:03:51.613Z,99.90
2023-05-17T19:08:49.137Z,99.90
2023-05-17T19:11:16.222Z,99.90
2023-05-17T19:13:42.898Z,99.90
2023-05-17T19:16:09.537Z,99.90
2023-05-17T19:21:03.443Z,99.90
2023-05-17T19:23:32.091Z,99.90
2023-05-17T19:25:58.989Z,99.90
2023-05-17T19:28:25.792Z,99.90
2023-05-17T19:30:52.523Z,99.90
2023-05-17T19:33:19.157Z,99.90
2023-05-17T19:38:13.281Z,99.90
2023-05-17T19:40:40.898Z,99.90
2023-05-17T19:43:07.711Z,99.90
2023-05-17T19:45:34.465Z,99.90
2023-05-17T19:48:01.300Z,99.90
2023-05-17T19:52:55.671Z,99.90
2023-05-17T19:55:22.963Z,99.90
2023-05-17T19:57:49.637Z,99.90
2023-05-17T20:02:47.337Z,99.90
2023-05-17T20:05:14.452Z,99.90
2023-05-17T20:07:41.202Z,99.90
2023-05-17T20:10:08.004Z,99.90
2023-05-17T20:12:34.697Z,99.90
2023-05-17T20:15:01.374Z,99.90
2023-05-17T20:17:28.020Z,99.90
2023-05-17T20:19:54.756Z,99.90
2023-05-17T20:22:21.474Z,99.90
2023-05-17T20:24:48.115Z,99.90
2023-05-17T20:27:15.497Z,99.90
2023-05-17T20:29:42.471Z,99.90
2023-05-17T20:32:09.285Z,99.90
2023-05-17T20:34:36.067Z,99.90
2023-05-17T20:37:02.722Z,99.90
2023-05-17T20:39:30.889Z,99.90
2023-05-17T20:41:58.284Z,99.90
2023-05-17T20:44:25.994Z,99.90
2023-05-17T20:46:52.971Z,99.90
2023-05-17T20:49:19.838Z,99.90
2023-05-17T20:51:46.520Z,99.90
2023-05-17T20:54:13.398Z,99.90
2023-05-17T20:56:40.063Z,99.90
2023-05-17T20:59:07.053Z,99.90
2023-05-17T21:01:34.028Z,99.90
2023-05-17T21:04:01.414Z,99.90
2023-05-17T21:06:30.239Z,99.90
2023-05-17T21:09:02.275Z,99.90
2023-05-17T21:11:29.720Z,99.90
2023-05-17T21:13:57.918Z,99.90
2023-05-17T21:16:24.756Z,99.90
2023-05-17T21:18:51.538Z,99.90
2023-05-17T21:21:18.464Z,99.90
2023-05-17T21:26:13.300Z,99.90
2023-05-17T21:28:40.107Z,99.90
2023-05-17T21:31:06.918Z,99.90
2023-05-17T21:36:00.752Z,99.90
2023-05-17T21:38:27.380Z,99.90
2023-05-17T21:40:55.501Z,99.90
2023-05-17T21:43:22.167Z,99.90
2023-05-17T21:45:48.804Z,99.90
2023-05-17T21:48:15.549Z,99.90
2023-05-17T21:50:42.176Z,99.90
2023-05-17T21:53:08.855Z,99.90
2023-05-17T21:55:36.967Z,99.90
2023-05-17T21:58:19.430Z,99.90
2023-05-17T22:00:46.092Z,99.90
2023-05-17T22:03:12.840Z,99.90
2023-05-17T22:05:39.562Z,99.90
2023-05-17T22:08:06.341Z,99.90
2023-05-17T22:10:33.072Z,99.90
2023-05-17T22:13:02.063Z,99.90
2023-05-17T22:15:30.868Z,99.90
2023-05-17T22:17:57.519Z,99.90
2023-05-17T22:20:26.276Z,99.90
2023-05-17T22:22:52.888Z,99.90
2023-05-17T22:25:19.525Z,99.90
2023-05-17T22:27:46.286Z,99.90
2023-05-17T22:30:13.009Z,99.90
2023-05-17T22:32:40.306Z,99.90
2023-05-17T22:35:07.236Z,99.90
2023-05-17T22:40:00.998Z,99.90
2023-05-17T22:42:27.735Z,99.90
2023-05-17T22:44:54.384Z,99.90
2023-05-17T22:47:23.258Z,99.90
2023-05-17T22:49:52.555Z,99.90
2023-05-17T22:52:19.860Z,99.90
2023-05-17T22:54:46.578Z,99.90
2023-05-17T22:57:13.206Z,99.90
2023-05-17T22:59:39.957Z,99.90
2023-05-17T23:02:06.776Z,99.90
2023-05-17T23:04:33.465Z,99.90
2023-05-17T23:07:02.206Z,99.90
2023-05-17T23:09:38.002Z,99.90
2023-05-17T23:12:07.690Z,99.90
2023-05-17T23:14:36.145Z,99.90
2023-05-17T23:17:03.985Z,99.90
2023-05-17T23:19:30.829Z,99.90
2023-05-17T23:21:57.673Z,99.90
2023-05-17T23:24:25.894Z,99.90
2023-05-17T23:26:52.668Z,99.90
2023-05-17T23:29:20.044Z,99.90
2023-05-17T23:31:48.147Z,99.90
2023-05-17T23:34:15.584Z,99.90
2023-05-17T23:36:42.226Z,99.90
2023-05-17T23:39:09.445Z,99.90
2023-05-17T23:44:06.350Z,99.90
2023-05-17T23:46:33.149Z,99.90
2023-05-17T23:48:59.828Z,99.90
2023-05-17T23:51:26.452Z,99.90
2023-05-17T23:53:53.085Z,99.90
2023-05-17T23:56:19.752Z,99.90
