createdAt,value
2023-05-05T00:01:46.155Z,101196.00
2023-05-05T00:04:14.015Z,101194.20
2023-05-05T00:06:42.288Z,101198.20
2023-05-05T00:09:10.062Z,101196.80
2023-05-05T00:11:38.022Z,101191.60
2023-05-05T00:14:06.571Z,101196.40
2023-05-05T00:16:34.343Z,101196.40
2023-05-05T00:19:02.078Z,101192.20
2023-05-05T00:21:29.799Z,101192.00
2023-05-05T00:23:57.567Z,101191.60
2023-05-05T00:26:25.387Z,101188.40
2023-05-05T00:28:53.353Z,101185.60
2023-05-05T00:31:21.424Z,101186.60
2023-05-05T00:33:49.170Z,101187.00
2023-05-05T00:36:16.921Z,101185.40
2023-05-05T00:38:44.657Z,101187.80
2023-05-05T00:41:12.447Z,101183.80
2023-05-05T00:43:40.234Z,101185.20
2023-05-05T00:46:27.361Z,101185.00
2023-05-05T00:48:56.213Z,101180.80
2023-05-05T00:51:24.586Z,101182.60
2023-05-05T00:53:53.119Z,101183.40
2023-05-05T00:56:25.132Z,101185.20
2023-05-05T00:58:53.523Z,101184.60
2023-05-05T01:01:21.305Z,101189.00
2023-05-05T01:06:46.509Z,101194.00
2023-05-05T01:09:46.286Z,101188.80
2023-05-05T01:12:45.465Z,101190.60
2023-05-05T01:15:27.477Z,101186.00
2023-05-05T01:18:04.392Z,101182.80
2023-05-05T01:20:56.077Z,101184.80
2023-05-05T01:24:06.593Z,101178.60
2023-05-05T01:27:10.720Z,101179.60
2023-05-05T01:30:02.234Z,101177.60
2023-05-05T01:32:34.226Z,101178.00
2023-05-05T01:35:30.078Z,101178.40
2023-05-05T01:38:11.892Z,101173.80
2023-05-05T01:40:47.094Z,101176.20
2023-05-05T01:43:20.288Z,101172.20
2023-05-05T01:45:49.021Z,101170.60
2023-05-05T01:48:19.562Z,101170.00
2023-05-05T01:50:50.015Z,101166.60
2023-05-05T01:53:19.072Z,101164.60
2023-05-05T01:55:49.369Z,101163.60
2023-05-05T01:58:17.556Z,101156.00
2023-05-05T02:00:46.999Z,101155.40
2023-05-05T02:03:15.949Z,101158.20
2023-05-05T02:05:47.862Z,101161.00
2023-05-05T02:08:17.041Z,101165.80
2023-05-05T02:10:45.193Z,101164.20
2023-05-05T02:13:15.438Z,101164.20
2023-05-05T02:15:44.107Z,101162.00
2023-05-05T02:18:12.728Z,101160.20
2023-05-05T02:20:41.161Z,101160.00
2023-05-05T02:23:09.170Z,101157.20
2023-05-05T02:25:55.418Z,101151.20
2023-05-05T02:28:40.677Z,101149.00
2023-05-05T02:31:12.148Z,101150.00
2023-05-05T02:33:41.676Z,101148.60
2023-05-05T02:36:20.418Z,101151.80
2023-05-05T02:39:02.031Z,101147.20
2023-05-05T02:41:34.827Z,101146.80
2023-05-05T02:44:06.589Z,101151.00
2023-05-05T02:46:37.216Z,101150.20
2023-05-05T02:49:05.113Z,101148.00
2023-05-05T02:51:33.310Z,101149.00
2023-05-05T02:54:04.696Z,101148.80
2023-05-05T02:56:34.735Z,101143.60
2023-05-05T02:59:34.031Z,101142.80
2023-05-05T03:02:45.733Z,101134.60
2023-05-05T03:05:22.343Z,101137.00
2023-05-05T03:08:44.228Z,101136.40
2023-05-05T03:11:27.106Z,101134.00
2023-05-05T03:14:05.547Z,101132.60
2023-05-05T03:16:36.943Z,101130.40
2023-05-05T03:19:08.584Z,101131.80
2023-05-05T03:21:36.641Z,101132.00
2023-05-05T03:24:19.269Z,101133.40
2023-05-05T03:26:56.155Z,101138.40
2023-05-05T03:29:25.513Z,101138.00
2023-05-05T03:31:53.837Z,101131.40
2023-05-05T03:34:21.643Z,101130.00
2023-05-05T03:36:49.651Z,101132.00
2023-05-05T03:39:18.862Z,101135.00
2023-05-05T03:41:47.295Z,101133.00
2023-05-05T03:44:15.784Z,101135.80
2023-05-05T03:46:43.518Z,101132.40
2023-05-05T03:49:13.096Z,101130.80
2023-05-05T03:51:42.083Z,101128.60
2023-05-05T03:54:10.021Z,101126.80
2023-05-05T03:56:37.850Z,101129.40
2023-05-05T03:59:06.230Z,101128.20
2023-05-05T04:01:35.306Z,101133.80
2023-05-05T04:04:03.380Z,101132.40
2023-05-05T04:06:32.121Z,101132.00
2023-05-05T04:08:59.992Z,101137.80
2023-05-05T04:11:27.823Z,101138.40
2023-05-05T04:13:56.191Z,101130.40
2023-05-05T04:16:24.658Z,101134.80
2023-05-05T04:18:52.549Z,101134.60
2023-05-05T04:21:20.403Z,101137.80
2023-05-05T04:23:48.891Z,101139.60
2023-05-05T04:26:17.141Z,101145.80
2023-05-05T04:28:45.985Z,101145.20
2023-05-05T04:31:14.982Z,101143.00
2023-05-05T04:33:43.704Z,101140.20
2023-05-05T04:36:12.098Z,101149.40
2023-05-05T04:38:39.967Z,101152.80
2023-05-05T04:41:07.813Z,101157.40
2023-05-05T04:43:36.307Z,101159.20
2023-05-05T04:46:04.711Z,101164.40
2023-05-05T04:48:34.502Z,101169.40
2023-05-05T04:51:06.722Z,101168.80
2023-05-05T04:53:34.928Z,101173.80
2023-05-05T04:56:02.836Z,101181.20
2023-05-05T04:58:33.966Z,101177.60
2023-05-05T05:01:01.868Z,101182.60
2023-05-05T05:03:32.019Z,101180.80
2023-05-05T05:05:59.938Z,101180.20
2023-05-05T05:08:27.713Z,101181.40
2023-05-05T05:10:55.487Z,101183.80
2023-05-05T05:13:23.768Z,101185.60
2023-05-05T05:15:51.961Z,101195.40
2023-05-05T05:18:19.873Z,101193.60
2023-05-05T05:20:47.740Z,101195.80
2023-05-05T05:23:15.896Z,101198.80
2023-05-05T05:25:44.578Z,101196.40
2023-05-05T05:28:12.620Z,101196.00
2023-05-05T05:30:45.258Z,101200.80
2023-05-05T05:33:13.266Z,101205.40
2023-05-05T05:35:41.258Z,101199.40
2023-05-05T05:38:09.313Z,101201.80
2023-05-05T05:40:37.411Z,101203.40
2023-05-05T05:43:05.346Z,101202.80
2023-05-05T05:45:33.782Z,101204.40
2023-05-05T05:48:03.809Z,101216.20
2023-05-05T05:50:31.997Z,101211.40
2023-05-05T05:52:59.806Z,101208.40
2023-05-05T05:55:27.969Z,101212.20
2023-05-05T05:57:56.029Z,101212.80
2023-05-05T06:00:24.819Z,101217.80
2023-05-05T06:02:56.017Z,101210.20
2023-05-05T06:05:26.135Z,101207.80
2023-05-05T06:07:54.621Z,101206.40
2023-05-05T06:10:27.973Z,101203.40
2023-05-05T06:13:01.426Z,101211.00
2023-05-05T06:15:29.803Z,101205.80
2023-05-05T06:17:57.934Z,101208.00
2023-05-05T06:20:26.198Z,101209.20
2023-05-05T06:22:53.949Z,101215.00
2023-05-05T06:25:22.073Z,101209.40
2023-05-05T06:27:50.200Z,101211.80
2023-05-05T06:30:18.234Z,101206.80
2023-05-05T06:32:46.098Z,101208.20
2023-05-05T06:35:13.896Z,101211.80
2023-05-05T06:37:41.615Z,101215.80
2023-05-05T06:40:10.731Z,101215.60
2023-05-05T06:42:38.654Z,101218.20
2023-05-05T06:45:09.438Z,101220.20
2023-05-05T06:47:37.893Z,101227.80
2023-05-05T06:50:07.558Z,101228.00
2023-05-05T06:52:35.752Z,101225.20
2023-05-05T06:55:04.612Z,101225.60
2023-05-05T06:57:32.384Z,101233.40
2023-05-05T07:00:00.383Z,101227.40
2023-05-05T07:02:28.247Z,101229.20
2023-05-05T07:04:57.932Z,101229.00
2023-05-05T07:07:27.063Z,101233.00
2023-05-05T07:09:54.827Z,101229.20
2023-05-05T07:12:23.227Z,101226.60
2023-05-05T07:14:51.378Z,101230.80
2023-05-05T07:17:19.343Z,101230.40
2023-05-05T07:19:47.142Z,101236.00
2023-05-05T07:22:14.991Z,101230.60
2023-05-05T07:24:42.888Z,101233.80
2023-05-05T07:27:10.612Z,101232.80
2023-05-05T07:29:38.332Z,101226.40
2023-05-05T07:32:06.214Z,101232.20
2023-05-05T07:34:34.740Z,101230.00
2023-05-05T07:37:03.687Z,101227.60
2023-05-05T07:39:31.564Z,101232.60
2023-05-05T07:42:00.151Z,101232.20
2023-05-05T07:44:28.364Z,101232.00
2023-05-05T07:46:56.115Z,101233.60
2023-05-05T07:49:23.953Z,101236.60
2023-05-05T07:51:51.775Z,101239.20
