createdAt,value
2018-08-06T00:00:02.893Z,20
2018-08-06T00:15:03.222Z,20.1
2018-08-06T00:30:02.637Z,19.9
2018-08-06T00:45:02.970Z,19.9
2018-08-06T01:00:02.276Z,19.9
2018-08-06T01:15:02.591Z,19.8
2018-08-06T01:30:03.017Z,19.6
2018-08-06T01:45:02.373Z,19.2
2018-08-06T02:00:02.693Z,18.8
2018-08-06T02:15:03.115Z,19.1
2018-08-06T02:30:02.547Z,19.1
2018-08-06T02:45:02.881Z,18.9
2018-08-06T03:00:03.266Z,18.8
2018-08-06T03:15:02.599Z,18.6
2018-08-06T03:30:02.983Z,18.4
2018-08-06T03:45:02.348Z,18.4
2018-08-06T04:00:02.863Z,18.4
2018-08-06T04:15:03.218Z,18.4
2018-08-06T04:30:02.597Z,18.3
2018-08-06T04:45:02.897Z,18.4
2018-08-06T05:00:03.197Z,18.4
2018-08-06T05:15:02.533Z,18.8
2018-08-06T05:30:02.948Z,19.1
2018-08-06T05:45:02.297Z,19.6
2018-08-06T06:00:02.600Z,19.9
2018-08-06T06:15:02.882Z,20.4
2018-08-06T06:30:02.503Z,20.8
2018-08-06T06:45:02.859Z,21.2
2018-08-06T07:00:03.268Z,21.4
2018-08-06T07:15:02.652Z,21.8
2018-08-06T07:30:03.092Z,22.2
2018-08-06T07:45:02.387Z,22.6
2018-08-06T08:00:02.688Z,22.8
2018-08-06T08:15:02.983Z,23.6
2018-08-06T08:30:02.596Z,24.6
2018-08-06T08:45:03.231Z,26.3
2018-08-06T09:00:02.815Z,26.1
2018-08-06T09:15:03.329Z,27.8
2018-08-06T09:30:02.808Z,28.4
2018-08-06T09:45:03.094Z,28.5
2018-08-06T10:00:02.712Z,29.6
2018-08-06T10:15:02.988Z,30.2
2018-08-06T10:30:02.436Z,30.8
2018-08-06T10:45:02.768Z,31.4
2018-08-06T11:00:03.180Z,32.1
2018-08-06T11:15:02.516Z,31.9
2018-08-06T11:30:02.901Z,32.8
2018-08-06T11:45:03.376Z,33.1
2018-08-06T12:00:02.728Z,33.6
2018-08-06T12:15:03.306Z,33.4
2018-08-06T12:30:02.815Z,33.2
2018-08-06T12:45:03.183Z,32.8
2018-08-06T13:00:02.482Z,33
2018-08-06T13:15:02.770Z,33
2018-08-06T13:30:03.558Z,32.9
2018-08-06T13:45:02.864Z,33.7
2018-08-06T14:00:03.215Z,34.1
2018-08-06T14:15:02.597Z,34.1
2018-08-06T14:30:02.970Z,33.5
2018-08-06T14:45:02.341Z,32.4
2018-08-06T15:00:02.924Z,32.2
2018-08-06T15:15:03.258Z,31.6
2018-08-06T15:30:02.672Z,31.7
2018-08-06T15:45:02.958Z,30.6
2018-08-06T16:00:02.298Z,30.5
2018-08-06T16:15:02.575Z,30.6
2018-08-06T16:30:02.970Z,29.7
2018-08-06T16:45:02.969Z,29.6
2018-08-06T17:00:02.501Z,29.5
2018-08-06T17:15:02.963Z,29.1
2018-08-06T17:30:02.375Z,28.6
2018-08-06T17:45:02.776Z,28.1
2018-08-06T18:00:03.122Z,27.5
2018-08-06T18:15:02.473Z,27.1
2018-08-06T18:30:02.864Z,26.4
2018-08-06T18:45:03.217Z,25.6
2018-08-06T19:00:03.522Z,24.9
2018-08-06T19:15:03.000Z,24.4
2018-08-06T19:30:02.435Z,23.9
2018-08-06T19:45:02.735Z,23.4
2018-08-06T20:00:03.062Z,22.8
2018-08-06T20:15:02.387Z,22.6
2018-08-06T20:30:02.751Z,22.4
2018-08-06T20:45:03.082Z,21.9
2018-08-06T21:00:02.377Z,21.9
2018-08-06T21:15:02.656Z,21.7
2018-08-06T21:30:03.085Z,21.7
2018-08-06T21:45:02.448Z,21.6
2018-08-06T22:00:02.896Z,21.2
2018-08-06T22:15:03.216Z,21.1
2018-08-06T22:30:02.667Z,20.9
2018-08-06T22:45:02.960Z,20.8
2018-08-06T23:00:02.303Z,20.8
2018-08-06T23:15:02.582Z,20.2
2018-08-06T23:30:02.956Z,20.2
2018-08-06T23:45:02.305Z,20.1
