createdAt,value
2023-05-09T00:01:50.004Z,98.80
2023-05-09T00:03:54.642Z,97.37
2023-05-09T00:05:57.729Z,97.26
2023-05-09T00:08:00.813Z,98.32
2023-05-09T00:10:04.197Z,99.09
2023-05-09T00:12:08.013Z,97.61
2023-05-09T00:14:12.397Z,97.30
2023-05-09T00:16:16.059Z,97.38
2023-05-09T00:18:19.213Z,97.15
2023-05-09T00:20:23.945Z,96.83
2023-05-09T00:22:26.890Z,96.97
2023-05-09T00:24:29.965Z,97.48
2023-05-09T00:26:33.021Z,98.52
2023-05-09T00:28:36.955Z,97.36
2023-05-09T00:30:40.140Z,97.30
2023-05-09T00:32:43.309Z,97.08
2023-05-09T00:34:46.435Z,97.83
2023-05-09T00:36:51.016Z,97.76
2023-05-09T00:38:54.089Z,97.66
2023-05-09T00:40:57.223Z,98.45
2023-05-09T00:43:00.755Z,99.48
2023-05-09T00:45:04.026Z,98.31
2023-05-09T00:47:07.575Z,98.96
2023-05-09T00:49:12.362Z,98.93
2023-05-09T00:51:15.667Z,100.00
2023-05-09T00:53:20.623Z,100.00
2023-05-09T00:55:23.944Z,99.24
2023-05-09T00:57:27.037Z,97.61
2023-05-09T00:59:30.302Z,99.24
2023-05-09T01:01:33.610Z,98.95
2023-05-09T01:03:37.085Z,98.56
2023-05-09T01:05:45.185Z,99.46
2023-05-09T01:07:56.071Z,99.09
2023-05-09T01:10:05.116Z,99.11
2023-05-09T01:12:13.680Z,100.00
2023-05-09T01:14:22.729Z,98.56
2023-05-09T01:16:32.188Z,98.10
2023-05-09T01:18:39.652Z,97.99
2023-05-09T01:20:46.056Z,98.45
2023-05-09T01:22:55.847Z,99.31
2023-05-09T01:25:30.425Z,99.48
2023-05-09T01:27:44.519Z,98.75
2023-05-09T01:29:49.767Z,99.44
2023-05-09T01:31:53.308Z,97.82
2023-05-09T01:33:59.421Z,97.96
2023-05-09T01:36:06.261Z,98.49
2023-05-09T01:38:14.055Z,97.91
2023-05-09T01:40:20.200Z,97.93
2023-05-09T01:42:24.102Z,99.71
2023-05-09T01:44:28.102Z,98.75
2023-05-09T01:46:32.657Z,98.03
2023-05-09T01:48:36.832Z,99.57
2023-05-09T01:50:41.291Z,97.87
2023-05-09T01:52:44.439Z,99.47
2023-05-09T01:54:47.637Z,98.52
2023-05-09T01:56:51.255Z,98.34
2023-05-09T01:58:55.143Z,100.00
2023-05-09T02:00:58.375Z,98.67
2023-05-09T02:03:03.219Z,98.59
2023-05-09T02:05:07.950Z,98.55
2023-05-09T02:07:12.187Z,100.00
2023-05-09T02:09:15.323Z,99.25
2023-05-09T02:11:18.624Z,99.37
2023-05-09T02:13:21.780Z,98.49
2023-05-09T02:15:26.071Z,99.55
2023-05-09T02:17:30.897Z,99.47
2023-05-09T02:19:36.643Z,98.99
2023-05-09T02:21:39.715Z,98.66
2023-05-09T02:23:42.705Z,97.83
2023-05-09T02:25:46.156Z,98.22
2023-05-09T02:27:49.410Z,97.18
2023-05-09T02:29:57.612Z,97.92
2023-05-09T02:32:01.752Z,97.00
2023-05-09T02:34:06.024Z,98.18
2023-05-09T02:36:13.600Z,99.08
2023-05-09T02:38:17.010Z,99.35
2023-05-09T02:40:20.568Z,98.30
2023-05-09T02:42:25.369Z,99.13
2023-05-09T02:44:28.443Z,99.91
2023-05-09T02:46:31.710Z,99.55
2023-05-09T02:48:35.956Z,99.27
2023-05-09T02:50:39.663Z,100.00
2023-05-09T02:52:44.090Z,100.00
2023-05-09T02:54:47.927Z,99.17
2023-05-09T02:56:51.258Z,98.71
2023-05-09T02:58:54.291Z,99.02
2023-05-09T03:00:57.287Z,99.41
2023-05-09T03:03:01.170Z,99.28
2023-05-09T03:05:04.452Z,98.90
2023-05-09T03:07:09.763Z,99.38
2023-05-09T03:09:15.497Z,99.79
2023-05-09T03:11:18.597Z,99.33
2023-05-09T03:13:23.729Z,100.00
2023-05-09T03:15:27.354Z,100.00
2023-05-09T03:17:30.637Z,100.00
2023-05-09T03:19:33.891Z,99.36
2023-05-09T03:21:36.990Z,99.84
2023-05-09T03:23:40.363Z,99.83
2023-05-09T03:25:44.813Z,100.00
2023-05-09T03:27:47.891Z,99.34
2023-05-09T03:29:52.121Z,99.59
2023-05-09T03:31:56.366Z,99.73
2023-05-09T03:33:59.503Z,100.00
2023-05-09T03:36:02.718Z,100.00
2023-05-09T03:38:05.854Z,99.71
2023-05-09T03:40:10.101Z,100.00
2023-05-09T03:42:22.542Z,100.00
2023-05-09T03:44:27.272Z,100.00
2023-05-09T03:46:30.330Z,100.00
2023-05-09T03:48:33.452Z,100.00
2023-05-09T03:50:36.596Z,99.79
2023-05-09T03:52:39.748Z,99.61
2023-05-09T03:54:43.011Z,100.00
2023-05-09T03:56:46.183Z,99.39
2023-05-09T03:58:51.255Z,99.34
2023-05-09T04:00:54.765Z,99.03
2023-05-09T04:02:59.725Z,99.73
2023-05-09T04:05:11.076Z,100.00
2023-05-09T04:07:14.659Z,98.90
2023-05-09T04:09:17.812Z,100.00
2023-05-09T04:11:22.641Z,99.02
2023-05-09T04:13:26.741Z,98.94
2023-05-09T04:15:31.339Z,100.00
2023-05-09T04:17:34.900Z,99.08
2023-05-09T04:19:37.922Z,99.79
2023-05-09T04:21:40.983Z,99.46
2023-05-09T04:23:44.640Z,100.00
2023-05-09T04:25:51.331Z,99.50
2023-05-09T04:27:54.847Z,100.00
2023-05-09T04:29:57.999Z,100.00
2023-05-09T04:32:05.025Z,100.00
2023-05-09T04:34:08.078Z,100.00
2023-05-09T04:36:13.618Z,100.00
2023-05-09T04:38:16.807Z,100.00
2023-05-09T04:40:20.355Z,100.00
2023-05-09T04:42:33.746Z,100.00
2023-05-09T04:44:36.858Z,100.00
2023-05-09T04:46:40.277Z,100.00
2023-05-09T04:48:44.860Z,100.00
2023-05-09T04:50:48.676Z,100.00
2023-05-09T04:52:51.778Z,100.00
2023-05-09T04:54:55.774Z,100.00
2023-05-09T04:57:13.682Z,100.00
2023-05-09T04:59:20.754Z,100.00
2023-05-09T05:01:23.829Z,100.00
2023-05-09T05:03:27.228Z,100.00
2023-05-09T05:05:34.505Z,100.00
2023-05-09T05:07:40.556Z,100.00
2023-05-09T05:09:44.053Z,100.00
2023-05-09T05:11:57.788Z,100.00
2023-05-09T05:14:04.277Z,100.00
2023-05-09T05:16:07.489Z,100.00
2023-05-09T05:18:11.244Z,100.00
2023-05-09T05:20:14.903Z,100.00
2023-05-09T05:22:23.001Z,99.35
2023-05-09T05:24:26.020Z,99.57
2023-05-09T05:26:29.857Z,100.00
2023-05-09T05:28:33.405Z,100.00
2023-05-09T05:30:36.881Z,100.00
2023-05-09T05:32:39.941Z,100.00
2023-05-09T05:34:43.669Z,100.00
2023-05-09T05:36:47.762Z,100.00
2023-05-09T05:38:52.617Z,98.44
2023-05-09T05:40:55.793Z,99.54
2023-05-09T05:43:00.660Z,98.56
2023-05-09T05:45:05.238Z,100.00
2023-05-09T05:47:10.648Z,100.00
2023-05-09T05:49:14.589Z,100.00
2023-05-09T05:51:17.692Z,100.00
2023-05-09T05:53:20.982Z,100.00
2023-05-09T05:55:27.202Z,100.00
2023-05-09T05:57:30.427Z,100.00
2023-05-09T05:59:34.017Z,100.00
2023-05-09T06:01:37.202Z,100.00
2023-05-09T06:03:40.450Z,100.00
2023-05-09T06:05:44.398Z,100.00
2023-05-09T06:07:48.250Z,100.00
2023-05-09T06:09:51.279Z,100.00
2023-05-09T06:11:55.836Z,98.97
2023-05-09T06:13:58.970Z,97.80
2023-05-09T06:16:14.897Z,97.12
2023-05-09T06:18:21.637Z,94.59
2023-05-09T06:20:24.713Z,94.26
2023-05-09T06:22:27.748Z,92.65
2023-05-09T06:24:35.847Z,92.06
2023-05-09T06:26:40.101Z,91.43
2023-05-09T06:28:44.442Z,90.43
2023-05-09T06:30:47.449Z,88.36
2023-05-09T06:32:50.526Z,87.14
2023-05-09T06:34:54.277Z,86.44
2023-05-09T06:36:57.354Z,86.54
2023-05-09T06:39:00.441Z,86.42
2023-05-09T06:41:03.504Z,84.99
2023-05-09T06:43:06.832Z,84.24
2023-05-09T06:45:12.629Z,83.02
2023-05-09T06:47:15.818Z,81.27
2023-05-09T06:49:18.961Z,79.95
2023-05-09T06:51:22.013Z,76.83
2023-05-09T06:53:25.085Z,79.30
2023-05-09T06:55:28.236Z,78.64
2023-05-09T06:57:31.556Z,76.29
2023-05-09T06:59:34.673Z,75.10
2023-05-09T07:01:39.157Z,75.63
2023-05-09T07:03:42.244Z,75.78
2023-05-09T07:05:45.768Z,76.41
2023-05-09T07:07:49.158Z,73.53
2023-05-09T07:09:55.214Z,72.47
2023-05-09T07:12:04.663Z,71.12
2023-05-09T07:14:07.745Z,71.59
2023-05-09T07:16:10.853Z,69.68
2023-05-09T07:18:15.470Z,69.95
2023-05-09T07:20:18.738Z,68.23
2023-05-09T07:22:21.967Z,67.31
2023-05-09T07:24:25.129Z,67.97
2023-05-09T07:26:28.179Z,66.27
2023-05-09T07:28:31.477Z,68.79
2023-05-09T07:30:34.566Z,68.13
2023-05-09T07:32:37.975Z,70.61
2023-05-09T07:34:42.548Z,70.01
2023-05-09T07:36:45.819Z,70.73
2023-05-09T07:38:50.577Z,71.86
2023-05-09T07:40:53.961Z,71.61
2023-05-09T07:42:57.138Z,70.89
2023-05-09T07:45:00.451Z,72.75
2023-05-09T07:47:05.273Z,70.52
2023-05-09T07:49:08.692Z,70.98
2023-05-09T07:51:13.274Z,70.62
2023-05-09T07:53:16.322Z,69.88
2023-05-09T07:55:19.433Z,69.17
2023-05-09T07:57:22.659Z,70.83
2023-05-09T07:59:25.749Z,68.87
2023-05-09T08:01:28.854Z,68.80
2023-05-09T08:03:32.079Z,69.22
2023-05-09T08:05:35.280Z,68.38
2023-05-09T08:07:39.792Z,69.34
2023-05-09T08:09:42.917Z,68.81
2023-05-09T08:11:46.487Z,67.67
2023-05-09T08:13:49.727Z,66.75
2023-05-09T08:15:52.876Z,68.29
2023-05-09T08:17:56.064Z,67.68
2023-05-09T08:19:59.221Z,67.58
2023-05-09T08:22:02.347Z,65.51
2023-05-09T08:24:08.117Z,64.61
2023-05-09T08:26:11.261Z,65.31
2023-05-09T08:28:14.361Z,64.82
2023-05-09T08:30:17.605Z,64.63
2023-05-09T08:32:21.143Z,65.98
2023-05-09T08:34:24.444Z,64.61
2023-05-09T08:36:27.910Z,65.28
2023-05-09T08:38:30.935Z,64.70
2023-05-09T08:40:38.349Z,64.58
2023-05-09T08:42:41.653Z,63.24
2023-05-09T08:44:44.738Z,64.04
2023-05-09T08:46:49.221Z,65.50
2023-05-09T08:48:52.722Z,66.30
2023-05-09T08:50:56.324Z,64.24
2023-05-09T08:52:59.815Z,64.05
2023-05-09T08:55:04.778Z,65.18
2023-05-09T08:57:09.238Z,66.48
2023-05-09T08:59:12.328Z,65.32
2023-05-09T09:01:15.640Z,65.65
2023-05-09T09:03:19.349Z,68.14
2023-05-09T09:05:40.216Z,68.30
2023-05-09T09:07:44.534Z,65.92
2023-05-09T09:09:48.657Z,63.84
2023-05-09T09:11:53.281Z,65.22
2023-05-09T09:14:01.608Z,63.71
2023-05-09T09:16:05.572Z,62.13
2023-05-09T09:18:10.411Z,63.10
2023-05-09T09:20:14.589Z,62.05
2023-05-09T09:22:20.490Z,64.41
2023-05-09T09:24:24.318Z,62.62
2023-05-09T09:26:29.278Z,61.96
2023-05-09T09:28:32.669Z,62.47
2023-05-09T09:30:37.343Z,66.04
2023-05-09T09:32:41.137Z,63.11
2023-05-09T09:34:44.421Z,61.83
2023-05-09T09:36:48.466Z,61.67
2023-05-09T09:38:51.716Z,62.47
2023-05-09T09:40:55.798Z,63.27
2023-05-09T09:42:58.906Z,62.49
2023-05-09T09:45:04.516Z,60.44
2023-05-09T09:47:11.373Z,60.26
2023-05-09T09:49:15.423Z,61.71
2023-05-09T09:51:19.037Z,64.61
2023-05-09T09:53:22.184Z,62.28
2023-05-09T09:55:26.074Z,61.24
2023-05-09T09:57:36.094Z,60.33
2023-05-09T09:59:39.167Z,60.63
2023-05-09T10:01:56.068Z,61.73
2023-05-09T10:04:04.211Z,61.40
2023-05-09T10:06:14.240Z,60.38
2023-05-09T10:08:17.314Z,61.91
2023-05-09T10:10:20.432Z,61.14
2023-05-09T10:12:23.576Z,61.11
2023-05-09T10:14:27.480Z,61.29
2023-05-09T10:16:42.783Z,61.51
2023-05-09T10:18:47.249Z,61.51
2023-05-09T10:20:52.031Z,61.05
2023-05-09T10:22:57.329Z,62.34
2023-05-09T10:25:04.144Z,62.42
2023-05-09T10:27:11.519Z,66.27
2023-05-09T10:29:21.240Z,64.59
2023-05-09T10:31:27.100Z,66.92
2023-05-09T10:33:35.712Z,66.94
2023-05-09T10:35:43.242Z,64.07
2023-05-09T10:37:49.092Z,64.61
2023-05-09T10:39:53.887Z,66.36
2023-05-09T10:41:57.601Z,66.24
2023-05-09T10:44:01.023Z,65.85
2023-05-09T10:46:04.572Z,66.75
2023-05-09T10:48:09.044Z,64.22
2023-05-09T10:50:13.809Z,64.95
2023-05-09T10:52:17.030Z,67.02
2023-05-09T10:54:33.613Z,65.68
2023-05-09T10:56:37.009Z,62.49
2023-05-09T10:58:40.997Z,62.90
2023-05-09T11:00:44.496Z,62.79
2023-05-09T11:03:07.811Z,60.38
2023-05-09T11:05:21.396Z,63.75
2023-05-09T11:07:26.347Z,64.24
2023-05-09T11:09:35.813Z,62.05
2023-05-09T11:11:52.431Z,65.72
2023-05-09T11:13:59.031Z,64.50
2023-05-09T11:16:06.328Z,64.67
2023-05-09T11:18:11.669Z,63.74
2023-05-09T11:20:14.778Z,64.67
2023-05-09T11:22:19.776Z,64.58
2023-05-09T11:24:23.741Z,63.57
2023-05-09T11:26:30.861Z,65.55
2023-05-09T11:28:35.085Z,62.71
2023-05-09T11:30:41.085Z,63.02
2023-05-09T11:32:46.679Z,63.00
2023-05-09T11:34:50.522Z,63.05
2023-05-09T11:37:08.971Z,62.69
2023-05-09T11:39:12.459Z,62.86
2023-05-09T11:41:15.922Z,63.90
2023-05-09T11:43:20.518Z,62.98
2023-05-09T11:45:24.429Z,62.89
2023-05-09T11:47:29.052Z,63.34
2023-05-09T11:49:32.339Z,64.04
2023-05-09T11:51:37.597Z,65.05
2023-05-09T11:53:45.024Z,65.45
2023-05-09T11:55:48.621Z,63.27
2023-05-09T11:57:53.338Z,63.19
2023-05-09T11:59:58.095Z,64.09
2023-05-09T12:02:04.023Z,63.83
2023-05-09T12:04:07.904Z,63.62
2023-05-09T12:06:16.072Z,64.39
2023-05-09T12:08:19.669Z,63.14
2023-05-09T12:10:24.156Z,64.26
2023-05-09T12:12:27.273Z,64.64
2023-05-09T12:14:32.156Z,62.97
2023-05-09T12:16:36.682Z,64.07
2023-05-09T12:18:39.916Z,62.91
2023-05-09T12:20:48.660Z,63.11
2023-05-09T12:22:54.529Z,64.92
2023-05-09T12:24:57.623Z,64.39
2023-05-09T12:27:01.452Z,63.42
2023-05-09T12:29:04.679Z,63.63
2023-05-09T12:31:08.182Z,65.79
2023-05-09T12:33:12.737Z,64.42
2023-05-09T12:35:16.484Z,64.02
2023-05-09T12:37:20.305Z,64.76
2023-05-09T12:39:24.512Z,65.73
2023-05-09T12:41:39.173Z,64.82
2023-05-09T12:43:49.924Z,64.27
2023-05-09T12:45:54.181Z,65.01
2023-05-09T12:47:58.458Z,63.28
2023-05-09T12:50:04.326Z,64.42
2023-05-09T12:52:18.347Z,61.83
2023-05-09T12:54:23.444Z,63.08
2023-05-09T12:56:26.762Z,62.95
2023-05-09T12:58:33.147Z,63.17
2023-05-09T13:00:43.649Z,64.23
2023-05-09T13:02:51.024Z,63.08
2023-05-09T13:05:08.345Z,63.93
2023-05-09T13:07:13.850Z,63.22
2023-05-09T13:09:16.971Z,63.33
2023-05-09T13:11:20.924Z,64.11
2023-05-09T13:13:26.646Z,63.73
2023-05-09T13:15:30.103Z,63.86
2023-05-09T13:17:33.227Z,64.13
2023-05-09T13:19:39.439Z,64.94
2023-05-09T13:21:43.929Z,63.56
2023-05-09T13:23:46.935Z,63.50
2023-05-09T13:25:50.070Z,65.02
2023-05-09T13:27:53.265Z,63.98
2023-05-09T13:29:56.349Z,63.97
2023-05-09T13:31:59.974Z,64.93
2023-05-09T13:34:03.072Z,64.75
2023-05-09T13:36:07.187Z,64.74
2023-05-09T13:38:11.691Z,63.77
2023-05-09T13:40:15.765Z,63.26
2023-05-09T13:42:19.288Z,64.44
2023-05-09T13:44:23.696Z,64.82
2023-05-09T13:46:27.011Z,63.11
2023-05-09T13:48:30.347Z,62.34
2023-05-09T13:50:33.677Z,61.30
2023-05-09T13:52:36.738Z,61.95
2023-05-09T13:54:41.400Z,63.51
2023-05-09T13:56:44.637Z,63.21
2023-05-09T13:58:47.815Z,64.45
2023-05-09T14:00:51.603Z,63.63
2023-05-09T14:02:54.931Z,63.31
2023-05-09T14:04:58.888Z,62.97
2023-05-09T14:07:02.315Z,63.26
2023-05-09T14:09:05.642Z,62.76
2023-05-09T14:11:10.073Z,63.13
2023-05-09T14:13:15.555Z,63.21
2023-05-09T14:15:18.914Z,64.19
2023-05-09T14:17:22.260Z,64.39
2023-05-09T14:19:27.009Z,63.61
2023-05-09T14:21:30.552Z,63.93
2023-05-09T14:23:33.749Z,63.32
2023-05-09T14:25:36.847Z,64.34
2023-05-09T14:27:41.306Z,63.67
2023-05-09T14:29:44.445Z,62.22
2023-05-09T14:31:47.591Z,62.10
2023-05-09T14:33:50.958Z,62.60
2023-05-09T14:35:54.065Z,62.47
2023-05-09T14:37:57.175Z,62.69
2023-05-09T14:40:05.631Z,61.92
2023-05-09T14:42:11.196Z,62.86
2023-05-09T14:44:15.763Z,62.88
2023-05-09T14:46:18.980Z,63.60
2023-05-09T14:48:22.234Z,62.63
2023-05-09T14:50:25.698Z,62.69
2023-05-09T14:52:28.997Z,63.46
2023-05-09T14:54:32.079Z,63.61
2023-05-09T14:56:35.416Z,63.70
2023-05-09T14:58:38.645Z,62.33
2023-05-09T15:00:43.492Z,63.52
2023-05-09T15:02:46.652Z,63.46
2023-05-09T15:04:49.773Z,63.77
2023-05-09T15:06:52.854Z,63.72
2023-05-09T15:08:56.064Z,61.87
2023-05-09T15:10:59.165Z,63.17
2023-05-09T15:13:05.457Z,64.33
2023-05-09T15:15:14.322Z,65.67
2023-05-09T15:17:18.782Z,65.83
2023-05-09T15:19:22.432Z,64.67
2023-05-09T15:21:28.764Z,65.25
2023-05-09T15:23:31.981Z,66.39
2023-05-09T15:25:35.605Z,66.02
2023-05-09T15:27:39.688Z,65.62
2023-05-09T15:29:42.805Z,66.16
2023-05-09T15:31:46.120Z,66.38
2023-05-09T15:33:50.643Z,66.15
2023-05-09T15:35:58.484Z,70.95
2023-05-09T15:38:01.516Z,76.52
2023-05-09T15:40:05.288Z,81.05
2023-05-09T15:42:08.925Z,84.88
2023-05-09T15:44:12.073Z,86.43
2023-05-09T15:46:15.230Z,89.78
2023-05-09T15:48:18.636Z,90.64
2023-05-09T15:50:23.331Z,90.16
2023-05-09T15:52:27.790Z,91.01
2023-05-09T15:54:31.836Z,93.05
2023-05-09T15:56:35.095Z,93.49
2023-05-09T15:58:39.005Z,93.04
2023-05-09T16:00:42.242Z,90.34
2023-05-09T16:02:45.456Z,91.55
2023-05-09T16:04:48.604Z,90.58
2023-05-09T16:06:53.109Z,89.84
2023-05-09T16:08:56.405Z,88.12
2023-05-09T16:11:01.757Z,88.64
2023-05-09T16:13:04.972Z,87.08
2023-05-09T16:15:09.039Z,88.30
2023-05-09T16:17:12.507Z,87.02
2023-05-09T16:19:15.598Z,87.72
2023-05-09T16:21:19.386Z,88.77
2023-05-09T16:23:24.505Z,87.08
2023-05-09T16:25:27.630Z,87.06
2023-05-09T16:27:30.760Z,87.84
2023-05-09T16:29:33.847Z,86.59
2023-05-09T16:31:37.102Z,86.46
2023-05-09T16:33:40.573Z,88.37
2023-05-09T16:35:46.601Z,87.30
2023-05-09T16:37:49.731Z,87.44
2023-05-09T16:39:54.443Z,87.83
2023-05-09T16:41:58.012Z,86.59
2023-05-09T16:44:01.076Z,87.35
2023-05-09T16:46:04.843Z,87.58
2023-05-09T16:48:08.070Z,86.17
2023-05-09T16:50:11.863Z,86.60
2023-05-09T16:52:15.369Z,88.08
2023-05-09T16:54:18.430Z,87.40
2023-05-09T16:56:23.368Z,88.28
2023-05-09T16:58:26.467Z,90.23
2023-05-09T17:00:29.846Z,91.77
2023-05-09T17:02:33.014Z,92.58
2023-05-09T17:04:37.685Z,93.59
2023-05-09T17:06:40.981Z,92.54
2023-05-09T17:08:43.995Z,93.23
2023-05-09T17:10:47.153Z,94.67
2023-05-09T17:12:51.587Z,95.38
2023-05-09T17:14:54.861Z,94.89
2023-05-09T17:16:58.000Z,95.17
2023-05-09T17:19:01.103Z,95.09
2023-05-09T17:21:04.378Z,95.22
2023-05-09T17:23:07.466Z,95.06
2023-05-09T17:25:10.995Z,95.14
2023-05-09T17:27:14.162Z,94.56
2023-05-09T17:29:18.596Z,94.41
2023-05-09T17:31:22.019Z,95.20
2023-05-09T17:33:27.922Z,95.30
2023-05-09T17:35:31.003Z,96.92
2023-05-09T17:37:34.053Z,95.61
2023-05-09T17:39:40.136Z,97.02
2023-05-09T17:41:44.296Z,97.09
2023-05-09T17:43:47.452Z,97.83
2023-05-09T17:45:53.117Z,97.90
2023-05-09T17:47:56.270Z,97.89
2023-05-09T17:49:59.322Z,97.84
2023-05-09T17:52:02.419Z,98.59
2023-05-09T17:54:05.647Z,98.91
2023-05-09T17:56:08.841Z,99.46
2023-05-09T17:58:11.867Z,99.99
2023-05-09T18:00:16.645Z,100.00
2023-05-09T18:02:23.912Z,98.82
2023-05-09T18:04:30.300Z,99.18
2023-05-09T18:06:33.434Z,99.64
2023-05-09T18:08:36.754Z,99.40
2023-05-09T18:10:40.943Z,99.94
2023-05-09T18:12:45.256Z,99.65
2023-05-09T18:14:49.353Z,99.23
2023-05-09T18:16:52.611Z,99.57
2023-05-09T18:18:57.068Z,99.58
2023-05-09T18:21:00.366Z,100.00
2023-05-09T18:23:03.673Z,100.00
2023-05-09T18:25:07.746Z,100.00
2023-05-09T18:27:11.756Z,100.00
2023-05-09T18:29:15.009Z,100.00
2023-05-09T18:31:18.515Z,100.00
2023-05-09T18:33:24.154Z,100.00
2023-05-09T18:35:29.033Z,100.00
2023-05-09T18:37:32.135Z,100.00
2023-05-09T18:39:35.288Z,100.00
2023-05-09T18:41:38.403Z,100.00
2023-05-09T18:43:45.906Z,100.00
2023-05-09T18:45:49.554Z,100.00
2023-05-09T18:47:52.823Z,100.00
2023-05-09T18:49:55.908Z,100.00
2023-05-09T18:52:00.432Z,100.00
2023-05-09T18:54:03.622Z,100.00
2023-05-09T18:56:07.742Z,100.00
2023-05-09T18:58:10.922Z,100.00
2023-05-09T19:00:14.903Z,100.00
2023-05-09T19:02:18.234Z,100.00
2023-05-09T19:04:21.637Z,100.00
2023-05-09T19:06:26.235Z,100.00
2023-05-09T19:08:30.733Z,100.00
2023-05-09T19:10:34.206Z,100.00
2023-05-09T19:12:37.617Z,100.00
2023-05-09T19:14:41.144Z,100.00
2023-05-09T19:16:44.166Z,100.00
2023-05-09T19:18:47.301Z,100.00
2023-05-09T19:20:50.442Z,100.00
2023-05-09T19:22:53.534Z,100.00
2023-05-09T19:24:59.880Z,100.00
2023-05-09T19:27:04.033Z,100.00
2023-05-09T19:29:08.258Z,100.00
2023-05-09T19:31:11.617Z,100.00
2023-05-09T19:33:15.232Z,100.00
2023-05-09T19:35:18.432Z,100.00
2023-05-09T19:37:21.606Z,100.00
2023-05-09T19:39:27.793Z,100.00
2023-05-09T19:41:32.729Z,100.00
2023-05-09T19:43:35.890Z,100.00
2023-05-09T19:45:39.027Z,100.00
2023-05-09T19:47:42.664Z,100.00
2023-05-09T19:49:46.395Z,100.00
2023-05-09T19:51:49.511Z,100.00
2023-05-09T19:53:52.695Z,100.00
2023-05-09T19:55:55.827Z,100.00
2023-05-09T19:58:00.383Z,100.00
2023-05-09T20:00:03.822Z,100.00
2023-05-09T20:02:09.917Z,100.00
2023-05-09T20:04:13.108Z,100.00
2023-05-09T20:06:16.283Z,100.00
2023-05-09T20:08:19.479Z,100.00
2023-05-09T20:10:22.794Z,100.00
2023-05-09T20:12:30.075Z,100.00
2023-05-09T20:14:35.081Z,100.00
2023-05-09T20:16:38.516Z,100.00
2023-05-09T20:18:41.872Z,100.00
2023-05-09T20:20:45.094Z,100.00
2023-05-09T20:22:48.255Z,100.00
2023-05-09T20:24:51.361Z,100.00
2023-05-09T20:26:55.088Z,100.00
2023-05-09T20:29:01.277Z,100.00
2023-05-09T20:31:05.724Z,100.00
2023-05-09T20:33:09.070Z,100.00
2023-05-09T20:35:12.257Z,100.00
2023-05-09T20:37:16.038Z,100.00
2023-05-09T20:39:19.183Z,100.00
2023-05-09T20:41:23.639Z,100.00
2023-05-09T20:43:26.792Z,100.00
2023-05-09T20:45:29.966Z,100.00
2023-05-09T20:47:34.607Z,100.00
2023-05-09T20:49:37.806Z,100.00
2023-05-09T20:51:41.236Z,100.00
2023-05-09T20:53:44.425Z,100.00
2023-05-09T20:55:49.653Z,100.00
2023-05-09T20:57:53.672Z,100.00
2023-05-09T20:59:56.784Z,100.00
2023-05-09T21:01:59.921Z,100.00
2023-05-09T21:04:05.893Z,100.00
2023-05-09T21:06:09.066Z,100.00
2023-05-09T21:08:12.675Z,100.00
2023-05-09T21:10:16.180Z,100.00
2023-05-09T21:12:19.534Z,100.00
2023-05-09T21:14:23.413Z,100.00
2023-05-09T21:16:26.615Z,100.00
2023-05-09T21:18:29.733Z,100.00
2023-05-09T21:20:34.267Z,100.00
2023-05-09T21:22:37.528Z,100.00
2023-05-09T21:24:40.894Z,100.00
2023-05-09T21:26:43.938Z,100.00
2023-05-09T21:28:46.991Z,100.00
2023-05-09T21:30:52.118Z,100.00
2023-05-09T21:32:55.451Z,100.00
2023-05-09T21:34:58.650Z,100.00
2023-05-09T21:37:03.257Z,100.00
2023-05-09T21:39:09.666Z,100.00
2023-05-09T21:41:12.899Z,100.00
2023-05-09T21:43:18.240Z,100.00
2023-05-09T21:45:21.421Z,100.00
2023-05-09T21:47:24.704Z,100.00
2023-05-09T21:49:28.481Z,100.00
2023-05-09T21:51:32.008Z,100.00
2023-05-09T21:53:36.584Z,100.00
2023-05-09T21:55:39.858Z,100.00
2023-05-09T21:57:43.059Z,100.00
2023-05-09T21:59:46.170Z,100.00
2023-05-09T22:01:49.737Z,100.00
2023-05-09T22:03:53.001Z,100.00
2023-05-09T22:05:56.201Z,100.00
2023-05-09T22:07:59.332Z,100.00
2023-05-09T22:10:04.033Z,100.00
2023-05-09T22:12:07.570Z,100.00
2023-05-09T22:14:11.251Z,100.00
2023-05-09T22:16:14.441Z,100.00
2023-05-09T22:18:17.638Z,100.00
2023-05-09T22:20:21.107Z,100.00
2023-05-09T22:22:24.235Z,100.00
2023-05-09T22:24:27.334Z,100.00
2023-05-09T22:26:31.743Z,100.00
2023-05-09T22:28:34.820Z,100.00
2023-05-09T22:30:38.546Z,100.00
2023-05-09T22:32:41.802Z,100.00
2023-05-09T22:34:48.155Z,100.00
2023-05-09T22:36:51.261Z,100.00
2023-05-09T22:38:54.354Z,100.00
2023-05-09T22:40:57.415Z,100.00
2023-05-09T22:43:01.904Z,100.00
2023-05-09T22:45:05.761Z,100.00
2023-05-09T22:47:09.116Z,100.00
2023-05-09T22:49:12.149Z,100.00
2023-05-09T22:51:15.609Z,100.00
2023-05-09T22:53:18.881Z,100.00
2023-05-09T22:55:22.272Z,99.85
2023-05-09T22:57:25.395Z,100.00
2023-05-09T22:59:29.860Z,100.00
2023-05-09T23:01:33.277Z,100.00
2023-05-09T23:03:36.330Z,100.00
2023-05-09T23:05:39.831Z,100.00
2023-05-09T23:07:42.831Z,100.00
2023-05-09T23:09:45.877Z,100.00
2023-05-09T23:11:49.062Z,100.00
2023-05-09T23:13:52.273Z,100.00
2023-05-09T23:15:56.929Z,100.00
2023-05-09T23:18:00.071Z,100.00
2023-05-09T23:20:04.349Z,100.00
2023-05-09T23:22:07.440Z,100.00
2023-05-09T23:24:10.565Z,100.00
2023-05-09T23:26:13.713Z,100.00
2023-05-09T23:28:16.762Z,100.00
2023-05-09T23:30:19.788Z,100.00
2023-05-09T23:32:24.223Z,100.00
2023-05-09T23:34:27.244Z,100.00
2023-05-09T23:36:30.225Z,100.00
2023-05-09T23:38:33.354Z,100.00
2023-05-09T23:40:36.445Z,100.00
2023-05-09T23:42:39.527Z,100.00
2023-05-09T23:44:42.619Z,100.00
2023-05-09T23:46:45.817Z,100.00
2023-05-09T23:48:50.309Z,100.00
2023-05-09T23:50:53.422Z,100.00
2023-05-09T23:52:56.499Z,100.00
2023-05-09T23:54:59.479Z,100.00
2023-05-09T23:57:02.520Z,100.00
2023-05-09T23:59:05.541Z,100.00
