createdAt,value
2023-02-07T00:01:39.938Z,99.90
2023-02-07T00:04:08.040Z,99.90
2023-02-07T00:06:37.940Z,99.90
2023-02-07T00:09:09.273Z,99.90
2023-02-07T00:11:40.660Z,99.90
2023-02-07T00:14:13.144Z,99.90
2023-02-07T00:16:42.808Z,99.90
2023-02-07T00:19:11.137Z,99.90
2023-02-07T00:21:39.306Z,99.90
2023-02-07T00:24:08.069Z,99.90
2023-02-07T00:26:36.506Z,99.90
2023-02-07T00:29:05.483Z,99.90
2023-02-07T00:31:36.658Z,99.90
2023-02-07T00:34:08.320Z,99.90
2023-02-07T00:36:37.917Z,99.90
2023-02-07T00:39:08.590Z,99.90
2023-02-07T00:41:36.772Z,99.90
2023-02-07T00:44:05.367Z,99.90
2023-02-07T00:46:35.615Z,99.90
2023-02-07T00:49:04.148Z,99.90
2023-02-07T00:51:33.764Z,99.90
2023-02-07T00:54:02.142Z,99.90
2023-02-07T00:56:32.550Z,99.90
2023-02-07T00:59:01.285Z,99.90
2023-02-07T01:01:29.649Z,99.90
2023-02-07T01:03:59.319Z,99.90
2023-02-07T01:06:29.501Z,99.90
2023-02-07T01:08:59.925Z,99.90
2023-02-07T01:11:29.528Z,99.90
2023-02-07T01:14:00.030Z,99.90
2023-02-07T01:16:30.794Z,99.90
2023-02-07T01:19:03.139Z,99.90
2023-02-07T01:21:31.401Z,99.90
2023-02-07T01:24:00.101Z,99.90
2023-02-07T01:26:29.011Z,99.90
2023-02-07T01:28:58.133Z,99.90
2023-02-07T01:31:27.028Z,99.90
2023-02-07T01:33:56.914Z,99.90
2023-02-07T01:36:29.185Z,99.90
2023-02-07T01:38:58.046Z,99.90
2023-02-07T01:41:27.916Z,99.90
2023-02-07T01:44:01.239Z,99.90
2023-02-07T01:46:31.897Z,99.90
2023-02-07T01:49:07.039Z,99.90
2023-02-07T01:51:38.630Z,99.90
2023-02-07T01:54:13.100Z,99.90
2023-02-07T01:56:47.440Z,99.90
2023-02-07T01:59:17.804Z,99.90
2023-02-07T02:01:48.297Z,99.90
2023-02-07T02:04:16.717Z,99.90
2023-02-07T02:06:49.131Z,99.90
2023-02-07T02:09:18.423Z,99.90
2023-02-07T02:12:26.829Z,99.90
2023-02-07T02:15:15.665Z,99.90
2023-02-07T02:18:04.332Z,99.90
2023-02-07T02:22:00.955Z,99.90
2023-02-07T02:25:34.130Z,99.90
2023-02-07T02:28:42.585Z,99.90
2023-02-07T02:31:54.729Z,99.90
2023-02-07T02:34:35.381Z,99.90
2023-02-07T02:37:14.712Z,99.90
2023-02-07T02:39:52.384Z,99.90
2023-02-07T02:42:29.350Z,99.90
2023-02-07T02:45:04.045Z,99.90
2023-02-07T02:47:33.727Z,99.90
2023-02-07T02:50:03.646Z,99.90
2023-02-07T02:52:49.600Z,99.90
2023-02-07T02:55:27.896Z,99.90
2023-02-07T02:58:10.860Z,99.90
2023-02-07T03:00:56.602Z,99.90
2023-02-07T03:03:56.168Z,99.90
2023-02-07T03:06:52.987Z,99.90
2023-02-07T03:09:38.663Z,99.90
2023-02-07T03:12:17.909Z,99.90
2023-02-07T03:15:02.618Z,99.90
2023-02-07T03:17:39.180Z,99.90
2023-02-07T03:20:15.662Z,99.90
2023-02-07T03:22:48.380Z,99.90
2023-02-07T03:25:18.542Z,99.90
2023-02-07T03:27:48.846Z,99.90
2023-02-07T03:30:22.356Z,99.90
2023-02-07T03:32:57.568Z,99.90
2023-02-07T03:35:30.739Z,99.90
2023-02-07T03:38:03.394Z,99.90
2023-02-07T03:40:38.675Z,99.90
2023-02-07T03:43:13.210Z,99.90
2023-02-07T03:45:41.512Z,99.90
2023-02-07T03:48:09.880Z,99.90
2023-02-07T03:50:38.076Z,99.90
2023-02-07T03:53:07.596Z,99.90
2023-02-07T03:55:36.388Z,99.90
2023-02-07T03:58:04.860Z,99.90
2023-02-07T04:00:32.983Z,99.90
2023-02-07T04:03:00.994Z,99.90
2023-02-07T04:05:29.213Z,99.90
2023-02-07T04:07:57.272Z,99.90
2023-02-07T04:10:26.711Z,99.90
2023-02-07T04:12:54.798Z,99.90
2023-02-07T04:15:23.056Z,99.90
2023-02-07T04:17:51.059Z,99.90
2023-02-07T04:20:19.498Z,99.90
2023-02-07T04:22:47.503Z,99.90
2023-02-07T04:25:15.536Z,99.90
2023-02-07T04:27:44.943Z,99.90
2023-02-07T04:30:14.990Z,99.90
2023-02-07T04:32:43.070Z,99.90
2023-02-07T04:35:11.161Z,99.90
2023-02-07T04:37:40.606Z,99.90
2023-02-07T04:40:10.716Z,99.90
2023-02-07T04:42:38.746Z,99.90
2023-02-07T04:45:10.057Z,99.90
2023-02-07T04:47:38.106Z,99.90
2023-02-07T04:50:06.685Z,99.90
2023-02-07T04:52:34.810Z,99.90
2023-02-07T04:55:02.911Z,99.90
2023-02-07T04:57:30.910Z,99.90
2023-02-07T04:59:58.926Z,99.90
2023-02-07T05:02:30.046Z,99.90
2023-02-07T05:04:58.134Z,99.90
2023-02-07T05:07:26.156Z,99.90
2023-02-07T05:09:55.362Z,99.90
2023-02-07T05:12:23.378Z,99.90
2023-02-07T05:14:51.491Z,99.90
2023-02-07T05:17:19.606Z,99.90
2023-02-07T05:19:48.999Z,99.90
2023-02-07T05:22:17.365Z,99.90
2023-02-07T05:24:45.399Z,99.90
2023-02-07T05:27:13.662Z,99.90
2023-02-07T05:29:41.747Z,99.90
2023-02-07T05:32:31.638Z,99.90
2023-02-07T05:35:01.593Z,99.90
2023-02-07T05:37:29.721Z,99.90
2023-02-07T05:39:57.820Z,99.90
2023-02-07T05:42:25.986Z,99.90
2023-02-07T05:44:54.190Z,99.90
2023-02-07T05:47:22.442Z,99.90
2023-02-07T05:49:50.702Z,99.90
2023-02-07T05:52:20.318Z,99.90
2023-02-07T05:54:48.437Z,99.90
2023-02-07T05:57:16.513Z,99.90
2023-02-07T05:59:44.670Z,99.90
2023-02-07T06:02:13.026Z,99.90
2023-02-07T06:04:43.022Z,99.90
2023-02-07T06:07:11.164Z,99.90
2023-02-07T06:09:40.795Z,99.90
2023-02-07T06:12:09.414Z,99.90
2023-02-07T06:14:37.809Z,99.90
2023-02-07T06:17:05.929Z,99.90
2023-02-07T06:19:34.298Z,99.90
2023-02-07T06:22:02.649Z,99.90
2023-02-07T06:24:30.863Z,99.90
2023-02-07T06:27:00.386Z,99.90
2023-02-07T06:29:28.728Z,99.90
2023-02-07T06:31:56.903Z,99.90
2023-02-07T06:34:25.210Z,99.90
2023-02-07T06:36:53.508Z,99.90
2023-02-07T06:39:21.730Z,99.90
2023-02-07T06:41:50.070Z,99.90
2023-02-07T06:44:19.569Z,99.90
2023-02-07T06:46:47.640Z,99.90
2023-02-07T06:49:16.021Z,99.90
2023-02-07T06:51:44.224Z,99.90
2023-02-07T06:54:12.275Z,99.90
2023-02-07T06:56:40.346Z,99.90
2023-02-07T06:59:08.454Z,99.90
2023-02-07T07:01:37.959Z,99.90
2023-02-07T07:04:06.406Z,99.90
2023-02-07T07:06:34.879Z,99.90
2023-02-07T07:09:03.066Z,99.90
2023-02-07T07:11:31.342Z,99.90
2023-02-07T07:14:00.368Z,99.90
2023-02-07T07:16:28.506Z,99.90
2023-02-07T07:18:57.987Z,99.90
2023-02-07T07:21:27.647Z,99.90
2023-02-07T07:23:56.530Z,99.90
2023-02-07T07:26:24.855Z,99.90
2023-02-07T07:28:58.000Z,99.90
2023-02-07T07:31:26.403Z,99.90
2023-02-07T07:33:56.927Z,99.90
2023-02-07T07:36:25.090Z,99.90
2023-02-07T07:38:53.340Z,99.90
2023-02-07T07:41:21.738Z,99.90
2023-02-07T07:43:49.933Z,99.90
2023-02-07T07:46:18.070Z,99.90
2023-02-07T07:48:46.329Z,99.90
2023-02-07T07:51:15.998Z,99.90
2023-02-07T07:53:44.241Z,99.90
2023-02-07T07:56:12.637Z,99.90
2023-02-07T07:58:41.001Z,99.90
2023-02-07T08:01:09.069Z,99.90
2023-02-07T08:03:37.600Z,99.90
2023-02-07T08:06:07.036Z,99.90
2023-02-07T08:08:36.525Z,99.90
2023-02-07T08:11:06.706Z,99.90
2023-02-07T08:13:34.910Z,99.90
2023-02-07T08:16:04.133Z,99.90
2023-02-07T08:18:32.174Z,99.90
2023-02-07T08:21:00.222Z,99.90
2023-02-07T08:23:28.361Z,99.90
2023-02-07T08:25:57.748Z,99.90
2023-02-07T08:28:27.249Z,99.90
2023-02-07T08:30:55.383Z,99.90
2023-02-07T08:33:24.105Z,99.90
2023-02-07T08:35:52.160Z,99.90
2023-02-07T08:38:20.325Z,99.90
2023-02-07T08:40:48.438Z,99.90
2023-02-07T08:43:18.029Z,99.90
2023-02-07T08:45:50.054Z,99.90
2023-02-07T08:48:18.641Z,63.30
2023-02-07T08:50:46.887Z,49.60
2023-02-07T08:53:14.893Z,40.50
2023-02-07T08:55:43.853Z,37.10
2023-02-07T08:58:12.031Z,34.20
2023-02-07T09:00:41.838Z,31.00
2023-02-07T09:03:10.298Z,29.90
2023-02-07T09:05:38.332Z,25.90
2023-02-07T09:08:06.614Z,25.20
2023-02-07T09:10:34.737Z,24.30
2023-02-07T09:13:02.854Z,24.80
2023-02-07T09:15:31.097Z,23.40
2023-02-07T09:18:00.568Z,23.70
2023-02-07T09:20:28.707Z,23.40
2023-02-07T09:23:14.501Z,22.50
2023-02-07T09:25:42.888Z,22.40
2023-02-07T09:28:11.616Z,21.40
2023-02-07T09:30:42.767Z,21.20
2023-02-07T09:33:15.032Z,20.70
2023-02-07T09:35:46.378Z,19.80
2023-02-07T09:38:19.018Z,19.90
2023-02-07T09:40:50.191Z,21.00
2023-02-07T09:43:38.015Z,19.60
2023-02-07T09:46:14.755Z,18.30
2023-02-07T09:48:53.226Z,18.30
2023-02-07T09:51:25.119Z,18.20
2023-02-07T09:54:00.878Z,18.00
2023-02-07T09:56:33.701Z,18.10
2023-02-07T09:59:07.427Z,18.40
2023-02-07T10:01:40.945Z,17.50
2023-02-07T10:04:36.011Z,17.30
2023-02-07T10:07:08.690Z,17.30
2023-02-07T10:09:41.566Z,16.20
2023-02-07T10:12:34.027Z,16.50
2023-02-07T10:15:36.318Z,17.10
2023-02-07T10:18:29.965Z,16.30
2023-02-07T10:21:09.701Z,16.50
2023-02-07T10:24:01.422Z,14.40
2023-02-07T10:26:37.986Z,13.60
2023-02-07T10:29:33.828Z,14.40
2023-02-07T10:32:13.650Z,12.50
2023-02-07T10:34:47.750Z,12.20
2023-02-07T10:37:21.580Z,11.20
2023-02-07T10:40:01.967Z,12.00
2023-02-07T10:42:35.071Z,11.80
2023-02-07T10:45:03.526Z,11.70
2023-02-07T10:47:37.460Z,11.80
2023-02-07T10:50:13.926Z,11.80
2023-02-07T10:52:51.309Z,10.80
2023-02-07T10:55:34.851Z,10.10
2023-02-07T10:58:17.693Z,8.90
2023-02-07T11:00:52.176Z,9.60
2023-02-07T11:03:22.490Z,10.20
2023-02-07T11:05:59.281Z,9.30
2023-02-07T11:08:31.496Z,9.40
2023-02-07T11:11:17.848Z,8.00
2023-02-07T11:13:51.849Z,7.50
2023-02-07T11:16:23.203Z,7.50
2023-02-07T11:19:00.491Z,7.30
2023-02-07T11:21:35.777Z,7.30
2023-02-07T11:24:09.687Z,6.40
2023-02-07T11:26:54.261Z,7.00
2023-02-07T11:29:25.108Z,6.30
2023-02-07T11:32:01.014Z,7.00
2023-02-07T11:34:44.382Z,7.80
2023-02-07T11:37:26.076Z,8.50
2023-02-07T11:40:15.948Z,6.80
2023-02-07T11:42:44.046Z,4.70
2023-02-07T11:45:18.358Z,3.90
2023-02-07T11:47:50.397Z,5.00
2023-02-07T11:50:25.180Z,4.80
2023-02-07T11:52:57.165Z,4.80
2023-02-07T11:55:32.273Z,5.60
2023-02-07T11:58:08.665Z,6.20
2023-02-07T12:00:39.583Z,7.00
2023-02-07T12:03:22.433Z,7.70
2023-02-07T12:05:55.486Z,8.10
2023-02-07T12:08:28.488Z,9.90
2023-02-07T12:11:03.059Z,9.40
2023-02-07T12:13:39.918Z,10.10
2023-02-07T12:16:18.696Z,11.80
2023-02-07T12:18:55.916Z,10.90
2023-02-07T12:21:30.577Z,12.30
2023-02-07T12:24:04.655Z,11.80
2023-02-07T12:26:41.973Z,11.70
2023-02-07T12:29:31.940Z,11.70
2023-02-07T12:32:08.424Z,11.70
2023-02-07T12:34:51.431Z,13.40
2023-02-07T12:37:27.526Z,12.90
2023-02-07T12:40:05.588Z,14.40
2023-02-07T12:42:42.995Z,15.60
2023-02-07T12:45:17.631Z,16.90
2023-02-07T12:48:00.661Z,17.30
2023-02-07T12:50:56.181Z,17.40
2023-02-07T12:53:42.646Z,18.20
2023-02-07T12:56:37.762Z,18.30
2023-02-07T12:59:19.389Z,18.00
2023-02-07T13:01:54.496Z,17.60
2023-02-07T13:05:00.304Z,17.80
2023-02-07T13:07:46.355Z,18.10
2023-02-07T13:10:29.033Z,18.60
2023-02-07T13:13:08.028Z,17.90
2023-02-07T13:15:48.231Z,17.80
2023-02-07T13:18:28.036Z,17.90
2023-02-07T13:21:11.756Z,18.20
2023-02-07T13:23:46.324Z,18.20
2023-02-07T13:26:20.269Z,18.10
2023-02-07T13:28:56.052Z,17.50
2023-02-07T13:31:38.861Z,16.30
2023-02-07T13:34:16.961Z,16.80
2023-02-07T13:36:49.029Z,17.90
2023-02-07T13:39:35.203Z,18.00
2023-02-07T13:42:21.639Z,17.80
2023-02-07T13:45:02.908Z,17.50
2023-02-07T13:47:59.582Z,17.50
2023-02-07T13:50:45.708Z,17.50
2023-02-07T13:53:33.154Z,17.10
2023-02-07T13:56:04.558Z,17.70
2023-02-07T13:59:12.534Z,17.50
2023-02-07T14:01:52.040Z,18.00
2023-02-07T14:04:23.744Z,17.70
2023-02-07T14:07:11.768Z,17.60
2023-02-07T14:09:45.906Z,17.30
2023-02-07T14:12:23.480Z,17.60
2023-02-07T14:15:02.244Z,17.60
2023-02-07T14:17:59.674Z,17.10
2023-02-07T14:20:50.460Z,17.20
2023-02-07T14:23:20.888Z,16.50
2023-02-07T14:25:50.476Z,17.00
2023-02-07T14:28:40.890Z,17.80
2023-02-07T14:31:25.240Z,17.40
2023-02-07T14:34:14.045Z,17.10
2023-02-07T14:36:45.468Z,17.30
2023-02-07T14:39:30.786Z,17.40
2023-02-07T14:42:18.147Z,17.70
2023-02-07T14:44:51.024Z,17.70
2023-02-07T14:47:27.803Z,18.00
2023-02-07T14:50:01.145Z,17.70
2023-02-07T14:52:36.951Z,17.20
2023-02-07T14:55:17.842Z,17.10
2023-02-07T14:57:55.804Z,16.70
2023-02-07T15:00:34.446Z,17.10
2023-02-07T15:03:11.675Z,16.70
2023-02-07T15:05:50.693Z,16.40
2023-02-07T15:08:26.202Z,16.80
2023-02-07T15:10:58.317Z,16.40
2023-02-07T15:13:32.404Z,16.00
2023-02-07T15:16:07.016Z,16.10
2023-02-07T15:18:41.302Z,16.10
2023-02-07T15:21:20.025Z,16.10
2023-02-07T15:23:58.353Z,17.00
2023-02-07T15:26:26.750Z,16.70
2023-02-07T15:29:01.304Z,15.80
2023-02-07T15:31:39.151Z,15.90
2023-02-07T15:34:15.956Z,16.40
2023-02-07T15:36:46.828Z,15.90
2023-02-07T15:39:21.181Z,12.60
2023-02-07T15:41:51.997Z,12.50
2023-02-07T15:44:23.850Z,12.90
2023-02-07T15:46:54.985Z,12.80
2023-02-07T15:49:31.917Z,13.60
2023-02-07T15:52:12.226Z,14.60
2023-02-07T15:54:48.047Z,14.40
2023-02-07T15:57:26.400Z,14.00
2023-02-07T16:00:01.371Z,15.00
2023-02-07T16:02:34.626Z,15.20
2023-02-07T16:05:10.371Z,15.70
2023-02-07T16:07:39.759Z,16.90
2023-02-07T16:10:34.035Z,17.00
2023-02-07T16:13:03.849Z,16.30
2023-02-07T16:15:35.367Z,17.20
2023-02-07T16:18:05.579Z,17.70
2023-02-07T16:20:37.802Z,18.50
2023-02-07T16:23:10.285Z,18.40
2023-02-07T16:25:39.850Z,18.80
2023-02-07T16:28:15.439Z,20.60
2023-02-07T16:30:43.570Z,22.10
2023-02-07T16:33:14.648Z,22.80
2023-02-07T16:35:42.858Z,24.00
2023-02-07T16:38:10.882Z,24.70
2023-02-07T16:40:41.058Z,25.50
2023-02-07T16:43:10.251Z,26.10
2023-02-07T16:45:40.196Z,26.10
2023-02-07T16:48:16.183Z,25.00
2023-02-07T16:50:44.464Z,25.00
2023-02-07T16:53:12.560Z,25.40
2023-02-07T16:55:42.456Z,26.20
2023-02-07T16:58:25.443Z,27.80
2023-02-07T17:00:54.296Z,29.80
2023-02-07T17:03:23.052Z,30.60
2023-02-07T17:05:51.204Z,33.50
2023-02-07T17:08:27.202Z,38.70
2023-02-07T17:11:01.538Z,41.70
2023-02-07T17:13:29.897Z,44.30
2023-02-07T17:15:58.312Z,48.40
2023-02-07T17:18:27.244Z,50.20
2023-02-07T17:20:56.750Z,60.60
2023-02-07T17:23:25.266Z,74.20
2023-02-07T17:25:53.371Z,67.40
2023-02-07T17:28:22.954Z,67.00
2023-02-07T17:30:51.515Z,66.10
2023-02-07T17:33:21.312Z,65.70
2023-02-07T17:35:49.617Z,65.60
2023-02-07T17:38:17.668Z,63.50
2023-02-07T17:40:45.956Z,61.40
2023-02-07T17:43:14.024Z,60.60
2023-02-07T17:45:43.457Z,68.30
2023-02-07T17:48:13.457Z,69.40
2023-02-07T17:50:42.397Z,69.00
2023-02-07T17:53:12.157Z,67.00
2023-02-07T17:55:40.346Z,69.20
2023-02-07T17:58:08.490Z,79.00
2023-02-07T18:00:40.197Z,87.40
2023-02-07T18:03:12.282Z,92.70
2023-02-07T18:05:42.260Z,95.10
2023-02-07T18:08:15.003Z,97.10
2023-02-07T18:10:43.207Z,99.90
2023-02-07T18:13:11.278Z,99.90
2023-02-07T18:15:39.396Z,99.90
2023-02-07T18:18:08.849Z,99.90
2023-02-07T18:20:36.952Z,99.90
2023-02-07T18:23:06.454Z,99.90
2023-02-07T18:25:34.573Z,99.90
2023-02-07T18:28:02.658Z,99.90
2023-02-07T18:30:31.060Z,99.90
2023-02-07T18:33:00.424Z,99.90
2023-02-07T18:35:30.552Z,99.90
2023-02-07T18:37:58.590Z,99.90
2023-02-07T18:40:26.696Z,99.90
2023-02-07T18:42:55.161Z,99.90
2023-02-07T18:45:23.468Z,99.90
2023-02-07T18:47:52.173Z,99.90
2023-02-07T18:50:20.547Z,99.90
2023-02-07T18:52:50.082Z,99.90
2023-02-07T18:55:18.385Z,99.90
2023-02-07T18:57:46.462Z,99.90
2023-02-07T19:00:16.245Z,99.90
2023-02-07T19:02:44.357Z,99.90
2023-02-07T19:05:12.508Z,99.90
2023-02-07T19:07:40.653Z,99.90
2023-02-07T19:10:12.486Z,99.90
2023-02-07T19:12:40.871Z,99.90
2023-02-07T19:15:10.456Z,99.90
2023-02-07T19:17:38.654Z,99.90
2023-02-07T19:20:07.600Z,99.90
2023-02-07T19:22:36.901Z,99.90
2023-02-07T19:25:06.780Z,99.90
2023-02-07T19:27:36.210Z,93.60
2023-02-07T19:30:04.508Z,91.20
2023-02-07T19:32:32.497Z,83.20
2023-02-07T19:35:00.512Z,76.00
2023-02-07T19:37:28.594Z,73.30
2023-02-07T19:39:57.156Z,76.50
2023-02-07T19:42:25.807Z,83.90
2023-02-07T19:44:55.300Z,90.80
2023-02-07T19:47:27.202Z,93.50
2023-02-07T19:49:55.249Z,94.60
2023-02-07T19:52:24.620Z,93.00
2023-02-07T19:54:53.679Z,93.20
2023-02-07T19:57:23.047Z,95.20
2023-02-07T19:59:51.313Z,93.00
2023-02-07T20:02:20.786Z,91.30
2023-02-07T20:04:49.115Z,90.40
2023-02-07T20:07:17.135Z,87.70
2023-02-07T20:09:45.144Z,85.20
2023-02-07T20:12:13.660Z,86.40
2023-02-07T20:14:41.736Z,89.20
2023-02-07T20:17:09.979Z,93.50
2023-02-07T20:19:39.718Z,99.90
2023-02-07T20:22:07.827Z,99.90
2023-02-07T20:24:36.010Z,99.90
2023-02-07T20:27:04.480Z,99.90
2023-02-07T20:29:33.064Z,99.90
2023-02-07T20:32:01.269Z,99.90
2023-02-07T20:34:29.392Z,99.90
2023-02-07T20:36:58.758Z,99.90
2023-02-07T20:39:29.140Z,99.90
2023-02-07T20:41:57.194Z,99.90
2023-02-07T20:44:26.575Z,99.90
2023-02-07T20:46:56.993Z,99.90
2023-02-07T20:49:28.431Z,99.90
2023-02-07T20:52:00.292Z,99.90
2023-02-07T20:54:31.112Z,99.90
2023-02-07T20:56:59.380Z,99.90
2023-02-07T20:59:32.573Z,99.90
2023-02-07T21:02:01.774Z,99.90
2023-02-07T21:04:30.882Z,99.90
2023-02-07T21:07:01.090Z,99.90
2023-02-07T21:09:29.325Z,99.90
2023-02-07T21:11:58.215Z,99.90
2023-02-07T21:14:30.147Z,99.90
2023-02-07T21:17:02.332Z,99.90
2023-02-07T21:19:30.670Z,99.90
2023-02-07T21:22:00.249Z,99.90
2023-02-07T21:24:28.640Z,99.90
2023-02-07T21:26:57.745Z,99.90
2023-02-07T21:29:27.932Z,99.90
2023-02-07T21:31:56.773Z,99.90
2023-02-07T21:34:25.503Z,99.90
2023-02-07T21:36:54.291Z,99.90
2023-02-07T21:39:24.530Z,99.90
2023-02-07T21:41:53.212Z,99.90
2023-02-07T21:44:22.151Z,99.90
2023-02-07T21:46:51.362Z,99.90
2023-02-07T21:49:20.690Z,99.90
2023-02-07T21:51:53.449Z,99.90
2023-02-07T21:54:23.056Z,99.90
2023-02-07T21:56:51.899Z,99.90
2023-02-07T21:59:22.408Z,99.90
2023-02-07T22:01:51.132Z,99.90
2023-02-07T22:04:19.926Z,99.90
2023-02-07T22:06:49.327Z,99.90
2023-02-07T22:09:19.810Z,99.90
2023-02-07T22:11:49.523Z,99.90
2023-02-07T22:14:19.327Z,99.90
2023-02-07T22:16:50.745Z,99.90
2023-02-07T22:19:19.634Z,99.90
2023-02-07T22:21:50.397Z,99.90
2023-02-07T22:24:20.105Z,99.90
2023-02-07T22:26:49.818Z,99.90
2023-02-07T22:29:17.985Z,99.90
2023-02-07T22:31:46.233Z,99.90
2023-02-07T22:34:15.756Z,99.90
2023-02-07T22:36:45.997Z,99.90
2023-02-07T22:39:17.460Z,99.90
2023-02-07T22:41:46.248Z,99.90
2023-02-07T22:44:16.032Z,99.90
2023-02-07T22:46:44.538Z,99.90
2023-02-07T22:49:12.617Z,99.90
2023-02-07T22:51:40.712Z,99.90
2023-02-07T22:54:16.677Z,99.90
2023-02-07T22:56:45.771Z,99.90
2023-02-07T22:59:15.658Z,99.90
2023-02-07T23:01:45.725Z,99.90
2023-02-07T23:04:17.687Z,99.90
2023-02-07T23:06:47.409Z,99.90
2023-02-07T23:09:15.670Z,99.90
2023-02-07T23:11:43.829Z,99.90
2023-02-07T23:14:12.439Z,99.90
2023-02-07T23:16:41.981Z,99.90
2023-02-07T23:19:15.123Z,99.90
2023-02-07T23:21:43.786Z,99.90
2023-02-07T23:24:12.384Z,99.90
2023-02-07T23:26:41.320Z,99.90
2023-02-07T23:29:09.879Z,99.90
2023-02-07T23:31:38.135Z,99.90
2023-02-07T23:34:09.346Z,99.90
2023-02-07T23:36:38.390Z,99.90
2023-02-07T23:39:07.584Z,99.90
2023-02-07T23:41:35.654Z,99.90
2023-02-07T23:44:04.815Z,99.90
2023-02-07T23:46:33.459Z,99.90
2023-02-07T23:49:02.180Z,99.90
2023-02-07T23:51:32.077Z,99.90
2023-02-07T23:54:00.199Z,99.90
2023-02-07T23:56:28.786Z,99.90
2023-02-07T23:58:56.867Z,99.90
