createdAt,value
2023-05-03T00:00:46.054Z,17.91
2023-05-03T00:03:16.542Z,17.92
2023-05-03T00:05:47.407Z,17.92
2023-05-03T00:08:18.982Z,17.92
2023-05-03T00:10:49.420Z,17.94
2023-05-03T00:13:19.904Z,17.94
2023-05-03T00:15:50.322Z,17.94
2023-05-03T00:18:21.189Z,17.94
2023-05-03T00:20:52.732Z,17.95
2023-05-03T00:23:23.566Z,17.95
2023-05-03T00:26:01.035Z,17.97
2023-05-03T00:28:32.546Z,17.97
2023-05-03T00:31:12.328Z,17.97
2023-05-03T00:33:43.309Z,17.98
2023-05-03T00:36:15.989Z,17.97
2023-05-03T00:38:46.418Z,17.97
2023-05-03T00:41:16.809Z,17.99
2023-05-03T00:43:47.268Z,17.98
2023-05-03T00:46:17.995Z,17.99
2023-05-03T00:48:51.062Z,17.99
2023-05-03T00:51:22.757Z,18.00
2023-05-03T00:53:53.787Z,18.00
2023-05-03T00:56:28.234Z,18.00
2023-05-03T00:58:58.954Z,18.02
2023-05-03T01:01:30.811Z,18.02
2023-05-03T01:04:05.823Z,18.03
2023-05-03T01:07:05.749Z,18.02
2023-05-03T01:09:48.304Z,18.03
2023-05-03T01:12:53.379Z,18.04
2023-05-03T01:15:37.115Z,18.05
2023-05-03T01:18:17.040Z,18.05
2023-05-03T01:20:50.697Z,18.06
2023-05-03T01:23:35.052Z,18.07
2023-05-03T01:26:23.566Z,18.07
2023-05-03T01:28:54.477Z,18.07
2023-05-03T01:31:40.854Z,18.08
2023-05-03T01:34:42.417Z,18.09
2023-05-03T01:37:14.308Z,18.09
2023-05-03T01:40:00.645Z,18.10
2023-05-03T01:42:32.407Z,18.11
2023-05-03T01:45:05.516Z,18.11
2023-05-03T01:47:36.046Z,18.11
2023-05-03T01:50:06.700Z,18.12
2023-05-03T01:52:37.205Z,18.13
2023-05-03T01:55:09.279Z,18.12
2023-05-03T01:57:39.683Z,18.13
2023-05-03T02:00:11.623Z,18.13
2023-05-03T02:02:44.772Z,18.14
2023-05-03T02:05:15.692Z,18.15
2023-05-03T02:07:46.206Z,18.15
2023-05-03T02:10:16.624Z,18.17
2023-05-03T02:12:47.288Z,18.16
2023-05-03T02:15:18.368Z,18.18
2023-05-03T02:17:51.016Z,18.17
2023-05-03T02:20:22.303Z,18.18
2023-05-03T02:22:55.668Z,18.19
2023-05-03T02:25:27.480Z,18.19
2023-05-03T02:27:58.127Z,18.18
2023-05-03T02:30:28.808Z,18.20
2023-05-03T02:32:59.285Z,18.21
2023-05-03T02:35:31.419Z,18.22
2023-05-03T02:38:02.023Z,18.23
2023-05-03T02:40:32.793Z,18.23
2023-05-03T02:43:04.058Z,18.23
2023-05-03T02:45:38.105Z,18.24
2023-05-03T02:48:08.064Z,18.24
2023-05-03T02:50:40.675Z,18.26
2023-05-03T02:53:11.098Z,18.25
2023-05-03T02:55:42.319Z,18.26
2023-05-03T02:58:13.374Z,18.26
2023-05-03T03:00:44.121Z,18.27
2023-05-03T03:03:17.856Z,18.28
2023-05-03T03:05:48.375Z,18.28
2023-05-03T03:08:20.283Z,18.29
2023-05-03T03:10:51.731Z,18.30
2023-05-03T03:13:22.278Z,18.30
2023-05-03T03:15:52.972Z,18.31
2023-05-03T03:18:23.503Z,18.32
2023-05-03T03:20:54.282Z,18.33
2023-05-03T03:23:25.902Z,18.32
2023-05-03T03:25:56.234Z,18.33
2023-05-03T03:28:28.550Z,18.33
2023-05-03T03:31:02.834Z,18.36
2023-05-03T03:33:33.712Z,18.39
2023-05-03T03:36:11.679Z,18.40
2023-05-03T03:38:45.384Z,18.42
2023-05-03T03:41:16.112Z,18.45
2023-05-03T03:43:47.232Z,18.47
2023-05-03T03:46:21.742Z,18.49
2023-05-03T03:48:56.309Z,18.51
2023-05-03T03:51:30.230Z,18.52
2023-05-03T03:54:01.736Z,18.53
2023-05-03T03:56:37.790Z,18.54
2023-05-03T04:01:40.084Z,18.55
2023-05-03T04:04:12.272Z,18.57
2023-05-03T04:06:43.035Z,18.59
2023-05-03T04:09:18.969Z,18.60
2023-05-03T04:11:50.749Z,18.61
2023-05-03T04:14:21.479Z,18.62
2023-05-03T04:16:52.458Z,18.64
2023-05-03T04:19:24.271Z,18.63
2023-05-03T04:21:55.666Z,18.65
2023-05-03T04:24:27.166Z,18.68
2023-05-03T04:27:00.369Z,18.69
2023-05-03T04:29:32.752Z,18.69
2023-05-03T04:32:03.979Z,18.70
2023-05-03T04:34:34.418Z,18.72
2023-05-03T04:37:06.891Z,18.71
2023-05-03T04:39:37.340Z,18.73
2023-05-03T04:42:08.148Z,18.74
2023-05-03T04:44:38.642Z,18.75
2023-05-03T04:47:09.994Z,18.77
2023-05-03T04:49:41.408Z,18.78
2023-05-03T04:52:12.535Z,18.78
2023-05-03T04:54:43.229Z,18.79
2023-05-03T04:57:14.084Z,18.81
2023-05-03T04:59:44.601Z,18.81
2023-05-03T05:02:15.732Z,18.82
2023-05-03T05:04:46.218Z,18.84
2023-05-03T05:07:16.790Z,18.84
2023-05-03T05:09:48.252Z,18.85
2023-05-03T05:12:19.542Z,18.87
2023-05-03T05:14:50.508Z,18.87
2023-05-03T05:17:21.103Z,18.89
2023-05-03T05:19:52.683Z,18.90
2023-05-03T05:22:23.124Z,18.91
2023-05-03T05:24:59.645Z,18.92
2023-05-03T05:27:30.370Z,18.94
2023-05-03T05:30:03.081Z,18.94
2023-05-03T05:32:35.046Z,18.95
2023-05-03T05:35:07.124Z,18.95
2023-05-03T05:37:37.696Z,18.97
2023-05-03T05:40:10.419Z,18.98
2023-05-03T05:42:47.726Z,18.99
2023-05-03T05:45:18.250Z,19.01
2023-05-03T05:47:48.967Z,19.03
2023-05-03T05:50:19.915Z,19.03
2023-05-03T05:52:56.634Z,19.04
2023-05-03T05:55:30.475Z,19.06
2023-05-03T05:58:02.700Z,19.07
2023-05-03T06:00:40.557Z,19.08
2023-05-03T06:03:11.738Z,19.09
2023-05-03T06:05:42.576Z,19.11
2023-05-03T06:08:14.354Z,19.11
2023-05-03T06:10:45.064Z,19.12
2023-05-03T06:13:15.509Z,19.14
2023-05-03T06:15:48.563Z,19.15
2023-05-03T06:18:19.338Z,19.16
2023-05-03T06:20:53.184Z,19.15
2023-05-03T06:23:24.190Z,19.17
2023-05-03T06:25:56.075Z,19.18
2023-05-03T06:28:27.479Z,19.19
2023-05-03T06:30:59.164Z,19.20
2023-05-03T06:33:31.142Z,19.21
2023-05-03T06:36:01.731Z,19.22
2023-05-03T06:38:32.148Z,19.22
2023-05-03T06:41:03.372Z,19.22
2023-05-03T06:43:33.818Z,19.25
2023-05-03T06:46:06.421Z,19.26
2023-05-03T06:48:37.552Z,19.26
2023-05-03T06:51:08.035Z,19.28
2023-05-03T06:53:38.596Z,19.27
2023-05-03T06:56:09.605Z,19.28
2023-05-03T06:58:39.979Z,19.29
2023-05-03T07:01:10.252Z,19.33
2023-05-03T07:03:41.989Z,19.31
2023-05-03T07:06:12.657Z,19.33
2023-05-03T07:08:43.284Z,19.33
2023-05-03T07:11:13.682Z,19.34
2023-05-03T07:13:44.153Z,19.36
2023-05-03T07:16:14.570Z,19.37
2023-05-03T07:18:44.992Z,19.36
2023-05-03T07:21:18.255Z,19.38
2023-05-03T07:23:49.425Z,19.40
2023-05-03T07:26:19.895Z,19.39
2023-05-03T07:28:50.342Z,19.40
2023-05-03T07:31:23.054Z,19.41
2023-05-03T07:33:53.605Z,19.42
2023-05-03T07:36:25.137Z,19.43
2023-05-03T07:38:58.072Z,19.42
2023-05-03T07:41:29.027Z,19.45
2023-05-03T07:43:59.632Z,19.45
2023-05-03T07:46:30.077Z,19.45
2023-05-03T07:49:01.185Z,19.47
2023-05-03T07:51:33.327Z,19.48
2023-05-03T07:54:03.724Z,19.48
2023-05-03T07:56:34.294Z,19.48
2023-05-03T07:59:09.799Z,19.50
2023-05-03T08:01:40.886Z,19.51
2023-05-03T08:04:11.677Z,19.51
2023-05-03T08:06:44.100Z,19.52
2023-05-03T08:09:15.453Z,19.52
2023-05-03T08:11:46.115Z,19.51
2023-05-03T08:14:16.566Z,19.53
2023-05-03T08:16:46.939Z,19.53
2023-05-03T08:19:17.398Z,19.53
2023-05-03T08:21:51.086Z,19.53
2023-05-03T08:24:21.562Z,19.55
2023-05-03T08:26:52.539Z,19.54
2023-05-03T08:29:24.090Z,19.55
2023-05-03T08:31:55.680Z,19.54
2023-05-03T08:34:29.200Z,19.55
2023-05-03T08:36:59.997Z,19.56
2023-05-03T08:39:32.675Z,19.55
2023-05-03T08:42:08.524Z,19.55
2023-05-03T08:44:52.018Z,19.56
2023-05-03T08:47:23.526Z,19.56
2023-05-03T08:49:55.583Z,19.57
2023-05-03T08:52:26.120Z,19.56
2023-05-03T08:54:56.438Z,19.56
2023-05-03T08:57:28.259Z,19.56
2023-05-03T09:00:02.618Z,19.57
2023-05-03T09:02:36.367Z,19.58
2023-05-03T09:05:08.511Z,19.57
2023-05-03T09:07:39.483Z,19.58
2023-05-03T09:10:26.085Z,19.58
2023-05-03T09:13:02.590Z,19.59
2023-05-03T09:15:34.221Z,19.58
2023-05-03T09:18:22.935Z,19.58
2023-05-03T09:20:53.897Z,19.59
2023-05-03T09:23:33.256Z,19.59
2023-05-03T09:26:03.969Z,19.59
2023-05-03T09:28:45.068Z,19.59
2023-05-03T09:31:15.441Z,19.60
2023-05-03T09:33:45.960Z,19.59
2023-05-03T09:36:16.617Z,19.59
2023-05-03T09:38:46.996Z,19.60
2023-05-03T09:41:17.895Z,19.61
2023-05-03T09:43:53.681Z,19.59
2023-05-03T09:46:30.138Z,19.60
2023-05-03T09:49:00.759Z,19.60
2023-05-03T09:51:33.425Z,19.61
2023-05-03T09:54:05.008Z,19.60
2023-05-03T09:56:35.732Z,19.60
2023-05-03T09:59:08.321Z,19.62
2023-05-03T10:01:40.172Z,19.62
2023-05-03T10:04:11.829Z,19.61
2023-05-03T10:06:43.759Z,19.61
2023-05-03T10:09:41.726Z,19.62
2023-05-03T10:12:14.232Z,19.62
2023-05-03T10:14:46.515Z,19.62
2023-05-03T10:17:35.407Z,19.62
2023-05-03T10:20:29.875Z,19.62
2023-05-03T10:23:13.731Z,19.63
2023-05-03T10:26:14.881Z,19.62
2023-05-03T10:28:45.492Z,19.63
2023-05-03T10:31:52.060Z,19.62
2023-05-03T10:34:24.300Z,19.63
2023-05-03T10:36:55.615Z,19.63
2023-05-03T10:39:26.442Z,19.62
2023-05-03T10:42:10.402Z,19.63
2023-05-03T10:44:54.499Z,19.65
2023-05-03T10:47:26.407Z,19.64
2023-05-03T10:50:16.795Z,19.64
2023-05-03T10:52:47.480Z,19.64
2023-05-03T10:55:22.274Z,19.64
2023-05-03T10:57:56.597Z,19.64
2023-05-03T11:00:27.246Z,19.64
2023-05-03T11:03:31.113Z,19.64
2023-05-03T11:06:00.827Z,19.64
2023-05-03T11:08:38.995Z,19.66
2023-05-03T11:11:11.395Z,19.66
2023-05-03T11:13:42.052Z,19.66
2023-05-03T11:16:13.103Z,19.65
2023-05-03T11:18:44.296Z,19.65
2023-05-03T11:21:15.321Z,19.65
2023-05-03T11:23:47.408Z,19.66
2023-05-03T11:26:17.919Z,19.66
2023-05-03T11:28:48.779Z,19.66
2023-05-03T11:31:19.455Z,19.67
2023-05-03T11:33:52.911Z,19.66
2023-05-03T11:36:23.316Z,19.67
2023-05-03T11:38:53.942Z,19.66
2023-05-03T11:41:24.313Z,19.67
2023-05-03T11:44:03.987Z,19.67
2023-05-03T11:46:40.619Z,19.67
2023-05-03T11:49:12.824Z,19.67
2023-05-03T11:51:48.435Z,19.67
2023-05-03T11:54:25.978Z,19.68
2023-05-03T11:57:01.534Z,19.68
2023-05-03T11:59:42.017Z,19.67
2023-05-03T12:02:15.755Z,19.68
2023-05-03T12:04:46.890Z,19.67
2023-05-03T12:07:19.887Z,19.68
2023-05-03T12:10:00.591Z,19.69
2023-05-03T12:12:42.931Z,19.68
2023-05-03T12:15:36.844Z,19.69
2023-05-03T12:18:13.475Z,19.69
2023-05-03T12:21:29.057Z,19.68
2023-05-03T12:23:34.857Z,19.69
2023-05-03T12:26:05.947Z,19.69
2023-05-03T12:28:36.781Z,19.68
2023-05-03T12:31:07.746Z,19.69
2023-05-03T12:33:38.852Z,19.68
2023-05-03T12:36:13.369Z,19.69
2023-05-03T12:38:45.280Z,19.69
2023-05-03T12:41:33.158Z,19.69
2023-05-03T12:44:10.514Z,19.68
2023-05-03T12:46:44.788Z,19.68
2023-05-03T12:49:16.175Z,19.69
2023-05-03T12:51:55.419Z,19.70
2023-05-03T12:54:34.090Z,19.70
2023-05-03T12:57:08.825Z,19.69
2023-05-03T12:59:42.508Z,19.68
2023-05-03T13:07:27.928Z,19.69
2023-05-03T13:12:34.777Z,19.70
2023-05-03T13:15:06.566Z,19.70
2023-05-03T13:17:37.340Z,19.70
2023-05-03T13:20:08.796Z,19.69
2023-05-03T13:22:39.520Z,19.69
2023-05-03T13:25:10.309Z,19.70
2023-05-03T13:27:40.674Z,19.69
2023-05-03T13:30:12.665Z,19.69
2023-05-03T13:32:43.662Z,19.69
2023-05-03T13:35:14.089Z,19.68
2023-05-03T13:37:44.487Z,19.69
2023-05-03T13:40:16.857Z,19.70
2023-05-03T13:42:47.750Z,19.70
2023-05-03T13:45:18.122Z,19.69
2023-05-03T13:48:14.298Z,19.68
2023-05-03T13:50:39.126Z,19.69
2023-05-03T13:53:09.568Z,19.69
2023-05-03T13:55:40.052Z,19.69
2023-05-03T13:58:10.448Z,19.68
2023-05-03T14:00:40.835Z,19.68
2023-05-03T14:03:11.466Z,19.69
2023-05-03T14:05:42.128Z,19.68
2023-05-03T14:08:12.737Z,19.68
2023-05-03T14:10:43.161Z,19.68
2023-05-03T14:13:13.801Z,19.69
2023-05-03T14:15:45.562Z,19.68
2023-05-03T14:18:16.217Z,19.67
2023-05-03T14:20:46.768Z,19.68
2023-05-03T14:23:17.711Z,19.68
2023-05-03T14:25:48.141Z,19.68
2023-05-03T14:28:18.498Z,19.67
2023-05-03T14:30:48.897Z,19.67
2023-05-03T14:33:20.075Z,19.67
2023-05-03T14:35:50.433Z,19.66
2023-05-03T14:38:20.861Z,19.66
2023-05-03T14:40:54.774Z,19.66
2023-05-03T14:43:25.446Z,19.67
2023-05-03T14:46:00.035Z,19.67
2023-05-03T14:48:30.469Z,19.66
2023-05-03T14:51:00.876Z,19.67
2023-05-03T14:53:32.383Z,19.66
2023-05-03T14:56:03.923Z,19.66
2023-05-03T14:58:34.617Z,19.66
2023-05-03T15:01:05.775Z,19.66
2023-05-03T15:03:36.393Z,19.66
2023-05-03T15:06:07.113Z,19.66
2023-05-03T15:08:38.333Z,19.66
2023-05-03T15:11:09.393Z,19.66
2023-05-03T15:13:40.721Z,19.66
2023-05-03T15:16:11.720Z,19.67
2023-05-03T15:18:42.284Z,19.64
2023-05-03T15:21:14.280Z,19.64
2023-05-03T15:23:44.951Z,19.66
2023-05-03T15:26:15.362Z,19.64
2023-05-03T15:28:45.948Z,19.65
2023-05-03T15:31:17.038Z,19.64
2023-05-03T15:33:47.511Z,19.64
2023-05-03T15:36:18.700Z,19.64
2023-05-03T15:38:49.898Z,19.62
2023-05-03T15:41:20.793Z,19.63
2023-05-03T15:43:51.158Z,19.64
2023-05-03T15:46:22.209Z,19.63
2023-05-03T15:48:54.460Z,19.62
2023-05-03T15:51:24.852Z,19.62
2023-05-03T15:53:55.304Z,19.62
2023-05-03T15:56:26.025Z,19.62
2023-05-03T15:58:57.086Z,19.62
2023-05-03T16:01:27.767Z,19.62
2023-05-03T16:03:58.673Z,19.61
2023-05-03T16:06:29.987Z,19.61
2023-05-03T16:09:00.611Z,19.62
2023-05-03T16:11:30.996Z,19.62
2023-05-03T16:14:01.368Z,19.62
2023-05-03T16:16:31.937Z,19.62
2023-05-03T16:19:02.424Z,19.61
2023-05-03T16:21:35.819Z,19.61
2023-05-03T16:24:06.414Z,19.60
2023-05-03T16:26:37.658Z,19.60
2023-05-03T16:29:08.084Z,19.60
2023-05-03T16:31:38.863Z,19.60
2023-05-03T16:34:09.410Z,19.60
2023-05-03T16:36:44.290Z,19.61
2023-05-03T16:39:15.669Z,19.60
2023-05-03T16:41:46.085Z,19.59
2023-05-03T16:44:19.928Z,19.59
2023-05-03T16:46:50.434Z,19.57
2023-05-03T16:49:20.807Z,19.58
2023-05-03T16:51:51.160Z,19.60
2023-05-03T16:54:21.684Z,19.59
2023-05-03T16:56:53.403Z,19.58
2023-05-03T16:59:23.974Z,19.57
2023-05-03T17:01:54.532Z,19.58
2023-05-03T17:04:24.997Z,19.57
2023-05-03T17:06:55.804Z,19.59
2023-05-03T17:09:26.231Z,19.59
2023-05-03T17:11:56.926Z,19.60
2023-05-03T17:14:27.265Z,19.58
2023-05-03T17:16:57.709Z,19.58
2023-05-03T17:19:28.295Z,19.57
2023-05-03T17:21:58.839Z,19.58
2023-05-03T17:24:30.020Z,19.58
2023-05-03T17:27:00.319Z,19.57
2023-05-03T17:29:30.892Z,19.58
2023-05-03T17:32:01.352Z,19.58
2023-05-03T17:34:33.050Z,19.57
2023-05-03T17:37:03.528Z,19.57
2023-05-03T17:39:34.131Z,19.56
2023-05-03T17:42:05.315Z,19.57
2023-05-03T17:44:35.896Z,19.56
2023-05-03T17:47:06.278Z,19.56
2023-05-03T17:49:37.019Z,19.56
2023-05-03T17:52:08.390Z,19.55
2023-05-03T17:54:40.968Z,19.55
2023-05-03T17:57:11.991Z,19.54
2023-05-03T17:59:42.304Z,19.55
2023-05-03T18:02:12.638Z,19.54
2023-05-03T18:04:43.824Z,19.53
2023-05-03T18:07:14.061Z,19.54
2023-05-03T18:09:45.103Z,19.53
2023-05-03T18:12:15.795Z,19.53
2023-05-03T18:14:46.826Z,19.52
2023-05-03T18:17:17.218Z,19.53
2023-05-03T18:19:47.569Z,19.52
2023-05-03T18:22:18.193Z,19.52
2023-05-03T18:24:48.741Z,19.52
2023-05-03T18:27:19.417Z,19.52
2023-05-03T18:29:49.918Z,19.52
2023-05-03T18:32:20.227Z,19.52
2023-05-03T18:34:50.848Z,19.51
2023-05-03T18:37:23.108Z,19.52
2023-05-03T18:39:56.118Z,19.52
2023-05-03T18:42:26.478Z,19.51
2023-05-03T18:44:56.934Z,19.51
2023-05-03T18:47:27.201Z,19.51
2023-05-03T18:49:57.812Z,19.50
2023-05-03T18:52:28.269Z,19.51
2023-05-03T18:54:59.126Z,19.50
2023-05-03T18:57:29.532Z,19.49
2023-05-03T19:00:01.524Z,19.48
2023-05-03T19:02:32.964Z,19.49
2023-05-03T19:05:03.428Z,19.49
2023-05-03T19:07:33.851Z,19.50
2023-05-03T19:10:04.840Z,19.48
2023-05-03T19:12:35.722Z,19.48
2023-05-03T19:15:06.365Z,19.47
2023-05-03T19:17:36.928Z,19.48
2023-05-03T19:20:08.331Z,19.46
2023-05-03T19:22:38.724Z,19.46
2023-05-03T19:25:09.851Z,19.46
2023-05-03T19:27:41.181Z,19.46
2023-05-03T19:30:12.134Z,19.46
2023-05-03T19:32:42.460Z,19.45
2023-05-03T19:35:13.035Z,19.45
2023-05-03T19:37:45.108Z,19.45
2023-05-03T19:40:16.092Z,19.45
2023-05-03T19:42:46.510Z,19.44
2023-05-03T19:45:16.957Z,19.44
2023-05-03T19:47:47.522Z,19.44
2023-05-03T19:50:18.208Z,19.43
2023-05-03T19:52:48.522Z,19.43
2023-05-03T19:55:18.971Z,19.43
2023-05-03T19:57:49.356Z,19.42
2023-05-03T20:00:22.483Z,19.42
2023-05-03T20:02:52.330Z,19.41
2023-05-03T20:05:22.734Z,19.40
2023-05-03T20:07:54.154Z,19.40
2023-05-03T20:10:24.972Z,19.40
2023-05-03T20:12:55.557Z,19.39
2023-05-03T20:15:26.157Z,19.39
2023-05-03T20:17:56.991Z,19.39
2023-05-03T20:20:27.736Z,19.38
2023-05-03T20:22:58.061Z,19.37
2023-05-03T20:25:28.728Z,19.38
2023-05-03T20:27:59.395Z,19.37
2023-05-03T20:30:32.517Z,19.37
2023-05-03T20:33:02.327Z,19.36
2023-05-03T20:35:32.616Z,19.37
2023-05-03T20:38:02.975Z,19.37
2023-05-03T20:40:37.192Z,19.37
2023-05-03T20:43:07.630Z,19.36
2023-05-03T20:45:38.117Z,19.37
2023-05-03T20:48:09.552Z,19.36
2023-05-03T20:50:41.083Z,19.36
2023-05-03T20:53:11.914Z,19.34
2023-05-03T20:55:42.300Z,19.35
2023-05-03T20:58:13.855Z,19.34
2023-05-03T21:00:44.220Z,19.33
2023-05-03T21:03:16.049Z,19.33
2023-05-03T21:05:46.952Z,19.32
2023-05-03T21:08:18.617Z,19.31
2023-05-03T21:10:49.869Z,19.31
2023-05-03T21:13:20.323Z,19.30
2023-05-03T21:15:52.251Z,19.30
2023-05-03T21:18:22.591Z,19.27
2023-05-03T21:20:56.075Z,19.28
2023-05-03T21:23:26.537Z,19.27
2023-05-03T21:25:57.007Z,19.27
2023-05-03T21:28:29.031Z,19.27
2023-05-03T21:30:59.437Z,19.26
2023-05-03T21:33:30.121Z,19.27
2023-05-03T21:36:00.527Z,19.26
2023-05-03T21:38:30.922Z,19.26
2023-05-03T21:41:08.797Z,19.25
2023-05-03T21:43:39.559Z,19.25
2023-05-03T21:46:10.618Z,19.23
2023-05-03T21:48:42.246Z,19.23
2023-05-03T21:51:23.716Z,19.24
2023-05-03T21:53:55.032Z,19.23
2023-05-03T21:56:25.383Z,19.24
2023-05-03T21:58:55.978Z,19.23
2023-05-03T22:01:26.396Z,19.25
2023-05-03T22:03:57.218Z,19.24
2023-05-03T22:06:28.293Z,19.24
2023-05-03T22:08:59.680Z,19.26
2023-05-03T22:11:30.311Z,19.26
2023-05-03T22:14:08.113Z,19.26
2023-05-03T22:16:45.074Z,19.25
2023-05-03T22:19:16.034Z,19.24
2023-05-03T22:21:46.417Z,19.25
2023-05-03T22:24:16.728Z,19.25
2023-05-03T22:26:47.168Z,19.23
2023-05-03T22:29:19.168Z,19.25
2023-05-03T22:31:49.555Z,19.25
2023-05-03T22:34:20.070Z,19.25
2023-05-03T22:36:50.709Z,19.26
2023-05-03T22:39:21.284Z,19.26
2023-05-03T22:41:51.679Z,19.26
2023-05-03T22:44:22.833Z,19.26
2023-05-03T22:46:53.204Z,19.26
2023-05-03T22:49:23.734Z,19.28
2023-05-03T22:51:54.210Z,19.27
2023-05-03T22:54:24.584Z,19.27
2023-05-03T22:56:56.172Z,19.27
2023-05-03T22:59:27.090Z,19.28
2023-05-03T23:01:57.551Z,19.26
2023-05-03T23:04:28.236Z,19.26
2023-05-03T23:06:59.096Z,19.26
2023-05-03T23:09:29.673Z,19.25
2023-05-03T23:12:00.543Z,19.25
2023-05-03T23:14:31.145Z,19.25
2023-05-03T23:17:01.557Z,19.26
2023-05-03T23:19:31.982Z,19.26
2023-05-03T23:22:02.352Z,19.25
2023-05-03T23:24:32.712Z,19.28
2023-05-03T23:27:03.438Z,19.26
2023-05-03T23:29:34.630Z,19.27
2023-05-03T23:32:05.583Z,19.26
2023-05-03T23:34:36.168Z,19.27
2023-05-03T23:37:06.552Z,19.27
2023-05-03T23:39:37.122Z,19.27
2023-05-03T23:42:07.584Z,19.27
2023-05-03T23:44:50.892Z,19.27
2023-05-03T23:47:25.674Z,19.28
2023-05-03T23:49:56.124Z,19.28
2023-05-03T23:52:26.594Z,19.28
2023-05-03T23:54:56.962Z,19.30
2023-05-03T23:57:28.245Z,19.29
2023-05-03T23:59:58.875Z,19.28
