createdAt,value
2018-05-03T00:00:17.956Z,11.80
2018-05-03T00:01:20.428Z,11.80
2018-05-03T00:02:22.879Z,11.80
2018-05-03T00:03:25.358Z,11.80
2018-05-03T00:04:27.892Z,11.90
2018-05-03T00:05:31.131Z,11.90
2018-05-03T00:06:34.357Z,11.90
2018-05-03T00:07:36.837Z,11.90
2018-05-03T00:08:39.308Z,11.90
2018-05-03T00:09:41.772Z,11.90
2018-05-03T00:10:44.239Z,11.90
2018-05-03T00:11:46.714Z,11.90
2018-05-03T00:12:49.169Z,11.90
2018-05-03T00:13:51.649Z,11.90
2018-05-03T00:14:55.289Z,11.90
2018-05-03T00:15:58.532Z,11.90
2018-05-03T00:17:01.787Z,11.90
2018-05-03T00:18:05.073Z,11.90
2018-05-03T00:19:07.660Z,11.90
2018-05-03T00:20:10.989Z,11.90
2018-05-03T00:21:14.227Z,11.90
2018-05-03T00:22:16.780Z,11.90
2018-05-03T00:23:20.025Z,11.90
2018-05-03T00:24:22.504Z,11.90
2018-05-03T00:25:24.967Z,11.90
2018-05-03T00:26:28.216Z,11.90
2018-05-03T00:27:30.729Z,11.90
2018-05-03T00:28:33.989Z,11.90
2018-05-03T00:29:36.475Z,11.90
2018-05-03T00:30:38.943Z,11.90
2018-05-03T00:31:41.426Z,11.90
2018-05-03T00:32:43.892Z,11.90
2018-05-03T00:33:46.354Z,11.90
2018-05-03T00:34:48.828Z,11.90
2018-05-03T00:35:51.308Z,11.90
2018-05-03T00:36:53.756Z,11.90
2018-05-03T00:37:57.019Z,12.00
2018-05-03T00:38:59.555Z,12.00
2018-05-03T00:40:02.053Z,12.00
2018-05-03T00:41:05.295Z,12.00
2018-05-03T00:42:08.528Z,12.00
2018-05-03T00:43:11.088Z,12.00
2018-05-03T00:44:13.557Z,12.00
2018-05-03T00:45:16.032Z,11.90
2018-05-03T00:46:18.571Z,11.90
2018-05-03T00:47:21.035Z,11.90
2018-05-03T00:48:23.613Z,11.90
2018-05-03T00:49:26.774Z,11.90
2018-05-03T00:50:29.257Z,11.90
2018-05-03T00:51:32.507Z,11.90
2018-05-03T00:52:35.760Z,11.90
2018-05-03T00:53:38.223Z,11.90
2018-05-03T00:54:47.660Z,12.00
2018-05-03T00:55:50.900Z,12.00
2018-05-03T00:56:54.153Z,12.00
2018-05-03T00:57:57.475Z,12.00
2018-05-03T00:59:00.732Z,12.00
2018-05-03T01:00:04.088Z,12.00
2018-05-03T01:01:06.603Z,12.00
2018-05-03T01:02:09.828Z,12.00
2018-05-03T01:03:13.104Z,12.00
2018-05-03T01:04:15.560Z,12.00
2018-05-03T01:05:18.045Z,12.10
2018-05-03T01:06:20.506Z,12.10
2018-05-03T01:07:22.973Z,12.10
2018-05-03T01:08:26.220Z,12.10
2018-05-03T01:09:29.466Z,12.10
2018-05-03T01:10:32.710Z,12.10
2018-05-03T01:11:35.952Z,12.10
2018-05-03T01:12:39.177Z,12.10
2018-05-03T01:13:41.650Z,12.10
2018-05-03T01:14:44.161Z,12.10
2018-05-03T01:15:46.671Z,12.10
2018-05-03T01:16:49.910Z,12.10
2018-05-03T01:17:53.162Z,12.10
2018-05-03T01:18:56.393Z,12.00
2018-05-03T01:19:59.637Z,12.10
2018-05-03T01:21:02.898Z,12.00
2018-05-03T01:22:05.871Z,12.00
2018-05-03T01:23:08.337Z,12.00
2018-05-03T01:24:11.617Z,12.00
2018-05-03T01:25:14.130Z,12.00
2018-05-03T01:26:16.593Z,12.10
2018-05-03T01:27:19.048Z,12.10
2018-05-03T01:28:22.329Z,12.00
2018-05-03T01:29:24.797Z,12.00
2018-05-03T01:30:27.292Z,12.00
2018-05-03T01:31:29.744Z,12.00
2018-05-03T01:32:32.266Z,12.00
2018-05-03T01:33:34.758Z,12.00
2018-05-03T01:34:37.212Z,12.00
2018-05-03T01:35:51.606Z,12.00
2018-05-03T01:36:54.070Z,12.00
2018-05-03T01:37:57.304Z,12.00
2018-05-03T01:39:00.553Z,12.00
2018-05-03T01:40:04.131Z,12.00
2018-05-03T01:41:06.622Z,11.90
2018-05-03T01:42:09.860Z,12.00
2018-05-03T01:43:12.360Z,12.00
2018-05-03T01:44:14.838Z,12.00
2018-05-03T01:45:17.324Z,12.00
2018-05-03T01:46:21.320Z,11.90
2018-05-03T01:47:24.551Z,12.00
2018-05-03T01:48:27.832Z,12.00
2018-05-03T01:49:30.351Z,11.90
2018-05-03T01:50:32.932Z,12.00
2018-05-03T01:51:35.562Z,12.00
2018-05-03T01:52:39.557Z,12.00
2018-05-03T01:53:42.049Z,12.00
2018-05-03T01:54:45.399Z,11.90
2018-05-03T01:55:48.050Z,11.90
2018-05-03T01:56:50.808Z,11.90
2018-05-03T01:57:54.111Z,11.90
2018-05-03T01:58:57.415Z,11.90
2018-05-03T02:00:00.060Z,11.90
2018-05-03T02:01:02.808Z,11.90
2018-05-03T02:02:06.063Z,11.90
2018-05-03T02:03:10.359Z,11.90
2018-05-03T02:04:12.896Z,11.90
2018-05-03T02:05:16.218Z,11.90
2018-05-03T02:06:18.724Z,11.90
2018-05-03T02:07:22.592Z,11.90
2018-05-03T02:08:25.121Z,11.90
2018-05-03T02:09:27.589Z,11.90
2018-05-03T02:10:30.797Z,11.90
2018-05-03T02:11:33.692Z,11.90
2018-05-03T02:12:36.925Z,11.90
2018-05-03T02:13:39.374Z,11.80
2018-05-03T02:14:41.906Z,11.90
2018-05-03T02:15:44.395Z,11.90
2018-05-03T02:16:46.860Z,11.80
2018-05-03T02:17:49.386Z,11.80
2018-05-03T02:18:51.887Z,11.80
2018-05-03T02:19:55.128Z,11.90
2018-05-03T02:20:58.539Z,11.90
2018-05-03T02:22:01.031Z,11.80
2018-05-03T02:23:03.528Z,11.80
2018-05-03T02:24:08.100Z,11.80
2018-05-03T02:25:10.587Z,11.80
2018-05-03T02:26:13.177Z,11.80
2018-05-03T02:27:15.650Z,11.80
2018-05-03T02:28:18.144Z,11.80
2018-05-03T02:29:20.604Z,11.80
2018-05-03T02:30:23.059Z,11.80
2018-05-03T02:31:26.365Z,11.80
2018-05-03T02:32:29.616Z,11.80
2018-05-03T02:33:32.088Z,11.80
2018-05-03T02:34:34.544Z,11.80
2018-05-03T02:35:37.075Z,11.80
2018-05-03T02:36:39.557Z,11.80
2018-05-03T02:37:42.076Z,11.80
2018-05-03T02:38:45.378Z,11.80
2018-05-03T02:39:47.840Z,11.70
2018-05-03T02:40:51.060Z,11.70
2018-05-03T02:41:53.544Z,11.70
2018-05-03T02:42:56.026Z,11.70
2018-05-03T02:43:59.265Z,11.70
2018-05-03T02:45:02.516Z,11.70
2018-05-03T02:46:05.849Z,11.70
2018-05-03T02:47:08.322Z,11.60
2018-05-03T02:48:10.798Z,11.70
2018-05-03T02:49:13.361Z,11.60
2018-05-03T02:50:15.841Z,11.60
2018-05-03T02:51:18.323Z,11.60
2018-05-03T02:52:20.791Z,11.60
2018-05-03T02:53:23.252Z,11.60
2018-05-03T02:54:25.722Z,11.50
2018-05-03T02:55:28.179Z,11.50
2018-05-03T02:56:31.423Z,11.50
2018-05-03T02:57:52.329Z,11.50
2018-05-03T02:59:06.735Z,11.50
2018-05-03T03:00:26.828Z,11.50
2018-05-03T03:01:53.816Z,11.50
2018-05-03T03:03:13.984Z,11.40
2018-05-03T03:04:35.673Z,11.40
2018-05-03T03:05:52.817Z,11.40
2018-05-03T03:07:13.512Z,11.40
2018-05-03T03:10:46.609Z,11.40
2018-05-03T03:12:06.635Z,11.40
2018-05-03T03:15:28.759Z,11.40
2018-05-03T03:16:49.903Z,11.30
2018-05-03T03:18:11.536Z,11.30
2018-05-03T03:19:26.902Z,11.30
2018-05-03T03:20:56.727Z,11.20
2018-05-03T03:22:17.066Z,11.20
2018-05-03T03:23:37.937Z,11.10
2018-05-03T03:24:48.345Z,11.20
2018-05-03T03:26:19.376Z,11.10
2018-05-03T03:27:39.432Z,11.10
2018-05-03T03:28:59.485Z,11.00
2018-05-03T03:30:30.469Z,11.00
2018-05-03T03:31:50.533Z,11.00
2018-05-03T03:33:05.056Z,10.90
2018-05-03T03:34:14.118Z,10.80
2018-05-03T03:37:16.992Z,10.80
2018-05-03T03:38:35.095Z,10.70
2018-05-03T03:39:49.437Z,10.70
2018-05-03T03:41:03.885Z,10.70
2018-05-03T03:42:18.442Z,10.70
2018-05-03T03:43:32.895Z,10.70
2018-05-03T03:44:45.456Z,10.60
2018-05-03T03:45:47.911Z,10.60
2018-05-03T03:46:50.376Z,10.60
2018-05-03T03:47:53.625Z,10.50
2018-05-03T03:48:56.861Z,10.50
2018-05-03T03:50:00.092Z,10.50
2018-05-03T03:51:03.324Z,10.60
2018-05-03T03:52:05.788Z,10.50
2018-05-03T03:53:08.321Z,10.60
2018-05-03T03:54:10.776Z,10.50
2018-05-03T03:55:13.344Z,10.50
2018-05-03T03:56:16.575Z,10.60
2018-05-03T03:57:19.849Z,10.60
2018-05-03T03:58:22.323Z,10.60
2018-05-03T03:59:24.908Z,10.60
2018-05-03T04:00:27.370Z,10.60
2018-05-03T04:01:29.844Z,10.60
2018-05-03T04:02:32.322Z,10.60
2018-05-03T04:03:34.826Z,10.60
2018-05-03T04:04:37.310Z,10.60
2018-05-03T04:05:39.786Z,10.60
2018-05-03T04:06:42.277Z,10.60
2018-05-03T04:07:44.748Z,10.60
2018-05-03T04:08:47.219Z,10.70
2018-05-03T04:09:49.697Z,10.70
2018-05-03T04:10:52.166Z,10.70
2018-05-03T04:11:54.641Z,10.70
2018-05-03T04:12:57.115Z,10.70
2018-05-03T04:13:59.581Z,10.80
2018-05-03T04:15:02.050Z,10.80
2018-05-03T04:16:05.289Z,10.80
2018-05-03T04:17:08.564Z,10.90
2018-05-03T04:18:23.160Z,10.80
2018-05-03T04:19:37.651Z,10.80
2018-05-03T04:20:52.744Z,10.90
2018-05-03T04:22:07.829Z,10.90
2018-05-03T04:23:36.087Z,10.90
2018-05-03T04:24:50.334Z,11.00
2018-05-03T04:26:05.154Z,11.00
2018-05-03T04:27:07.617Z,11.00
2018-05-03T04:28:10.108Z,11.00
2018-05-03T04:29:12.657Z,11.00
2018-05-03T04:30:15.248Z,11.00
2018-05-03T04:31:17.713Z,11.10
2018-05-03T04:32:20.190Z,11.10
2018-05-03T04:33:22.675Z,11.20
2018-05-03T04:34:25.600Z,11.20
2018-05-03T04:35:28.023Z,11.20
2018-05-03T04:36:30.547Z,11.20
2018-05-03T04:37:33.015Z,11.10
2018-05-03T04:38:35.510Z,11.10
2018-05-03T04:39:38.049Z,11.20
2018-05-03T04:40:40.630Z,11.20
2018-05-03T04:41:43.071Z,11.20
2018-05-03T04:42:46.312Z,11.30
2018-05-03T04:43:48.813Z,11.30
2018-05-03T04:44:51.284Z,11.40
2018-05-03T04:45:53.772Z,11.40
2018-05-03T04:46:56.328Z,11.40
2018-05-03T04:47:58.773Z,11.40
2018-05-03T04:49:01.252Z,11.40
2018-05-03T04:50:04.497Z,11.50
2018-05-03T04:51:07.764Z,11.50
2018-05-03T04:52:10.228Z,11.50
2018-05-03T04:53:12.715Z,11.50
2018-05-03T04:54:15.249Z,11.50
2018-05-03T04:55:18.453Z,11.60
2018-05-03T04:56:21.701Z,11.70
2018-05-03T04:57:24.233Z,11.70
2018-05-03T04:58:26.705Z,11.70
2018-05-03T04:59:29.275Z,11.70
2018-05-03T05:00:32.618Z,11.80
2018-05-03T05:01:35.856Z,11.80
2018-05-03T05:02:38.363Z,11.80
2018-05-03T05:03:43.430Z,11.80
2018-05-03T05:04:45.958Z,11.80
2018-05-03T05:05:48.456Z,11.90
2018-05-03T05:06:50.960Z,11.90
2018-05-03T05:07:53.491Z,11.90
2018-05-03T05:08:55.987Z,12.00
2018-05-03T05:09:59.229Z,12.00
2018-05-03T05:11:03.197Z,12.00
2018-05-03T05:12:06.440Z,12.10
2018-05-03T05:13:09.702Z,12.10
2018-05-03T05:14:12.968Z,12.20
2018-05-03T05:15:16.262Z,12.20
2018-05-03T05:16:18.716Z,12.20
2018-05-03T05:17:21.177Z,12.20
2018-05-03T05:18:23.648Z,12.30
2018-05-03T05:19:26.892Z,12.30
2018-05-03T05:20:30.133Z,12.30
2018-05-03T05:21:33.448Z,12.40
2018-05-03T05:22:35.915Z,12.40
2018-05-03T05:23:38.401Z,12.40
2018-05-03T05:24:40.910Z,12.40
2018-05-03T05:25:43.364Z,12.50
2018-05-03T05:26:46.592Z,12.50
2018-05-03T05:27:49.053Z,12.50
2018-05-03T05:28:51.517Z,12.60
2018-05-03T05:29:54.006Z,12.60
2018-05-03T05:30:57.301Z,12.70
2018-05-03T05:31:59.777Z,12.70
2018-05-03T05:33:02.253Z,12.70
2018-05-03T05:34:04.722Z,12.80
2018-05-03T05:35:07.596Z,12.80
2018-05-03T05:36:10.796Z,13.00
2018-05-03T05:37:13.260Z,13.00
2018-05-03T05:38:15.726Z,13.00
2018-05-03T05:39:18.991Z,13.10
2018-05-03T05:40:22.217Z,13.10
2018-05-03T05:41:25.447Z,13.10
2018-05-03T05:42:28.714Z,13.10
2018-05-03T05:43:31.233Z,13.20
2018-05-03T05:44:34.487Z,13.30
2018-05-03T05:45:37.016Z,13.30
2018-05-03T05:46:39.488Z,13.30
2018-05-03T05:47:41.963Z,13.30
2018-05-03T05:48:44.437Z,13.40
2018-05-03T05:49:47.339Z,13.40
2018-05-03T05:50:49.860Z,13.50
2018-05-03T05:51:53.107Z,13.50
2018-05-03T05:52:55.588Z,13.60
2018-05-03T05:53:58.061Z,13.70
2018-05-03T05:55:00.549Z,13.70
2018-05-03T05:56:03.780Z,13.90
2018-05-03T05:57:07.041Z,13.90
2018-05-03T05:58:09.531Z,13.90
2018-05-03T05:59:11.999Z,13.90
2018-05-03T06:00:14.534Z,13.90
2018-05-03T06:01:17.010Z,14.00
2018-05-03T06:02:19.479Z,14.00
2018-05-03T06:03:22.000Z,14.10
2018-05-03T06:04:24.681Z,14.10
2018-05-03T06:05:27.134Z,14.10
2018-05-03T06:06:30.379Z,14.30
2018-05-03T06:07:33.639Z,14.40
2018-05-03T06:08:36.876Z,14.60
2018-05-03T06:09:39.365Z,14.60
2018-05-03T06:10:41.824Z,14.80
2018-05-03T06:11:44.319Z,14.90
2018-05-03T06:12:46.888Z,14.90
2018-05-03T06:13:49.512Z,15.00
2018-05-03T06:14:52.684Z,14.90
2018-05-03T06:15:55.173Z,15.00
2018-05-03T06:16:58.414Z,15.00
2018-05-03T06:18:01.649Z,15.10
2018-05-03T06:19:04.893Z,15.00
2018-05-03T06:20:08.138Z,15.00
2018-05-03T06:21:11.391Z,15.10
2018-05-03T06:22:13.887Z,15.00
2018-05-03T06:23:16.461Z,15.10
2018-05-03T06:24:19.106Z,15.10
2018-05-03T06:25:21.710Z,15.10
2018-05-03T06:26:24.168Z,15.20
2018-05-03T06:27:26.642Z,15.20
2018-05-03T06:28:29.902Z,15.30
2018-05-03T06:29:32.382Z,15.30
2018-05-03T06:30:34.860Z,15.30
2018-05-03T06:31:37.316Z,15.30
2018-05-03T06:32:39.822Z,15.30
2018-05-03T06:33:42.289Z,15.30
2018-05-03T06:34:45.548Z,15.20
2018-05-03T06:35:48.777Z,15.20
2018-05-03T06:36:51.244Z,15.20
2018-05-03T06:37:53.743Z,15.20
2018-05-03T06:38:57.037Z,15.00
2018-05-03T06:39:59.486Z,15.00
2018-05-03T06:41:01.978Z,15.00
2018-05-03T06:42:04.464Z,15.00
2018-05-03T06:43:07.689Z,14.90
2018-05-03T06:44:11.570Z,14.90
2018-05-03T06:45:14.057Z,14.90
2018-05-03T06:46:18.030Z,14.80
2018-05-03T06:47:21.274Z,14.90
2018-05-03T06:48:24.513Z,14.90
2018-05-03T06:49:27.793Z,14.90
2018-05-03T06:50:30.284Z,14.90
2018-05-03T06:51:33.507Z,15.00
2018-05-03T06:52:35.967Z,15.00
2018-05-03T06:53:38.433Z,15.00
2018-05-03T06:54:40.911Z,15.10
2018-05-03T06:55:44.163Z,15.10
2018-05-03T06:56:46.686Z,15.10
2018-05-03T06:57:49.197Z,15.20
2018-05-03T06:58:52.433Z,15.30
2018-05-03T06:59:55.700Z,15.40
2018-05-03T07:00:58.165Z,15.30
2018-05-03T07:02:00.641Z,15.40
2018-05-03T07:03:03.932Z,15.50
2018-05-03T07:04:06.403Z,15.50
2018-05-03T07:05:10.283Z,15.60
2018-05-03T07:06:12.765Z,15.60
2018-05-03T07:07:15.249Z,15.70
2018-05-03T07:08:17.723Z,15.90
2018-05-03T07:09:20.993Z,16.50
2018-05-03T07:10:23.480Z,16.50
2018-05-03T07:11:25.944Z,16.80
2018-05-03T07:12:28.404Z,17.20
2018-05-03T07:13:30.992Z,17.70
2018-05-03T07:14:33.588Z,18.10
2018-05-03T07:15:36.033Z,18.50
2018-05-03T07:16:39.304Z,19.30
2018-05-03T07:17:41.764Z,19.30
2018-05-03T07:18:44.220Z,19.60
2018-05-03T07:19:47.468Z,20.20
2018-05-03T07:20:49.962Z,20.20
2018-05-03T07:21:52.424Z,20.30
2018-05-03T07:22:55.053Z,20.60
2018-05-03T07:23:57.530Z,21.00
2018-05-03T07:25:00.009Z,21.20
2018-05-03T07:26:02.504Z,21.20
2018-05-03T07:27:05.763Z,20.90
2018-05-03T07:28:08.995Z,20.70
2018-05-03T07:29:12.253Z,20.40
2018-05-03T07:30:14.798Z,20.40
2018-05-03T07:31:17.275Z,20.00
2018-05-03T07:32:20.450Z,19.70
2018-05-03T07:33:22.921Z,19.30
2018-05-03T07:34:25.526Z,19.00
2018-05-03T07:35:28.054Z,18.80
2018-05-03T07:36:30.501Z,18.60
2018-05-03T07:37:32.983Z,18.40
2018-05-03T07:38:35.457Z,18.20
2018-05-03T07:39:37.915Z,18.00
2018-05-03T07:40:40.493Z,17.80
2018-05-03T07:41:42.862Z,17.70
2018-05-03T07:42:46.146Z,17.60
2018-05-03T07:43:48.632Z,17.60
2018-05-03T07:44:51.174Z,17.50
2018-05-03T07:45:53.668Z,17.50
2018-05-03T07:46:56.897Z,17.50
2018-05-03T07:47:59.357Z,17.50
2018-05-03T07:49:02.655Z,17.60
2018-05-03T07:50:05.120Z,17.60
2018-05-03T07:51:07.659Z,17.70
2018-05-03T07:52:10.191Z,17.70
2018-05-03T07:53:12.675Z,17.80
2018-05-03T07:54:15.123Z,18.00
2018-05-03T07:55:17.752Z,18.20
2018-05-03T07:56:20.252Z,18.30
2018-05-03T07:57:22.883Z,18.40
2018-05-03T07:58:25.275Z,18.60
2018-05-03T07:59:27.749Z,18.80
2018-05-03T08:00:30.248Z,18.90
2018-05-03T08:01:32.744Z,19.10
2018-05-03T08:02:35.330Z,19.40
2018-05-03T08:03:38.878Z,20.00
2018-05-03T08:04:41.412Z,20.00
2018-05-03T08:05:43.935Z,20.30
2018-05-03T08:06:46.424Z,20.50
2018-05-03T08:07:49.664Z,20.70
2018-05-03T08:08:52.136Z,20.70
2018-05-03T08:09:54.650Z,20.70
2018-05-03T08:10:57.956Z,20.90
2018-05-03T08:12:00.369Z,20.90
2018-05-03T08:13:02.854Z,21.00
2018-05-03T08:14:05.375Z,21.10
2018-05-03T08:15:07.853Z,21.20
2018-05-03T08:16:10.339Z,21.60
2018-05-03T08:17:12.804Z,21.70
2018-05-03T08:18:15.325Z,21.70
2018-05-03T08:19:17.793Z,21.50
2018-05-03T08:20:20.247Z,21.40
2018-05-03T08:21:22.735Z,21.30
2018-05-03T08:22:26.098Z,21.30
2018-05-03T08:23:28.496Z,21.20
2018-05-03T08:24:30.981Z,21.30
2018-05-03T08:25:33.440Z,21.30
2018-05-03T08:26:36.687Z,21.00
2018-05-03T08:27:40.012Z,20.70
2018-05-03T08:28:43.269Z,20.50
2018-05-03T08:29:46.541Z,20.40
2018-05-03T08:30:49.012Z,20.30
2018-05-03T08:31:51.640Z,20.40
2018-05-03T08:32:54.050Z,20.50
2018-05-03T08:33:56.528Z,20.60
2018-05-03T08:34:59.773Z,20.50
2018-05-03T08:36:02.260Z,20.50
2018-05-03T08:37:05.509Z,20.40
2018-05-03T08:38:09.499Z,20.40
2018-05-03T08:39:12.724Z,20.30
2018-05-03T08:40:15.987Z,20.30
2018-05-03T08:41:19.255Z,20.30
2018-05-03T08:42:21.742Z,20.30
2018-05-03T08:43:24.969Z,20.30
2018-05-03T08:44:27.452Z,20.30
2018-05-03T08:45:30.280Z,20.40
2018-05-03T08:46:32.796Z,20.40
2018-05-03T08:47:35.287Z,20.30
2018-05-03T08:48:38.512Z,20.10
2018-05-03T08:49:40.976Z,20.10
2018-05-03T08:50:43.442Z,20.20
2018-05-03T08:51:45.970Z,20.20
2018-05-03T08:52:48.452Z,20.00
2018-05-03T08:53:50.982Z,19.70
2018-05-03T08:54:53.469Z,19.50
2018-05-03T08:55:55.956Z,19.40
2018-05-03T08:56:58.426Z,19.20
2018-05-03T08:58:01.664Z,19.10
2018-05-03T08:59:04.927Z,19.10
2018-05-03T09:00:08.149Z,19.10
2018-05-03T09:01:10.653Z,19.10
2018-05-03T09:02:13.235Z,19.20
2018-05-03T09:03:16.748Z,19.00
2018-05-03T09:04:19.216Z,18.90
2018-05-03T09:05:21.755Z,18.80
2018-05-03T09:06:24.229Z,18.80
2018-05-03T09:07:27.551Z,18.90
2018-05-03T09:08:30.142Z,18.90
2018-05-03T09:09:32.637Z,19.00
2018-05-03T09:10:35.899Z,19.10
2018-05-03T09:11:38.389Z,19.00
2018-05-03T09:12:40.848Z,19.10
2018-05-03T09:13:44.088Z,19.10
2018-05-03T09:14:46.563Z,19.10
2018-05-03T09:15:49.138Z,19.20
2018-05-03T09:16:51.612Z,19.30
2018-05-03T09:17:54.115Z,19.40
2018-05-03T09:18:56.598Z,19.40
2018-05-03T09:19:59.828Z,19.20
2018-05-03T09:21:03.463Z,19.20
2018-05-03T09:22:05.942Z,19.20
2018-05-03T09:23:08.425Z,19.20
2018-05-03T09:24:10.903Z,19.20
2018-05-03T09:25:13.357Z,19.20
2018-05-03T09:26:15.839Z,19.30
2018-05-03T09:27:18.284Z,19.30
2018-05-03T09:28:20.757Z,19.40
2018-05-03T09:29:24.113Z,19.30
2018-05-03T09:30:27.338Z,19.30
2018-05-03T09:31:30.593Z,19.30
2018-05-03T09:32:33.850Z,19.20
2018-05-03T09:33:36.368Z,19.20
2018-05-03T09:34:38.899Z,19.30
2018-05-03T09:35:41.383Z,19.30
2018-05-03T09:36:43.852Z,19.40
2018-05-03T09:37:46.327Z,19.50
2018-05-03T09:38:48.798Z,19.50
2018-05-03T09:39:51.275Z,19.50
2018-05-03T09:40:53.740Z,19.60
2018-05-03T09:41:56.991Z,19.70
2018-05-03T09:42:59.504Z,19.70
2018-05-03T09:44:02.747Z,19.70
2018-05-03T09:45:06.015Z,19.80
2018-05-03T09:46:08.525Z,19.80
2018-05-03T09:47:11.001Z,19.80
2018-05-03T09:48:13.474Z,19.80
2018-05-03T09:49:15.949Z,19.80
2018-05-03T09:50:19.056Z,19.70
2018-05-03T09:51:21.551Z,19.70
2018-05-03T09:52:24.798Z,19.70
2018-05-03T09:53:28.076Z,19.60
2018-05-03T09:54:30.565Z,19.60
2018-05-03T09:55:33.826Z,19.60
2018-05-03T09:56:37.046Z,19.60
2018-05-03T09:57:40.262Z,19.70
2018-05-03T09:58:42.733Z,19.70
2018-05-03T09:59:45.872Z,19.70
2018-05-03T10:00:48.365Z,19.70
2018-05-03T10:01:50.846Z,19.80
2018-05-03T10:02:53.300Z,19.70
2018-05-03T10:03:55.767Z,19.50
2018-05-03T10:04:58.246Z,19.40
2018-05-03T10:06:00.745Z,19.40
2018-05-03T10:07:03.236Z,19.40
2018-05-03T10:08:05.766Z,19.30
2018-05-03T10:09:08.555Z,19.30
2018-05-03T10:10:11.124Z,19.30
2018-05-03T10:11:13.604Z,19.30
2018-05-03T10:12:16.057Z,19.20
2018-05-03T10:13:19.287Z,19.00
2018-05-03T10:14:21.749Z,18.90
2018-05-03T10:15:24.212Z,18.90
2018-05-03T10:16:26.664Z,18.90
2018-05-03T10:17:29.935Z,18.90
2018-05-03T10:18:32.438Z,18.90
2018-05-03T10:19:34.897Z,19.00
2018-05-03T10:20:37.345Z,19.10
2018-05-03T10:21:39.832Z,19.30
2018-05-03T10:22:42.309Z,19.40
2018-05-03T10:23:44.780Z,19.60
2018-05-03T10:24:48.017Z,19.80
2018-05-03T10:25:51.248Z,19.90
2018-05-03T10:26:53.745Z,19.90
2018-05-03T10:27:56.209Z,19.90
2018-05-03T10:28:59.445Z,19.90
2018-05-03T10:30:02.780Z,19.70
2018-05-03T10:31:05.927Z,19.60
2018-05-03T10:32:09.280Z,19.60
2018-05-03T10:33:12.527Z,19.70
2018-05-03T10:34:15.794Z,19.80
2018-05-03T10:35:18.296Z,19.80
2018-05-03T10:36:20.851Z,19.80
2018-05-03T10:37:24.067Z,19.80
2018-05-03T10:38:26.584Z,19.70
2018-05-03T10:39:29.044Z,19.80
2018-05-03T10:40:31.508Z,19.80
2018-05-03T10:41:34.057Z,19.90
2018-05-03T10:42:37.329Z,20.00
2018-05-03T10:43:39.824Z,20.00
2018-05-03T10:44:43.057Z,20.20
2018-05-03T10:45:46.293Z,20.20
2018-05-03T10:46:48.751Z,20.10
2018-05-03T10:47:51.240Z,20.20
2018-05-03T10:48:53.838Z,20.30
2018-05-03T10:49:56.251Z,20.30
2018-05-03T10:50:58.714Z,20.30
2018-05-03T10:52:01.176Z,20.40
2018-05-03T10:53:03.662Z,20.40
2018-05-03T10:54:06.116Z,20.40
2018-05-03T10:55:08.572Z,20.40
2018-05-03T10:56:11.042Z,20.40
2018-05-03T10:57:14.292Z,20.40
2018-05-03T10:58:17.502Z,20.30
2018-05-03T10:59:19.968Z,20.30
2018-05-03T11:00:23.207Z,20.30
2018-05-03T11:01:27.257Z,20.20
2018-05-03T11:02:30.501Z,20.00
2018-05-03T11:03:33.786Z,19.90
2018-05-03T11:04:36.290Z,19.90
2018-05-03T11:05:38.850Z,19.90
2018-05-03T11:06:41.286Z,19.80
2018-05-03T11:07:44.180Z,19.80
2018-05-03T11:08:46.636Z,19.80
2018-05-03T11:09:49.132Z,19.80
2018-05-03T11:10:51.650Z,19.80
2018-05-03T11:11:54.120Z,19.80
2018-05-03T11:12:56.616Z,19.80
2018-05-03T11:13:59.072Z,19.80
2018-05-03T11:15:01.552Z,19.80
2018-05-03T11:16:04.087Z,19.80
2018-05-03T11:17:06.616Z,19.80
2018-05-03T11:18:09.080Z,19.80
2018-05-03T11:19:11.539Z,19.80
2018-05-03T11:20:14.056Z,19.80
2018-05-03T11:21:17.293Z,19.90
2018-05-03T11:22:19.772Z,19.90
2018-05-03T11:23:22.254Z,19.90
2018-05-03T11:24:25.515Z,20.00
2018-05-03T11:25:27.999Z,20.00
2018-05-03T11:26:31.867Z,20.10
2018-05-03T11:27:34.413Z,20.10
2018-05-03T11:28:37.638Z,20.30
2018-05-03T11:29:40.864Z,20.30
2018-05-03T11:30:43.419Z,20.30
2018-05-03T11:31:46.661Z,20.20
2018-05-03T11:32:49.902Z,20.30
2018-05-03T11:33:53.297Z,20.30
2018-05-03T11:34:55.770Z,20.30
2018-05-03T11:35:58.988Z,20.40
2018-05-03T11:37:01.463Z,20.40
2018-05-03T11:38:03.981Z,20.40
2018-05-03T11:39:06.433Z,20.50
2018-05-03T11:40:08.921Z,20.50
2018-05-03T11:41:11.440Z,20.60
2018-05-03T11:42:14.688Z,20.60
2018-05-03T11:43:17.925Z,20.50
2018-05-03T11:44:21.200Z,20.50
2018-05-03T11:45:23.639Z,20.50
2018-05-03T11:46:26.112Z,20.40
2018-05-03T11:47:29.386Z,20.30
2018-05-03T11:48:31.873Z,20.30
2018-05-03T11:49:35.092Z,20.20
2018-05-03T11:50:37.564Z,20.20
2018-05-03T11:51:40.071Z,20.20
2018-05-03T11:52:43.436Z,20.10
2018-05-03T11:53:45.900Z,20.10
2018-05-03T11:54:48.372Z,20.00
2018-05-03T11:55:51.621Z,20.00
2018-05-03T11:56:54.144Z,20.00
2018-05-03T11:57:56.639Z,20.10
2018-05-03T11:58:59.101Z,20.10
2018-05-03T12:00:01.582Z,20.20
2018-05-03T12:01:04.056Z,20.30
2018-05-03T12:02:06.564Z,20.30
2018-05-03T12:03:09.813Z,20.30
2018-05-03T12:04:12.288Z,20.30
2018-05-03T12:05:14.778Z,20.20
2018-05-03T12:06:17.249Z,20.20
2018-05-03T12:07:19.714Z,20.20
2018-05-03T12:08:22.236Z,20.20
2018-05-03T12:09:24.720Z,20.30
2018-05-03T12:10:27.226Z,20.30
2018-05-03T12:11:29.689Z,20.30
2018-05-03T12:12:32.148Z,20.30
2018-05-03T12:13:34.697Z,20.40
2018-05-03T12:14:37.159Z,20.30
2018-05-03T12:15:39.717Z,20.20
2018-05-03T12:16:42.180Z,20.20
2018-05-03T12:17:44.639Z,20.30
2018-05-03T12:18:47.887Z,20.30
2018-05-03T12:19:51.154Z,20.30
2018-05-03T12:20:53.600Z,20.30
2018-05-03T12:21:56.079Z,20.40
2018-05-03T12:22:59.321Z,20.40
2018-05-03T12:24:02.575Z,20.50
2018-05-03T12:25:06.517Z,20.50
2018-05-03T12:26:08.963Z,20.50
2018-05-03T12:27:11.511Z,20.60
2018-05-03T12:28:14.021Z,20.70
2018-05-03T12:29:16.497Z,20.70
2018-05-03T12:30:18.978Z,20.80
2018-05-03T12:31:21.449Z,20.80
2018-05-03T12:32:24.748Z,20.80
2018-05-03T12:33:27.233Z,20.80
2018-05-03T12:34:30.475Z,20.80
2018-05-03T12:35:33.020Z,20.80
2018-05-03T12:36:36.242Z,20.80
2018-05-03T12:37:38.721Z,20.80
2018-05-03T12:38:41.202Z,20.90
2018-05-03T12:39:44.454Z,21.10
2018-05-03T12:40:47.737Z,21.10
2018-05-03T12:41:50.208Z,21.10
2018-05-03T12:42:52.672Z,21.00
2018-05-03T12:43:55.166Z,21.10
2018-05-03T12:44:58.395Z,21.10
2018-05-03T12:46:01.666Z,21.00
2018-05-03T12:47:04.195Z,21.00
2018-05-03T12:48:06.705Z,21.00
2018-05-03T12:49:09.954Z,20.90
2018-05-03T12:50:12.444Z,20.90
2018-05-03T12:51:14.930Z,20.90
2018-05-03T12:52:17.413Z,21.00
2018-05-03T12:53:20.679Z,20.90
2018-05-03T12:54:23.207Z,20.90
2018-05-03T12:55:25.660Z,20.90
2018-05-03T12:56:28.150Z,20.90
2018-05-03T12:57:31.371Z,20.70
2018-05-03T12:58:34.640Z,20.70
2018-05-03T12:59:37.175Z,20.70
2018-05-03T13:00:39.636Z,20.80
2018-05-03T13:01:43.160Z,20.70
2018-05-03T13:02:45.632Z,20.80
2018-05-03T13:03:48.104Z,20.80
2018-05-03T13:04:50.585Z,20.80
2018-05-03T13:05:53.036Z,20.70
2018-05-03T13:06:55.520Z,20.70
2018-05-03T13:07:57.985Z,20.70
2018-05-03T13:09:00.451Z,20.70
2018-05-03T13:10:02.925Z,20.70
2018-05-03T13:11:06.152Z,20.80
2018-05-03T13:12:09.388Z,20.80
2018-05-03T13:13:11.948Z,20.70
2018-05-03T13:14:14.534Z,20.80
2018-05-03T13:15:17.031Z,20.80
2018-05-03T13:16:19.512Z,20.90
2018-05-03T13:17:22.730Z,20.70
2018-05-03T13:18:25.197Z,20.70
2018-05-03T13:19:27.713Z,20.60
2018-05-03T13:20:30.496Z,20.60
2018-05-03T13:21:32.951Z,20.50
2018-05-03T13:22:36.171Z,20.50
2018-05-03T13:23:38.733Z,20.50
2018-05-03T13:24:41.972Z,20.60
2018-05-03T13:25:45.568Z,20.70
2018-05-03T13:26:48.039Z,20.70
2018-05-03T13:27:51.283Z,20.60
2018-05-03T13:28:54.532Z,20.60
2018-05-03T13:29:57.048Z,20.50
2018-05-03T13:31:00.283Z,20.40
2018-05-03T13:32:03.512Z,20.40
2018-05-03T13:33:05.975Z,20.40
2018-05-03T13:34:08.456Z,20.40
2018-05-03T13:35:10.951Z,20.50
2018-05-03T13:36:13.399Z,20.60
2018-05-03T13:37:15.863Z,20.60
2018-05-03T13:38:19.127Z,20.70
2018-05-03T13:39:21.648Z,20.70
2018-05-03T13:40:24.112Z,20.90
2018-05-03T13:41:26.599Z,20.90
2018-05-03T13:42:29.381Z,21.00
2018-05-03T13:43:32.428Z,20.90
2018-05-03T13:44:34.988Z,20.90