createdAt,value
2018-03-23T00:02:09.565Z,50.60
2018-03-23T00:04:37.801Z,47.17
2018-03-23T00:07:06.829Z,53.25
2018-03-23T00:09:35.102Z,52.58
2018-03-23T00:12:03.353Z,50.95
2018-03-23T00:14:32.356Z,54.70
2018-03-23T00:17:00.592Z,52.83
2018-03-23T00:19:28.925Z,55.05
2018-03-23T00:21:57.199Z,52.05
2018-03-23T00:24:25.475Z,50.33
2018-03-23T00:26:53.744Z,47.38
2018-03-23T00:29:22.020Z,45.30
2018-03-23T00:31:50.257Z,46.58
2018-03-23T00:34:19.288Z,41.75
2018-03-23T00:36:47.568Z,42.53
2018-03-23T00:39:15.808Z,41.75
2018-03-23T00:41:44.808Z,40.67
2018-03-23T00:44:13.108Z,43.83
2018-03-23T00:46:41.344Z,43.38
2018-03-23T00:49:10.381Z,43.65
2018-03-23T00:51:38.616Z,44.15
2018-03-23T00:54:07.652Z,40.80
2018-03-23T00:56:35.887Z,45.40
2018-03-23T00:59:04.912Z,49.15
2018-03-23T01:01:33.169Z,46.90
2018-03-23T01:04:01.474Z,49.45
2018-03-23T01:06:29.795Z,51.88
2018-03-23T01:08:57.985Z,48.33
2018-03-23T01:11:27.017Z,50.85
2018-03-23T01:13:55.269Z,49.35
2018-03-23T01:16:23.582Z,49.08
2018-03-23T01:18:51.834Z,53.25
2018-03-23T01:21:20.113Z,54.78
2018-03-23T01:23:48.395Z,52.05
2018-03-23T01:26:16.669Z,52.62
2018-03-23T01:28:44.916Z,54.25
2018-03-23T01:31:13.217Z,51.92
2018-03-23T01:33:41.493Z,51.95
2018-03-23T01:36:09.742Z,56.67
2018-03-23T01:38:37.951Z,64.37
2018-03-23T01:41:06.183Z,61.58
2018-03-23T01:43:34.442Z,62.50
2018-03-23T01:46:03.439Z,55.80
2018-03-23T01:48:31.658Z,59.55
2018-03-23T01:50:59.908Z,58.08
2018-03-23T01:53:39.968Z,60.67
2018-03-23T01:56:08.189Z,60.03
2018-03-23T01:58:37.915Z,55.03
2018-03-23T02:01:06.920Z,58.65
2018-03-23T02:03:35.191Z,55.85
2018-03-23T02:06:03.463Z,52.20
2018-03-23T02:08:32.448Z,57.58
2018-03-23T02:11:01.422Z,56.63
2018-03-23T02:13:29.631Z,57.62
2018-03-23T02:15:57.894Z,52.85
2018-03-23T02:18:26.888Z,49.20
2018-03-23T02:20:55.866Z,53.63
2018-03-23T02:23:24.848Z,54.70
2018-03-23T02:25:53.191Z,61.35
2018-03-23T02:28:21.437Z,50.25
2018-03-23T02:30:49.690Z,57.92
2018-03-23T02:33:17.929Z,52.78
2018-03-23T02:35:46.298Z,56.08
2018-03-23T02:38:14.530Z,51.15
2018-03-23T02:40:43.535Z,55.72
2018-03-23T02:43:11.828Z,51.15
2018-03-23T02:45:40.106Z,56.30
2018-03-23T02:48:08.357Z,57.13
2018-03-23T02:50:37.360Z,48.95
2018-03-23T02:53:05.600Z,48.17
2018-03-23T02:55:34.640Z,41.70
2018-03-23T02:58:02.885Z,23.12
2018-03-23T03:00:31.884Z,18.77
2018-03-23T03:03:00.128Z,18.45
2018-03-23T03:05:28.458Z,18.05
2018-03-23T03:07:56.736Z,20.73
2018-03-23T03:10:24.968Z,16.52
2018-03-23T03:12:54.004Z,15.50
2018-03-23T03:15:22.276Z,16.75
2018-03-23T03:17:50.508Z,12.50
2018-03-23T03:20:18.828Z,13.02
2018-03-23T03:22:47.063Z,11.63
2018-03-23T03:25:15.299Z,12.05
2018-03-23T03:27:43.552Z,13.88
2018-03-23T03:30:11.798Z,14.20
2018-03-23T03:32:40.792Z,12.27
2018-03-23T03:35:09.804Z,12.55
2018-03-23T03:37:38.085Z,12.52
2018-03-23T03:40:06.360Z,11.27
2018-03-23T03:42:34.588Z,10.68
2018-03-23T03:45:02.911Z,8.10
2018-03-23T03:47:31.151Z,8.73
2018-03-23T03:49:59.468Z,7.82
2018-03-23T03:52:27.697Z,6.47
2018-03-23T03:54:56.008Z,6.25
2018-03-23T03:57:24.287Z,7.12
2018-03-23T03:59:52.540Z,7.75
2018-03-23T04:02:21.536Z,7.12
2018-03-23T04:04:50.529Z,5.60
2018-03-23T04:07:19.532Z,5.45
2018-03-23T04:09:47.761Z,5.65
2018-03-23T04:12:16.097Z,6.55
2018-03-23T04:14:44.325Z,6.18
2018-03-23T04:17:12.636Z,7.15
2018-03-23T04:19:40.888Z,6.00
2018-03-23T04:22:09.188Z,7.20
2018-03-23T04:24:37.428Z,5.37
2018-03-23T04:27:05.661Z,6.10
2018-03-23T04:29:33.888Z,7.32
2018-03-23T04:32:02.912Z,7.07
2018-03-23T04:34:31.140Z,7.78
2018-03-23T04:36:59.460Z,8.40
2018-03-23T04:39:27.732Z,7.95
2018-03-23T04:41:56.021Z,6.50
2018-03-23T04:44:24.344Z,10.98
2018-03-23T04:46:52.560Z,9.07
2018-03-23T04:49:20.803Z,10.00
2018-03-23T04:51:49.829Z,8.15
2018-03-23T04:54:18.064Z,9.30
2018-03-23T04:56:47.100Z,9.00
2018-03-23T04:59:15.347Z,10.65
2018-03-23T05:01:44.348Z,8.85
2018-03-23T05:04:13.352Z,10.73
2018-03-23T05:06:41.640Z,9.80
2018-03-23T05:09:09.909Z,10.63
2018-03-23T05:11:38.144Z,11.68
2018-03-23T05:14:07.226Z,10.82
2018-03-23T05:16:35.434Z,10.60
2018-03-23T05:19:03.677Z,11.43
2018-03-23T05:21:31.928Z,10.18
2018-03-23T05:24:00.163Z,11.57
2018-03-23T05:26:28.452Z,12.52
2018-03-23T05:28:56.727Z,9.88
2018-03-23T05:31:25.005Z,10.57
2018-03-23T05:33:53.272Z,9.60
2018-03-23T05:36:21.551Z,12.57
2018-03-23T05:38:49.792Z,11.15
2018-03-23T05:41:18.801Z,11.02
2018-03-23T05:43:47.093Z,9.65
2018-03-23T05:46:15.380Z,11.05
2018-03-23T05:48:43.599Z,9.57
2018-03-23T05:51:12.645Z,10.70
2018-03-23T05:53:40.912Z,11.00
2018-03-23T05:56:09.160Z,14.07
2018-03-23T05:58:38.178Z,12.18
2018-03-23T06:01:06.410Z,11.48
2018-03-23T06:03:34.733Z,11.15
2018-03-23T06:06:03.008Z,11.30
2018-03-23T06:08:31.253Z,10.32
2018-03-23T06:11:00.250Z,11.70
2018-03-23T06:13:29.264Z,11.43
2018-03-23T06:15:57.492Z,14.93
2018-03-23T06:18:25.754Z,14.18
2018-03-23T06:20:54.084Z,11.25
2018-03-23T06:23:22.367Z,11.50
2018-03-23T06:25:50.608Z,10.73
2018-03-23T06:28:19.642Z,11.35
2018-03-23T06:30:48.756Z,13.23
2018-03-23T06:33:16.985Z,10.27
2018-03-23T06:35:46.097Z,9.60
2018-03-23T06:38:14.329Z,11.05
2018-03-23T06:40:42.563Z,11.00
2018-03-23T06:43:10.812Z,10.77
2018-03-23T06:45:39.045Z,9.82
2018-03-23T06:48:07.377Z,12.85
2018-03-23T06:50:35.653Z,11.95
2018-03-23T06:53:03.916Z,11.63
2018-03-23T06:55:32.191Z,12.10
2018-03-23T06:58:00.429Z,12.63
2018-03-23T07:00:28.813Z,12.85
2018-03-23T07:02:57.101Z,13.43
2018-03-23T07:05:26.108Z,11.73
2018-03-23T07:07:54.391Z,13.65
2018-03-23T07:10:22.720Z,11.90
2018-03-23T07:12:50.945Z,12.65
2018-03-23T07:15:19.180Z,11.98
2018-03-23T07:17:48.187Z,12.15
2018-03-23T07:20:17.204Z,11.00
2018-03-23T07:22:45.476Z,9.95
2018-03-23T07:25:13.704Z,13.30
2018-03-23T07:27:42.031Z,9.13
2018-03-23T07:30:10.264Z,9.57
2018-03-23T07:32:38.492Z,12.80
2018-03-23T07:35:06.732Z,9.23
2018-03-23T07:37:35.773Z,8.98
2018-03-23T07:40:03.962Z,11.07
2018-03-23T07:42:32.296Z,9.95
2018-03-23T07:45:00.541Z,9.35
2018-03-23T07:47:29.568Z,12.07
2018-03-23T07:49:57.804Z,10.15
2018-03-23T07:52:26.808Z,11.07
2018-03-23T07:54:55.825Z,9.77
2018-03-23T07:57:24.109Z,10.52
2018-03-23T07:59:52.380Z,11.50
2018-03-23T08:02:20.629Z,11.12
2018-03-23T08:04:49.645Z,12.37
2018-03-23T08:07:17.923Z,13.43
2018-03-23T08:09:46.197Z,12.35
2018-03-23T08:12:14.472Z,14.93
2018-03-23T08:14:42.703Z,13.52
2018-03-23T08:17:11.716Z,13.73
2018-03-23T08:19:40.013Z,14.90
2018-03-23T08:22:08.249Z,15.32
2018-03-23T08:24:37.286Z,20.88
2018-03-23T08:27:05.562Z,14.77
2018-03-23T08:29:33.805Z,15.05
2018-03-23T08:32:02.813Z,18.33
2018-03-23T08:34:31.100Z,16.33
2018-03-23T08:36:59.364Z,17.37
2018-03-23T08:39:27.648Z,16.92
2018-03-23T08:41:55.891Z,17.00
2018-03-23T08:44:24.910Z,18.35
2018-03-23T08:46:53.508Z,19.83
2018-03-23T08:49:21.719Z,19.12
2018-03-23T08:51:50.048Z,20.73
2018-03-23T08:54:18.296Z,20.27
2018-03-23T08:56:47.297Z,19.00
2018-03-23T08:59:15.544Z,20.23
2018-03-23T09:01:43.876Z,17.85
2018-03-23T09:04:12.115Z,16.30
2018-03-23T09:06:41.120Z,20.25
2018-03-23T09:09:09.420Z,18.15
2018-03-23T09:11:37.691Z,18.67
2018-03-23T09:14:05.960Z,19.33
2018-03-23T09:16:34.204Z,18.30
2018-03-23T09:19:03.227Z,16.55
2018-03-23T09:21:31.474Z,13.85
2018-03-23T09:24:00.601Z,15.68
2018-03-23T09:26:28.840Z,16.98
2018-03-23T09:28:57.835Z,19.95
2018-03-23T09:31:26.910Z,16.27
2018-03-23T09:33:55.112Z,18.12
2018-03-23T09:36:24.177Z,17.92
2018-03-23T09:38:52.383Z,14.35
2018-03-23T09:41:20.680Z,15.70
2018-03-23T09:43:48.920Z,15.45
2018-03-23T09:46:18.468Z,15.15
2018-03-23T09:48:46.705Z,14.00
2018-03-23T09:51:15.717Z,15.48
2018-03-23T09:53:43.995Z,14.30
2018-03-23T09:56:12.283Z,15.38
2018-03-23T09:58:40.552Z,14.60
2018-03-23T10:01:08.824Z,13.95
2018-03-23T10:03:37.097Z,13.52
2018-03-23T10:06:05.376Z,14.90
2018-03-23T10:08:33.658Z,14.43
2018-03-23T10:11:01.932Z,15.82
2018-03-23T10:13:30.200Z,15.70
2018-03-23T10:15:58.444Z,14.75
2018-03-23T10:18:27.485Z,18.98
2018-03-23T10:20:55.792Z,14.75
2018-03-23T10:23:24.647Z,16.40
2018-03-23T10:25:52.895Z,13.93
2018-03-23T10:28:21.141Z,17.33
2018-03-23T10:30:50.176Z,18.90
2018-03-23T10:33:18.452Z,20.88
2018-03-23T10:35:46.747Z,14.93
2018-03-23T10:38:15.004Z,13.70
2018-03-23T10:40:43.330Z,20.15
2018-03-23T10:43:11.539Z,17.45
2018-03-23T10:45:39.838Z,19.48
2018-03-23T10:48:08.103Z,19.58
2018-03-23T10:50:36.343Z,19.12
2018-03-23T10:53:05.377Z,21.02
2018-03-23T10:55:33.615Z,20.12
2018-03-23T10:58:05.619Z,20.58
2018-03-23T11:00:39.580Z,17.65
2018-03-23T11:03:08.576Z,16.83
2018-03-23T11:05:37.597Z,17.80
2018-03-23T11:08:05.847Z,15.50
2018-03-23T11:10:34.872Z,17.92
2018-03-23T11:13:03.117Z,18.92
2018-03-23T11:15:32.140Z,16.85
2018-03-23T11:18:00.393Z,16.25
2018-03-23T11:20:28.692Z,16.50
2018-03-23T11:22:56.969Z,15.13
2018-03-23T11:25:25.240Z,14.48
2018-03-23T11:27:53.491Z,14.40
2018-03-23T11:30:22.490Z,13.35
2018-03-23T11:32:50.734Z,13.68
2018-03-23T11:35:19.064Z,14.10
2018-03-23T11:37:47.314Z,12.65
2018-03-23T11:40:15.547Z,13.80
2018-03-23T11:42:43.808Z,14.43
2018-03-23T11:45:12.223Z,12.37
2018-03-23T11:47:41.221Z,12.55
2018-03-23T11:50:10.250Z,13.07
2018-03-23T11:52:38.574Z,12.77
2018-03-23T11:55:06.793Z,10.95
2018-03-23T11:57:35.124Z,10.48
2018-03-23T12:00:03.337Z,11.73
2018-03-23T12:02:31.577Z,11.63
2018-03-23T12:04:59.808Z,13.10
2018-03-23T12:07:28.046Z,10.63
2018-03-23T12:09:57.065Z,10.93
2018-03-23T12:12:25.344Z,10.52
2018-03-23T12:14:53.575Z,8.27
2018-03-23T12:17:22.606Z,8.27
2018-03-23T12:19:50.884Z,7.95
2018-03-23T12:22:19.169Z,10.05
2018-03-23T12:24:47.441Z,8.15
2018-03-23T12:27:15.673Z,7.37
2018-03-23T12:29:44.702Z,7.35
2018-03-23T12:32:12.945Z,6.78
2018-03-23T12:34:41.944Z,7.87
2018-03-23T12:37:10.968Z,6.40
2018-03-23T12:39:39.238Z,6.87
2018-03-23T12:42:07.496Z,6.30
2018-03-23T12:44:35.720Z,8.20
2018-03-23T12:47:03.948Z,9.77
2018-03-23T12:49:32.181Z,5.68
2018-03-23T12:52:00.415Z,6.80
2018-03-23T12:54:28.701Z,7.85
2018-03-23T12:56:56.952Z,8.40
2018-03-23T12:59:25.293Z,7.05
2018-03-23T13:01:53.509Z,6.40
2018-03-23T13:04:21.788Z,6.35
2018-03-23T13:06:50.060Z,7.05
2018-03-23T13:09:18.340Z,8.13
2018-03-23T13:11:46.667Z,8.63
2018-03-23T13:14:14.876Z,7.70
2018-03-23T13:16:43.167Z,9.38
2018-03-23T13:19:11.436Z,7.85
2018-03-23T13:21:39.720Z,7.53
2018-03-23T13:24:08.092Z,9.93
2018-03-23T13:26:36.319Z,6.12
2018-03-23T13:29:05.375Z,9.48
2018-03-23T13:31:33.612Z,8.55
2018-03-23T13:34:01.912Z,10.38
2018-03-23T13:36:30.196Z,7.15
2018-03-23T13:38:58.466Z,8.32
2018-03-23T13:41:26.736Z,7.30
2018-03-23T13:43:55.030Z,8.35
2018-03-23T13:46:23.289Z,10.05
2018-03-23T13:48:51.524Z,10.52
2018-03-23T13:51:20.578Z,11.23
2018-03-23T13:53:48.808Z,7.37
2018-03-23T13:56:17.830Z,10.43
2018-03-23T13:58:51.882Z,10.18
2018-03-23T14:01:25.919Z,11.93
2018-03-23T14:03:54.130Z,8.88
2018-03-23T14:06:22.396Z,12.00
2018-03-23T14:08:50.632Z,8.40
2018-03-23T14:11:19.657Z,10.90
2018-03-23T14:13:47.884Z,8.43
2018-03-23T14:16:16.208Z,8.38
2018-03-23T14:18:44.443Z,10.10
2018-03-23T14:21:13.435Z,10.68
2018-03-23T14:23:42.452Z,10.00
2018-03-23T14:26:10.746Z,11.00
2018-03-23T14:28:39.004Z,9.48
2018-03-23T14:31:08.009Z,8.48
2018-03-23T14:33:36.240Z,7.37
2018-03-23T14:36:04.616Z,9.93
2018-03-23T14:38:32.833Z,10.20
2018-03-23T14:41:01.080Z,11.95
2018-03-23T14:43:30.113Z,9.30
2018-03-23T14:45:58.336Z,9.32
2018-03-23T14:48:26.588Z,7.40
2018-03-23T14:50:54.836Z,8.75
2018-03-23T14:53:23.108Z,8.90
2018-03-23T14:55:51.344Z,8.70
2018-03-23T14:58:21.071Z,9.35
2018-03-23T15:00:49.368Z,10.23
2018-03-23T15:03:17.673Z,9.95
2018-03-23T15:05:45.916Z,10.30
2018-03-23T15:08:14.192Z,10.00
2018-03-23T15:10:42.424Z,8.20
2018-03-23T15:13:10.744Z,8.68
2018-03-23T15:15:38.980Z,9.52
2018-03-23T15:18:07.300Z,12.57
2018-03-23T15:20:35.545Z,10.38
2018-03-23T15:23:04.568Z,13.57
2018-03-23T15:25:32.836Z,9.80
2018-03-23T15:28:01.126Z,8.52
2018-03-23T15:30:29.352Z,11.02
2018-03-23T15:32:58.356Z,10.98
2018-03-23T15:35:27.425Z,9.23
2018-03-23T15:37:55.642Z,9.93
2018-03-23T15:40:23.910Z,15.35
2018-03-23T15:42:52.148Z,12.52
2018-03-23T15:45:20.477Z,10.93
2018-03-23T15:47:48.716Z,10.00
2018-03-23T15:50:17.713Z,8.65
2018-03-23T15:52:46.732Z,10.18
2018-03-23T15:55:14.967Z,7.72
2018-03-23T15:57:43.196Z,9.02
2018-03-23T16:00:11.424Z,8.55
2018-03-23T16:02:40.429Z,9.45
2018-03-23T16:05:09.430Z,9.32
2018-03-23T16:07:37.821Z,10.27
2018-03-23T16:10:06.053Z,9.95
2018-03-23T16:12:35.076Z,9.20
2018-03-23T16:15:03.303Z,8.15
2018-03-23T16:17:31.607Z,9.43
2018-03-23T16:20:00.627Z,8.82
2018-03-23T16:22:28.908Z,8.55
2018-03-23T16:24:57.237Z,8.77
2018-03-23T16:27:26.232Z,11.70
2018-03-23T16:29:55.418Z,9.43
2018-03-23T16:32:23.636Z,9.70
2018-03-23T16:34:51.928Z,10.80
2018-03-23T16:37:20.202Z,9.38
2018-03-23T16:39:48.439Z,7.62
2018-03-23T16:42:17.464Z,9.93
2018-03-23T16:44:45.696Z,10.82
2018-03-23T16:47:13.937Z,11.93
2018-03-23T16:49:42.206Z,16.42
2018-03-23T16:52:10.495Z,19.30
2018-03-23T16:54:39.445Z,21.25
2018-03-23T16:57:07.693Z,18.80
2018-03-23T16:59:36.704Z,18.05
2018-03-23T17:02:05.716Z,20.27
2018-03-23T17:04:33.952Z,16.90
2018-03-23T17:07:02.969Z,18.92
2018-03-23T17:09:31.230Z,17.58
2018-03-23T17:11:59.516Z,17.58
2018-03-23T17:14:27.939Z,17.00
2018-03-23T17:16:56.184Z,21.17
2018-03-23T17:19:24.424Z,17.87
2018-03-23T17:21:53.433Z,18.17
2018-03-23T17:24:21.672Z,20.27
2018-03-23T17:26:50.040Z,19.02
2018-03-23T17:29:18.248Z,20.80
2018-03-23T17:31:47.477Z,18.98
2018-03-23T17:34:15.766Z,18.48
2018-03-23T17:36:43.996Z,19.50
2018-03-23T17:39:13.003Z,21.98
2018-03-23T17:41:41.248Z,23.73
2018-03-23T17:44:09.488Z,22.10
2018-03-23T17:46:37.724Z,22.85
2018-03-23T17:49:05.974Z,21.98
2018-03-23T17:51:34.297Z,21.45
2018-03-23T17:54:02.580Z,20.67
2018-03-23T17:56:30.853Z,20.80
2018-03-23T17:58:59.096Z,21.15
2018-03-23T18:01:27.340Z,20.15
2018-03-23T18:03:55.583Z,19.75
2018-03-23T18:06:23.827Z,24.08
2018-03-23T18:08:52.068Z,22.55
2018-03-23T18:11:20.304Z,19.10
2018-03-23T18:13:48.576Z,19.12
2018-03-23T18:16:16.814Z,19.67
2018-03-23T18:18:45.840Z,20.88
2018-03-23T18:21:14.081Z,20.30
2018-03-23T18:23:43.109Z,20.83
2018-03-23T18:26:11.381Z,21.62
2018-03-23T18:28:39.620Z,24.23
2018-03-23T18:31:08.636Z,24.73
2018-03-23T18:33:36.869Z,23.60
2018-03-23T18:36:05.112Z,20.92
2018-03-23T18:38:33.424Z,20.37
2018-03-23T18:41:01.638Z,20.60
2018-03-23T18:43:29.871Z,22.13
2018-03-23T18:45:58.116Z,22.40
2018-03-23T18:48:26.357Z,22.52
2018-03-23T18:50:54.593Z,22.45
2018-03-23T18:53:22.870Z,28.98
2018-03-23T18:55:51.093Z,27.17
2018-03-23T18:58:19.328Z,30.40
2018-03-23T19:00:48.360Z,23.87
2018-03-23T19:03:16.596Z,27.80
2018-03-23T19:05:45.628Z,28.73
2018-03-23T19:08:13.916Z,25.17
2018-03-23T19:10:42.149Z,25.05
2018-03-23T19:13:11.156Z,27.92
2018-03-23T19:15:39.458Z,28.25
2018-03-23T19:18:07.725Z,28.02
2018-03-23T19:20:35.964Z,25.62
2018-03-23T19:23:04.998Z,29.05
2018-03-23T19:25:33.233Z,27.42
2018-03-23T19:28:02.239Z,25.90
2018-03-23T19:30:30.485Z,31.23
2018-03-23T19:32:58.773Z,26.98
2018-03-23T19:35:27.827Z,29.60
2018-03-23T19:37:56.366Z,25.58
2018-03-23T19:40:24.617Z,30.27
2018-03-23T19:42:53.661Z,38.50
2018-03-23T19:45:22.094Z,55.17
2018-03-23T19:47:51.083Z,57.65
2018-03-23T19:50:19.405Z,46.83
2018-03-23T19:52:47.677Z,31.92
2018-03-23T19:55:15.955Z,33.42
2018-03-23T19:57:44.192Z,31.02
2018-03-23T20:00:14.199Z,30.83
2018-03-23T20:02:43.222Z,33.17
2018-03-23T20:05:12.231Z,30.73
2018-03-23T20:07:40.459Z,29.50
2018-03-23T20:10:09.467Z,29.85
2018-03-23T20:12:38.544Z,27.62
2018-03-23T20:15:06.744Z,30.02
2018-03-23T20:17:40.619Z,30.90
2018-03-23T20:20:14.688Z,31.87
2018-03-23T20:22:42.956Z,35.83
2018-03-23T20:25:11.193Z,37.55
2018-03-23T20:27:45.841Z,34.72
2018-03-23T20:30:14.076Z,36.03
2018-03-23T20:32:42.325Z,32.40
2018-03-23T20:35:10.576Z,29.67
2018-03-23T20:37:38.851Z,27.87
2018-03-23T20:40:07.180Z,29.42
2018-03-23T20:42:35.504Z,30.55
2018-03-23T20:45:03.785Z,29.77
2018-03-23T20:47:32.348Z,28.90
2018-03-23T20:50:00.645Z,29.20
2018-03-23T20:52:28.919Z,25.77
2018-03-23T20:54:57.155Z,26.85
2018-03-23T20:57:26.173Z,26.08
2018-03-23T20:59:54.464Z,26.00
2018-03-23T21:02:22.705Z,29.25
2018-03-23T21:04:51.724Z,28.35
2018-03-23T21:07:20.001Z,29.23
2018-03-23T21:09:48.276Z,29.12
2018-03-23T21:12:16.564Z,29.02
2018-03-23T21:14:44.831Z,26.50
2018-03-23T21:17:13.110Z,28.77
2018-03-23T21:19:41.353Z,29.73
2018-03-23T21:22:09.592Z,26.90
2018-03-23T21:24:39.365Z,26.87
2018-03-23T21:27:07.588Z,32.53
2018-03-23T21:29:35.861Z,34.63
2018-03-23T21:32:04.076Z,33.17
2018-03-23T21:34:32.329Z,34.15
2018-03-23T21:37:01.348Z,39.38
2018-03-23T21:39:29.629Z,36.60
2018-03-23T21:41:57.868Z,31.60
2018-03-23T21:44:26.911Z,33.03
2018-03-23T21:46:55.212Z,33.80
2018-03-23T21:49:23.416Z,35.65
2018-03-23T21:51:52.434Z,31.92
2018-03-23T21:54:20.684Z,35.45
2018-03-23T21:56:49.720Z,36.75
2018-03-23T21:59:18.009Z,34.15
2018-03-23T22:01:46.260Z,38.33
2018-03-23T22:04:14.500Z,34.55
2018-03-23T22:06:43.512Z,34.08
2018-03-23T22:09:11.766Z,34.17
2018-03-23T22:11:40.076Z,34.88
2018-03-23T22:14:08.317Z,35.17
2018-03-23T22:16:37.349Z,34.15
2018-03-23T22:19:05.592Z,34.17
2018-03-23T22:21:34.621Z,36.38
2018-03-23T22:24:02.859Z,34.40
2018-03-23T22:26:31.872Z,35.33
2018-03-23T22:29:00.105Z,37.50
2018-03-23T22:31:28.501Z,37.60
2018-03-23T22:33:56.715Z,35.75
2018-03-23T22:36:24.977Z,31.90
2018-03-23T22:38:53.255Z,33.13
2018-03-23T22:41:21.500Z,33.38
2018-03-23T22:43:50.520Z,31.33
2018-03-23T22:46:18.755Z,34.13
2018-03-23T22:48:47.773Z,30.15
2018-03-23T22:51:16.070Z,32.28
2018-03-23T22:53:44.356Z,30.67
2018-03-23T22:56:12.581Z,33.22
2018-03-23T22:58:41.584Z,33.22
2018-03-23T23:01:09.825Z,33.13
2018-03-23T23:03:38.068Z,33.17
2018-03-23T23:06:06.333Z,35.90
2018-03-23T23:08:34.585Z,36.50
2018-03-23T23:11:03.585Z,34.47
2018-03-23T23:13:31.857Z,32.63
2018-03-23T23:16:00.110Z,37.60
2018-03-23T23:18:28.373Z,34.03
2018-03-23T23:20:56.699Z,35.88
2018-03-23T23:23:24.937Z,37.75
2018-03-23T23:25:53.983Z,40.83
2018-03-23T23:28:22.224Z,36.95
2018-03-23T23:30:50.471Z,35.92
2018-03-23T23:33:18.704Z,37.65
2018-03-23T23:35:46.952Z,37.70
2018-03-23T23:38:15.244Z,37.03
2018-03-23T23:40:43.516Z,34.85
2018-03-23T23:43:11.756Z,31.87
2018-03-23T23:45:40.769Z,35.30
2018-03-23T23:48:09.071Z,39.05
2018-03-23T23:50:37.441Z,36.70
2018-03-23T23:53:05.681Z,38.13
2018-03-23T23:55:34.686Z,36.22
2018-03-23T23:58:02.994Z,39.42
