createdAt,value
2022-10-13T00:01:21.636Z,149.20
2022-10-13T00:03:50.451Z,136.60
2022-10-13T00:06:21.591Z,109.70
2022-10-13T00:08:50.198Z,64.85
2022-10-13T00:11:21.022Z,69.15
2022-10-13T00:13:50.609Z,66.82
2022-10-13T00:16:21.008Z,76.00
2022-10-13T00:18:49.700Z,57.40
2022-10-13T00:21:21.995Z,40.08
2022-10-13T00:23:50.368Z,61.60
2022-10-13T00:26:19.052Z,44.33
2022-10-13T00:28:52.003Z,42.30
2022-10-13T00:31:22.554Z,43.03
2022-10-13T00:33:50.884Z,37.45
2022-10-13T00:36:19.459Z,45.15
2022-10-13T00:38:49.268Z,52.88
2022-10-13T00:41:17.731Z,14.98
2022-10-13T00:43:52.236Z,30.08
2022-10-13T00:46:20.674Z,24.15
2022-10-13T00:48:50.158Z,17.48
2022-10-13T00:51:21.517Z,20.10
2022-10-13T00:53:51.691Z,23.20
2022-10-13T00:56:20.962Z,20.45
2022-10-13T00:58:49.800Z,33.22
2022-10-13T01:01:18.095Z,25.75
2022-10-13T01:03:46.526Z,38.10
2022-10-13T01:06:14.993Z,37.22
2022-10-13T01:08:43.212Z,60.35
2022-10-13T01:11:26.473Z,35.20
2022-10-13T01:13:59.451Z,59.75
2022-10-13T01:16:33.340Z,53.13
2022-10-13T01:19:15.888Z,32.88
2022-10-13T01:24:45.225Z,23.98
2022-10-13T01:27:47.187Z,31.33
2022-10-13T01:30:18.910Z,25.27
2022-10-13T01:32:58.725Z,29.60
2022-10-13T01:35:34.715Z,25.63
2022-10-13T01:38:08.011Z,28.85
2022-10-13T01:40:41.007Z,25.30
2022-10-13T01:43:12.616Z,27.75
2022-10-13T01:45:47.289Z,28.15
2022-10-13T01:48:16.741Z,36.80
2022-10-13T01:50:45.379Z,25.52
2022-10-13T01:53:15.227Z,24.83
2022-10-13T01:55:51.081Z,38.63
2022-10-13T01:58:19.347Z,43.10
2022-10-13T02:01:04.686Z,69.25
2022-10-13T02:03:39.472Z,37.63
2022-10-13T02:06:14.991Z,57.97
2022-10-13T02:08:47.102Z,65.05
2022-10-13T02:11:18.299Z,60.55
2022-10-13T02:13:54.151Z,43.45
2022-10-13T02:16:24.016Z,42.53
2022-10-13T02:18:52.487Z,33.33
2022-10-13T02:21:20.781Z,33.67
2022-10-13T02:23:49.104Z,34.47
2022-10-13T02:26:17.429Z,18.52
2022-10-13T02:28:45.941Z,20.25
2022-10-13T02:31:14.262Z,27.38
2022-10-13T02:33:43.851Z,14.48
2022-10-13T02:36:12.529Z,20.95
2022-10-13T02:38:40.747Z,15.10
2022-10-13T02:41:09.238Z,19.35
2022-10-13T02:43:38.738Z,18.27
2022-10-13T02:46:07.032Z,22.02
2022-10-13T02:48:35.309Z,23.10
2022-10-13T02:51:05.229Z,21.00
2022-10-13T02:53:33.592Z,36.20
2022-10-13T02:56:01.908Z,46.92
2022-10-13T02:58:30.119Z,57.88
2022-10-13T03:01:06.630Z,40.38
2022-10-13T03:03:35.363Z,46.28
2022-10-13T03:06:05.280Z,35.85
2022-10-13T03:08:34.558Z,26.42
2022-10-13T03:11:02.833Z,32.08
2022-10-13T03:13:31.022Z,32.70
2022-10-13T03:15:59.310Z,70.70
2022-10-13T03:18:27.660Z,85.45
2022-10-13T03:20:59.540Z,78.65
2022-10-13T03:23:29.292Z,58.38
2022-10-13T03:25:57.942Z,44.40
2022-10-13T03:28:26.222Z,58.85
2022-10-13T03:31:01.080Z,65.70
2022-10-13T03:33:29.629Z,76.97
2022-10-13T03:35:59.914Z,83.05
2022-10-13T03:38:29.843Z,61.22
2022-10-13T03:40:58.252Z,77.80
2022-10-13T03:43:26.646Z,52.50
2022-10-13T03:45:58.665Z,40.42
2022-10-13T03:48:27.848Z,60.38
2022-10-13T03:50:56.062Z,44.50
2022-10-13T03:53:24.213Z,13.77
2022-10-13T03:55:55.409Z,33.42
2022-10-13T03:58:25.514Z,38.25
2022-10-13T04:00:53.914Z,58.30
2022-10-13T04:03:22.482Z,33.95
2022-10-13T04:05:50.700Z,56.13
2022-10-13T04:08:18.982Z,49.95
2022-10-13T04:10:47.225Z,41.92
2022-10-13T04:13:16.816Z,43.65
2022-10-13T04:15:45.011Z,65.88
2022-10-13T04:18:13.302Z,60.83
2022-10-13T04:20:41.884Z,46.42
2022-10-13T04:23:10.150Z,98.72
2022-10-13T04:25:39.004Z,74.53
2022-10-13T04:28:08.134Z,106.53
2022-10-13T04:30:37.833Z,76.30
2022-10-13T04:33:06.368Z,94.77
2022-10-13T04:35:34.778Z,61.25
2022-10-13T04:38:03.008Z,63.95
2022-10-13T04:40:31.215Z,35.10
2022-10-13T04:42:59.852Z,48.22
2022-10-13T04:45:28.681Z,42.60
2022-10-13T04:47:58.370Z,59.13
2022-10-13T04:50:26.674Z,36.57
2022-10-13T04:52:54.888Z,49.13
2022-10-13T04:55:23.184Z,38.85
2022-10-13T04:57:51.398Z,27.85
2022-10-13T05:00:19.746Z,27.85
2022-10-13T05:02:48.012Z,20.27
2022-10-13T05:05:17.839Z,20.60
2022-10-13T05:07:46.176Z,17.80
2022-10-13T05:10:14.920Z,20.50
2022-10-13T05:12:43.142Z,19.13
2022-10-13T05:15:11.823Z,20.42
2022-10-13T05:17:40.207Z,21.45
2022-10-13T05:20:10.068Z,20.50
2022-10-13T05:22:39.712Z,22.13
2022-10-13T05:25:08.475Z,19.23
2022-10-13T05:27:36.727Z,19.15
2022-10-13T05:30:05.443Z,19.92
2022-10-13T05:32:35.786Z,21.83
2022-10-13T05:35:04.254Z,22.48
2022-10-13T05:37:32.585Z,19.90
2022-10-13T05:40:02.221Z,23.42
2022-10-13T05:42:30.926Z,19.70
2022-10-13T05:44:59.201Z,19.95
2022-10-13T05:47:28.311Z,22.77
2022-10-13T05:49:56.745Z,19.23
2022-10-13T05:52:25.807Z,21.77
2022-10-13T05:54:56.674Z,20.42
2022-10-13T05:57:29.193Z,17.90
2022-10-13T06:00:00.324Z,19.35
2022-10-13T06:02:34.952Z,105.80
2022-10-13T06:05:04.684Z,32.33
2022-10-13T06:07:32.959Z,26.43
2022-10-13T06:10:02.267Z,18.95
2022-10-13T06:12:31.809Z,18.50
2022-10-13T06:15:00.005Z,17.45
2022-10-13T06:17:28.372Z,17.00
2022-10-13T06:19:56.629Z,20.35
2022-10-13T06:22:24.903Z,18.63
2022-10-13T06:24:53.174Z,16.60
2022-10-13T06:27:21.453Z,18.48
2022-10-13T06:29:51.107Z,25.30
2022-10-13T06:32:19.649Z,17.10
2022-10-13T06:34:48.122Z,18.05
2022-10-13T06:37:16.482Z,17.65
2022-10-13T06:39:44.806Z,21.02
2022-10-13T06:42:13.069Z,18.52
2022-10-13T06:44:41.482Z,17.00
2022-10-13T06:47:11.038Z,14.30
2022-10-13T06:49:39.250Z,16.63
2022-10-13T06:52:07.691Z,14.27
2022-10-13T06:54:35.973Z,15.38
2022-10-13T06:57:06.877Z,14.80
2022-10-13T06:59:35.308Z,14.70
2022-10-13T07:02:04.278Z,18.40
2022-10-13T07:04:33.891Z,18.92
2022-10-13T07:07:02.152Z,16.45
2022-10-13T07:09:30.455Z,16.13
2022-10-13T07:11:58.851Z,17.00
2022-10-13T07:14:27.442Z,18.92
2022-10-13T07:16:55.714Z,19.00
2022-10-13T07:19:24.018Z,15.85
2022-10-13T07:21:54.269Z,18.65
2022-10-13T07:24:22.746Z,15.55
2022-10-13T07:26:51.044Z,14.68
2022-10-13T07:29:19.507Z,12.27
2022-10-13T07:31:48.141Z,15.02
2022-10-13T07:34:16.885Z,15.40
2022-10-13T07:36:45.164Z,13.35
2022-10-13T07:39:14.869Z,17.67
2022-10-13T07:41:46.357Z,18.30
2022-10-13T07:44:17.251Z,15.00
2022-10-13T07:46:45.739Z,13.90
2022-10-13T07:49:16.169Z,15.55
2022-10-13T07:51:45.195Z,14.88
2022-10-13T07:54:14.817Z,16.30
2022-10-13T07:56:43.068Z,15.23
2022-10-13T07:59:11.363Z,14.57
2022-10-13T08:01:41.136Z,18.85
2022-10-13T08:04:09.538Z,20.20
2022-10-13T08:06:38.016Z,14.13
2022-10-13T08:09:06.911Z,19.55
2022-10-13T08:11:36.732Z,12.77
2022-10-13T08:14:05.153Z,15.65
2022-10-13T08:16:33.905Z,14.18
2022-10-13T08:19:02.256Z,15.32
2022-10-13T08:21:56.756Z,14.10
2022-10-13T08:24:19.465Z,15.10
2022-10-13T08:26:49.635Z,18.92
2022-10-13T08:29:22.875Z,14.85
2022-10-13T08:31:53.101Z,17.33
2022-10-13T08:34:22.334Z,18.42
2022-10-13T08:36:53.529Z,21.52
2022-10-13T08:39:22.235Z,18.98
2022-10-13T08:41:52.187Z,17.80
2022-10-13T08:47:19.111Z,20.52
2022-10-13T08:49:47.693Z,14.65
2022-10-13T08:52:20.405Z,16.55
2022-10-13T08:54:49.167Z,16.17
2022-10-13T08:57:19.413Z,18.67
2022-10-13T08:59:48.536Z,17.80
2022-10-13T09:02:24.140Z,17.60
2022-10-13T09:04:53.773Z,16.35
2022-10-13T09:07:24.340Z,20.90
2022-10-13T09:09:53.582Z,17.92
2022-10-13T09:12:27.499Z,21.85
2022-10-13T09:15:01.488Z,23.67
2022-10-13T09:17:30.703Z,20.10
2022-10-13T09:20:01.014Z,20.48
2022-10-13T09:22:30.693Z,26.17
2022-10-13T09:25:18.746Z,22.95
2022-10-13T09:27:50.862Z,36.60
2022-10-13T09:30:30.725Z,29.60
2022-10-13T09:33:18.362Z,24.70
2022-10-13T09:35:48.228Z,23.52
2022-10-13T09:38:20.130Z,27.50
2022-10-13T09:40:59.604Z,21.20
2022-10-13T09:43:32.618Z,20.15
2022-10-13T09:46:02.539Z,24.48
2022-10-13T09:48:32.503Z,18.13
2022-10-13T09:51:01.070Z,22.92
2022-10-13T09:53:33.110Z,23.92
2022-10-13T09:56:16.630Z,21.50
2022-10-13T09:58:50.038Z,24.25
2022-10-13T10:01:22.959Z,24.40
2022-10-13T10:03:52.106Z,19.67
2022-10-13T10:06:26.897Z,20.10
2022-10-13T10:09:04.181Z,20.10
2022-10-13T10:11:35.885Z,25.23
2022-10-13T10:14:15.564Z,23.45
2022-10-13T10:16:46.644Z,19.95
2022-10-13T10:19:19.577Z,19.17
2022-10-13T10:21:52.658Z,19.50
2022-10-13T10:24:25.939Z,18.55
2022-10-13T10:26:57.211Z,17.92
2022-10-13T10:29:31.459Z,18.23
2022-10-13T10:32:06.675Z,19.02
2022-10-13T10:34:41.076Z,17.15
2022-10-13T10:37:19.898Z,15.93
2022-10-13T10:39:57.381Z,20.85
2022-10-13T10:43:01.785Z,19.98
2022-10-13T10:45:34.953Z,19.10
2022-10-13T10:48:07.398Z,14.70
2022-10-13T10:50:36.088Z,20.50
2022-10-13T10:53:08.697Z,19.83
2022-10-13T10:55:40.498Z,14.02
2022-10-13T10:58:21.151Z,21.05
2022-10-13T11:00:55.394Z,17.05
2022-10-13T11:03:31.382Z,14.63
2022-10-13T11:06:03.012Z,18.65
2022-10-13T11:08:41.116Z,18.80
2022-10-13T11:11:38.337Z,17.80
2022-10-13T11:14:31.979Z,17.63
2022-10-13T11:17:11.875Z,16.77
2022-10-13T11:19:41.384Z,21.15
2022-10-13T11:22:14.483Z,16.73
2022-10-13T11:24:50.615Z,15.50
2022-10-13T11:27:28.312Z,16.77
2022-10-13T11:29:58.302Z,15.70
2022-10-13T11:32:59.689Z,17.77
2022-10-13T11:35:31.542Z,16.95
2022-10-13T11:38:24.357Z,15.95
2022-10-13T11:41:12.405Z,19.42
2022-10-13T11:43:49.413Z,14.82
2022-10-13T11:46:25.153Z,17.83
2022-10-13T11:49:31.828Z,15.70
2022-10-13T11:52:16.078Z,15.52
2022-10-13T11:54:49.766Z,14.45
2022-10-13T11:57:20.256Z,17.13
2022-10-13T11:59:49.922Z,16.50
2022-10-13T12:02:19.573Z,16.77
2022-10-13T12:05:02.882Z,16.15
2022-10-13T12:07:34.801Z,16.40
2022-10-13T12:10:04.962Z,17.88
2022-10-13T12:12:33.212Z,17.63
2022-10-13T12:15:05.990Z,15.70
2022-10-13T12:17:38.829Z,17.45
2022-10-13T12:20:22.348Z,15.18
2022-10-13T12:22:50.897Z,18.98
2022-10-13T12:25:20.525Z,14.73
2022-10-13T12:27:50.741Z,13.60
2022-10-13T12:30:23.573Z,20.20
2022-10-13T12:32:52.958Z,16.80
2022-10-13T12:35:25.248Z,14.95
2022-10-13T12:37:54.243Z,15.13
2022-10-13T12:40:23.375Z,20.25
2022-10-13T12:42:51.961Z,18.10
2022-10-13T12:45:22.017Z,16.40
2022-10-13T12:47:51.945Z,16.98
2022-10-13T12:50:40.533Z,16.33
2022-10-13T12:53:20.458Z,14.43
2022-10-13T12:55:58.903Z,22.00
2022-10-13T12:58:29.444Z,15.25
2022-10-13T13:01:10.277Z,17.58
2022-10-13T13:03:39.586Z,24.73
2022-10-13T13:06:12.315Z,14.95
2022-10-13T13:08:41.854Z,17.02
2022-10-13T13:11:21.803Z,24.77
2022-10-13T13:13:50.218Z,46.65
2022-10-13T13:16:19.903Z,15.27
2022-10-13T13:18:48.890Z,18.45
2022-10-13T13:21:19.951Z,16.77
2022-10-13T13:23:52.914Z,11.80
2022-10-13T13:26:23.974Z,16.50
2022-10-13T13:28:53.941Z,15.07
2022-10-13T13:31:23.855Z,13.45
2022-10-13T13:33:52.306Z,13.88
2022-10-13T13:36:23.307Z,13.52
2022-10-13T13:38:51.811Z,14.93
2022-10-13T13:41:20.622Z,13.55
2022-10-13T13:43:49.252Z,12.75
2022-10-13T13:46:19.149Z,14.00
2022-10-13T13:48:47.458Z,16.13
2022-10-13T13:51:16.786Z,15.75
2022-10-13T13:53:46.500Z,18.85
2022-10-13T13:56:15.412Z,20.83
2022-10-13T13:58:43.866Z,15.73
2022-10-13T14:01:13.027Z,21.60
2022-10-13T14:03:41.633Z,10.98
2022-10-13T14:06:09.987Z,12.82
2022-10-13T14:08:42.319Z,12.13
2022-10-13T14:11:12.954Z,13.80
2022-10-13T14:13:41.219Z,13.68
2022-10-13T14:16:13.805Z,17.38
2022-10-13T14:18:42.033Z,14.15
2022-10-13T14:21:11.016Z,13.77
2022-10-13T14:23:39.788Z,16.88
2022-10-13T14:26:09.602Z,14.15
2022-10-13T14:28:41.491Z,16.27
2022-10-13T14:31:10.126Z,17.10
2022-10-13T14:33:38.664Z,14.95
2022-10-13T14:36:08.174Z,17.75
2022-10-13T14:38:36.520Z,20.43
2022-10-13T14:41:06.466Z,12.43
2022-10-13T14:43:34.692Z,19.42
2022-10-13T14:46:04.894Z,17.75
2022-10-13T14:48:33.413Z,13.57
2022-10-13T14:51:05.019Z,13.13
2022-10-13T14:53:34.528Z,15.70
2022-10-13T14:56:02.860Z,12.87
2022-10-13T14:58:32.070Z,16.60
2022-10-13T15:01:00.269Z,10.70
2022-10-13T15:03:29.876Z,15.30
2022-10-13T15:05:58.123Z,16.55
2022-10-13T15:08:26.419Z,16.70
2022-10-13T15:10:59.868Z,14.48
2022-10-13T15:13:28.239Z,18.60
2022-10-13T15:15:57.565Z,19.10
2022-10-13T15:18:29.213Z,15.82
2022-10-13T15:20:59.225Z,12.20
2022-10-13T15:23:27.884Z,16.30
2022-10-13T15:25:57.775Z,15.38
2022-10-13T15:28:27.928Z,12.77
2022-10-13T15:30:56.616Z,13.80
2022-10-13T15:33:24.947Z,13.35
2022-10-13T15:35:53.769Z,14.23
2022-10-13T15:38:23.754Z,12.65
2022-10-13T15:40:52.069Z,10.23
2022-10-13T15:43:20.415Z,13.23
2022-10-13T15:45:55.694Z,11.52
2022-10-13T15:48:24.283Z,18.73
2022-10-13T15:50:52.599Z,18.65
2022-10-13T15:53:20.869Z,24.52
2022-10-13T15:55:50.501Z,21.90
2022-10-13T15:58:18.984Z,23.73
2022-10-13T16:00:47.259Z,23.27
2022-10-13T16:03:17.023Z,28.00
2022-10-13T16:05:46.303Z,28.65
2022-10-13T16:08:15.209Z,28.10
2022-10-13T16:10:44.229Z,22.40
2022-10-13T16:13:16.115Z,20.42
2022-10-13T16:15:44.387Z,16.20
2022-10-13T16:18:12.606Z,18.35
2022-10-13T16:20:45.289Z,16.95
2022-10-13T16:23:13.511Z,19.83
2022-10-13T16:25:41.744Z,14.05
2022-10-13T16:28:09.966Z,15.95
2022-10-13T16:30:39.544Z,16.95
2022-10-13T16:33:07.778Z,12.87
2022-10-13T16:35:35.985Z,20.05
2022-10-13T16:38:04.668Z,15.55
2022-10-13T16:40:32.910Z,16.40
2022-10-13T16:43:01.163Z,29.70
2022-10-13T16:45:47.879Z,30.05
2022-10-13T16:48:18.949Z,35.17
2022-10-13T16:50:47.189Z,27.50
2022-10-13T16:53:15.490Z,16.27
2022-10-13T16:55:44.177Z,13.70
2022-10-13T16:58:12.488Z,11.85
2022-10-13T17:00:41.101Z,13.55
2022-10-13T17:03:12.856Z,14.80
2022-10-13T17:05:42.399Z,18.63
2022-10-13T17:08:10.627Z,20.25
2022-10-13T17:10:38.861Z,20.65
2022-10-13T17:13:07.645Z,24.00
2022-10-13T17:15:35.916Z,26.98
2022-10-13T17:18:04.373Z,21.48
2022-10-13T17:20:32.608Z,25.48
2022-10-13T17:23:02.146Z,32.58
2022-10-13T17:25:30.332Z,26.17
2022-10-13T17:27:58.515Z,20.48
2022-10-13T17:30:26.701Z,21.60
2022-10-13T17:35:40.611Z,18.45
2022-10-13T17:38:10.136Z,14.57
2022-10-13T17:40:38.425Z,16.88
2022-10-13T17:43:06.639Z,15.45
2022-10-13T17:45:35.004Z,16.02
2022-10-13T17:48:03.226Z,15.75
2022-10-13T17:50:31.567Z,15.50
2022-10-13T17:53:00.003Z,12.38
2022-10-13T17:55:31.205Z,15.65
2022-10-13T17:57:59.504Z,12.55
2022-10-13T18:00:27.739Z,17.17
2022-10-13T18:02:55.989Z,14.82
2022-10-13T18:05:25.222Z,13.00
2022-10-13T18:07:57.970Z,14.18
2022-10-13T18:10:26.282Z,13.73
2022-10-13T18:12:55.879Z,11.93
2022-10-13T18:15:24.112Z,16.77
2022-10-13T18:17:52.323Z,15.75
2022-10-13T18:20:20.619Z,13.48
2022-10-13T18:22:49.671Z,16.77
2022-10-13T18:25:33.143Z,14.00
2022-10-13T18:28:02.947Z,15.30
2022-10-13T18:30:31.306Z,13.80
2022-10-13T18:32:59.506Z,19.20
2022-10-13T18:35:32.149Z,23.77
2022-10-13T18:38:00.673Z,29.98
2022-10-13T18:40:29.482Z,22.92
2022-10-13T18:42:57.742Z,22.23
2022-10-13T18:45:27.282Z,22.10
2022-10-13T18:47:55.502Z,25.40
2022-10-13T18:50:23.717Z,22.27
2022-10-13T18:52:51.923Z,14.88
2022-10-13T18:55:20.190Z,24.33
2022-10-13T18:57:48.388Z,18.58
2022-10-13T19:00:17.065Z,19.67
2022-10-13T19:02:46.706Z,18.42
2022-10-13T19:05:15.122Z,19.07
2022-10-13T19:07:43.482Z,18.23
2022-10-13T19:10:11.719Z,19.70
2022-10-13T19:12:40.037Z,16.20
2022-10-13T19:15:09.277Z,16.05
2022-10-13T19:17:37.569Z,18.83
2022-10-13T19:20:07.994Z,14.38
2022-10-13T19:22:36.262Z,15.23
2022-10-13T19:25:05.138Z,15.93
2022-10-13T19:27:33.464Z,20.90
2022-10-13T19:30:01.852Z,19.00
2022-10-13T19:32:30.136Z,13.38
2022-10-13T19:34:58.470Z,18.17
2022-10-13T19:37:28.335Z,16.45
2022-10-13T19:39:56.716Z,15.10
2022-10-13T19:42:25.302Z,14.80
2022-10-13T19:44:53.654Z,16.98
2022-10-13T19:47:22.457Z,14.35
2022-10-13T19:49:51.283Z,16.38
2022-10-13T19:52:19.677Z,15.23
2022-10-13T19:54:49.355Z,20.17
2022-10-13T19:57:18.007Z,12.80
2022-10-13T19:59:47.773Z,14.40
2022-10-13T20:02:16.575Z,16.47
2022-10-13T20:04:44.933Z,16.05
2022-10-13T20:07:13.188Z,15.38
2022-10-13T20:09:41.594Z,15.40
2022-10-13T20:12:11.791Z,22.70
2022-10-13T20:14:40.013Z,18.70
2022-10-13T20:17:08.221Z,21.42
2022-10-13T20:19:36.430Z,24.70
2022-10-13T20:22:04.760Z,20.17
2022-10-13T20:24:33.122Z,18.90
2022-10-13T20:27:01.338Z,17.13
2022-10-13T20:29:31.203Z,17.52
2022-10-13T20:31:59.400Z,17.35
2022-10-13T20:34:27.773Z,16.85
2022-10-13T20:36:56.257Z,14.63
2022-10-13T20:39:24.524Z,22.15
2022-10-13T20:41:52.887Z,15.40
2022-10-13T20:44:21.105Z,15.25
2022-10-13T20:46:50.718Z,15.88
2022-10-13T20:49:19.256Z,20.67
2022-10-13T20:51:47.607Z,17.45
2022-10-13T20:54:16.791Z,17.05
2022-10-13T20:56:45.139Z,17.73
2022-10-13T20:59:15.503Z,19.13
2022-10-13T21:01:43.813Z,19.25
2022-10-13T21:04:15.074Z,17.10
2022-10-13T21:06:43.571Z,17.63
2022-10-13T21:09:12.050Z,17.02
2022-10-13T21:14:27.911Z,16.92
2022-10-13T21:17:15.889Z,18.77
2022-10-13T21:19:45.539Z,24.92
2022-10-13T21:22:13.862Z,21.90
2022-10-13T21:24:42.148Z,19.92
2022-10-13T21:27:10.447Z,22.63
2022-10-13T21:29:38.663Z,20.88
2022-10-13T21:32:07.153Z,17.65
2022-10-13T21:34:35.426Z,18.83
2022-10-13T21:37:05.072Z,20.23
2022-10-13T21:39:33.338Z,20.43
2022-10-13T21:42:01.576Z,16.50
2022-10-13T21:44:30.982Z,15.57
2022-10-13T21:46:59.413Z,16.65
2022-10-13T21:49:27.639Z,16.02
2022-10-13T21:51:55.882Z,17.23
2022-10-13T21:54:25.664Z,20.13
2022-10-13T21:56:54.018Z,18.88
2022-10-13T21:59:22.297Z,15.90
2022-10-13T22:01:50.559Z,17.27
2022-10-13T22:04:18.841Z,15.85
2022-10-13T22:06:47.137Z,21.10
2022-10-13T22:09:15.700Z,18.17
2022-10-13T22:11:45.501Z,14.70
2022-10-13T22:14:14.092Z,14.95
2022-10-13T22:16:44.021Z,19.85
2022-10-13T22:19:12.661Z,19.58
2022-10-13T22:21:43.794Z,19.58
2022-10-13T22:24:14.344Z,16.73
2022-10-13T22:29:14.722Z,17.05
2022-10-13T22:31:43.039Z,20.35
2022-10-13T22:34:12.909Z,22.83
2022-10-13T22:36:44.810Z,15.55
2022-10-13T22:39:14.323Z,18.30
2022-10-13T22:41:42.691Z,20.35
2022-10-13T22:44:12.402Z,22.08
2022-10-13T22:46:41.134Z,24.33
2022-10-13T22:49:10.110Z,20.17
2022-10-13T22:51:38.459Z,21.27
2022-10-13T22:54:07.062Z,14.00
2022-10-13T22:56:35.980Z,13.20
2022-10-13T22:59:07.326Z,16.80
2022-10-13T23:01:37.167Z,17.95
2022-10-13T23:04:06.238Z,23.02
2022-10-13T23:06:35.462Z,16.45
2022-10-13T23:09:05.819Z,18.15
2022-10-13T23:11:34.171Z,13.82
2022-10-13T23:14:02.689Z,14.15
2022-10-13T23:16:31.585Z,8.88
2022-10-13T23:19:01.409Z,8.73
2022-10-13T23:21:30.904Z,8.27
2022-10-13T23:24:00.658Z,4.43
2022-10-13T23:26:30.095Z,6.88
2022-10-13T23:28:59.013Z,6.20
2022-10-13T23:31:28.192Z,7.13
2022-10-13T23:33:56.875Z,6.65
2022-10-13T23:36:28.373Z,7.55
2022-10-13T23:38:56.948Z,7.80
2022-10-13T23:41:25.500Z,9.43
2022-10-13T23:43:53.789Z,6.43
2022-10-13T23:46:22.801Z,5.60
2022-10-13T23:48:51.285Z,8.23
2022-10-13T23:51:21.122Z,6.60
2022-10-13T23:53:50.859Z,5.97
2022-10-13T23:56:19.673Z,7.27
2022-10-13T23:58:48.180Z,5.32
