createdAt,value
2023-03-04T00:00:30.077Z,30.70
2023-03-04T00:01:29.983Z,30.30
2023-03-04T00:02:29.971Z,31.00
2023-03-04T00:03:50.895Z,31.20
2023-03-04T00:04:29.810Z,29.80
2023-03-04T00:05:29.787Z,30.30
2023-03-04T00:06:29.697Z,29.30
2023-03-04T00:07:29.604Z,28.40
2023-03-04T00:08:29.599Z,28.30
2023-03-04T00:09:29.509Z,26.80
2023-03-04T00:10:29.415Z,29.20
2023-03-04T00:11:29.406Z,28.00
2023-03-04T00:12:29.315Z,27.60
2023-03-04T00:13:29.303Z,27.30
2023-03-04T00:14:30.526Z,28.10
2023-03-04T00:15:29.178Z,27.70
2023-03-04T00:16:29.129Z,27.10
2023-03-04T00:17:28.997Z,28.80
2023-03-04T00:18:28.969Z,27.60
2023-03-04T00:19:28.849Z,27.70
2023-03-04T00:20:28.834Z,27.10
2023-03-04T00:21:49.734Z,27.30
2023-03-04T00:22:28.714Z,28.40
2023-03-04T00:23:28.609Z,26.90
2023-03-04T00:24:28.549Z,26.00
2023-03-04T00:25:28.491Z,26.50
2023-03-04T00:26:28.432Z,26.10
2023-03-04T00:27:28.387Z,25.80
2023-03-04T00:28:28.346Z,27.40
2023-03-04T00:29:28.217Z,28.00
2023-03-04T00:30:28.226Z,25.30
2023-03-04T00:31:28.159Z,27.20
2023-03-04T00:32:28.075Z,25.70
2023-03-04T00:33:28.034Z,25.40
2023-03-04T00:34:27.925Z,26.10
2023-03-04T00:35:27.915Z,26.20
2023-03-04T00:36:27.824Z,24.80
2023-03-04T00:37:27.737Z,24.70
2023-03-04T00:38:27.705Z,26.40
2023-03-04T00:39:27.658Z,25.50
2023-03-04T00:40:27.547Z,23.40
2023-03-04T00:41:27.461Z,24.90
2023-03-04T00:42:27.420Z,25.70
2023-03-04T00:43:27.328Z,24.60
2023-03-04T00:44:27.317Z,24.50
2023-03-04T00:45:27.306Z,24.60
2023-03-04T00:46:27.179Z,24.00
2023-03-04T00:47:27.106Z,25.40
2023-03-04T00:48:27.012Z,24.60
2023-03-04T00:49:26.980Z,23.70
2023-03-04T00:50:26.938Z,24.00
2023-03-04T00:51:26.872Z,23.70
2023-03-04T00:52:26.810Z,22.80
2023-03-04T00:53:26.749Z,22.90
2023-03-04T00:54:26.637Z,22.10
2023-03-04T00:55:26.598Z,22.20
2023-03-04T00:56:26.510Z,21.60
2023-03-04T00:57:26.485Z,22.40
2023-03-04T00:58:26.381Z,21.20
2023-03-04T00:59:26.352Z,21.50
2023-03-04T01:00:26.275Z,21.10
2023-03-04T01:01:26.303Z,21.50
2023-03-04T01:02:26.222Z,21.40
2023-03-04T01:03:26.114Z,20.80
2023-03-04T01:04:26.002Z,21.30
2023-03-04T01:05:25.994Z,21.50
2023-03-04T01:06:25.881Z,21.10
2023-03-04T01:07:25.817Z,20.80
2023-03-04T01:08:25.772Z,20.70
2023-03-04T01:09:46.703Z,22.20
2023-03-04T01:10:25.672Z,21.60
2023-03-04T01:11:25.558Z,21.30
2023-03-04T01:12:25.522Z,20.90
2023-03-04T01:13:25.432Z,21.60
2023-03-04T01:14:25.423Z,21.10
2023-03-04T01:17:04.335Z,21.60
2023-03-04T01:18:05.294Z,21.30
2023-03-04T01:19:05.207Z,22.10
2023-03-04T01:20:05.128Z,23.30
2023-03-04T01:21:05.075Z,22.90
2023-03-04T01:22:05.041Z,22.20
2023-03-04T01:23:04.951Z,22.90
2023-03-04T01:24:04.882Z,20.90
2023-03-04T01:25:04.827Z,22.00
2023-03-04T01:26:04.758Z,22.00
2023-03-04T01:27:04.698Z,20.30
2023-03-04T01:28:04.807Z,22.20
2023-03-04T01:29:04.592Z,20.50
2023-03-04T01:30:04.616Z,21.20
2023-03-04T01:31:04.456Z,20.50
2023-03-04T01:32:04.403Z,20.20
2023-03-04T01:33:04.355Z,19.90
2023-03-04T01:34:04.302Z,20.90
2023-03-04T01:35:04.168Z,20.50
2023-03-04T01:36:04.130Z,20.00
2023-03-04T01:37:04.038Z,20.30
2023-03-04T01:38:05.194Z,19.00
2023-03-04T01:39:03.943Z,20.20
2023-03-04T01:40:03.858Z,18.80
2023-03-04T01:41:03.788Z,19.70
2023-03-04T01:42:03.739Z,19.90
2023-03-04T01:43:03.694Z,20.70
2023-03-04T01:44:03.600Z,17.80
2023-03-04T01:45:03.557Z,18.70
2023-03-04T01:46:03.538Z,17.90
2023-03-04T01:47:03.436Z,18.70
2023-03-04T01:48:03.389Z,20.00
2023-03-04T01:49:03.358Z,17.80
2023-03-04T01:50:03.231Z,18.70
2023-03-04T01:51:03.186Z,17.80
2023-03-04T01:52:24.137Z,18.90
2023-03-04T01:53:03.095Z,18.50
2023-03-04T01:54:02.975Z,17.70
2023-03-04T01:55:02.908Z,18.40
2023-03-04T01:56:02.908Z,19.40
2023-03-04T01:57:02.820Z,17.70
2023-03-04T01:58:02.766Z,18.00
2023-03-04T01:59:02.679Z,17.40
2023-03-04T02:00:02.648Z,18.50
2023-03-04T02:01:02.599Z,18.20
2023-03-04T02:02:02.499Z,18.10
2023-03-04T02:03:02.435Z,16.20
2023-03-04T02:04:02.432Z,17.20
2023-03-04T02:05:02.302Z,17.30
2023-03-04T02:06:02.270Z,18.00
2023-03-04T02:07:02.189Z,17.10
2023-03-04T02:08:02.112Z,17.70
2023-03-04T02:09:02.023Z,18.40
2023-03-04T02:10:02.011Z,16.80
2023-03-04T02:11:01.960Z,16.90
2023-03-04T02:12:01.855Z,18.40
2023-03-04T02:13:01.825Z,17.30
2023-03-04T02:14:01.810Z,17.60
2023-03-04T02:15:01.675Z,18.10
2023-03-04T02:16:01.691Z,17.10
2023-03-04T02:17:01.571Z,18.10
2023-03-04T02:18:01.482Z,17.50
2023-03-04T02:19:01.420Z,16.30
2023-03-04T02:20:01.360Z,18.50
2023-03-04T02:21:01.297Z,16.90
2023-03-04T02:22:01.245Z,17.40
2023-03-04T02:23:01.196Z,18.10
2023-03-04T02:24:01.132Z,18.60
2023-03-04T02:25:01.034Z,16.30
2023-03-04T02:26:01.004Z,16.80
2023-03-04T02:27:00.955Z,16.80
2023-03-04T02:29:39.841Z,18.20
2023-03-04T02:30:40.790Z,17.90
2023-03-04T02:31:40.715Z,17.20
2023-03-04T02:32:40.690Z,16.60
2023-03-04T02:33:40.617Z,16.30
2023-03-04T02:34:40.532Z,17.50
2023-03-04T02:35:40.489Z,17.80
2023-03-04T02:36:40.401Z,17.60
2023-03-04T02:37:40.326Z,18.40
2023-03-04T02:38:40.277Z,18.50
2023-03-04T02:39:40.240Z,18.10
2023-03-04T02:40:40.183Z,18.00
2023-03-04T02:41:40.369Z,18.10
2023-03-04T02:42:40.009Z,17.60
2023-03-04T02:43:40.004Z,18.30
2023-03-04T02:44:39.943Z,17.40
2023-03-04T02:45:39.843Z,17.60
2023-03-04T02:46:39.852Z,17.90
2023-03-04T02:47:39.712Z,17.20
2023-03-04T02:48:39.673Z,16.50
2023-03-04T02:49:39.612Z,17.00
2023-03-04T02:50:39.558Z,17.60
2023-03-04T02:53:18.461Z,16.00
2023-03-04T02:54:19.403Z,17.00
2023-03-04T02:55:19.362Z,15.60
2023-03-04T02:56:19.301Z,16.50
2023-03-04T02:57:19.225Z,18.40
2023-03-04T02:58:19.158Z,17.70
2023-03-04T02:59:19.060Z,18.00
2023-03-04T03:00:19.026Z,18.20
2023-03-04T03:01:18.959Z,17.30
2023-03-04T03:02:18.890Z,17.30
2023-03-04T03:03:18.834Z,16.90
2023-03-04T03:04:39.762Z,16.30
2023-03-04T03:05:18.709Z,18.00
2023-03-04T03:06:18.644Z,17.60
2023-03-04T03:07:18.606Z,18.10
2023-03-04T03:08:39.518Z,18.80
2023-03-04T03:09:18.438Z,16.80
2023-03-04T03:10:18.427Z,15.70
2023-03-04T03:11:18.331Z,17.20
2023-03-04T03:12:18.266Z,16.70
2023-03-04T03:13:18.201Z,15.80
2023-03-04T03:14:18.174Z,15.80
2023-03-04T03:15:18.081Z,17.10
2023-03-04T03:16:18.039Z,15.90
2023-03-04T03:17:17.981Z,15.40
2023-03-04T03:18:17.862Z,15.50
2023-03-04T03:19:17.820Z,15.40
2023-03-04T03:20:17.742Z,15.00
2023-03-04T03:21:17.684Z,14.70
2023-03-04T03:22:38.618Z,15.20
2023-03-04T03:23:17.577Z,14.70
2023-03-04T03:24:17.543Z,14.90
2023-03-04T03:25:17.514Z,13.90
2023-03-04T03:26:17.401Z,14.70
2023-03-04T03:27:17.347Z,16.50
2023-03-04T03:28:17.286Z,13.70
2023-03-04T03:29:17.216Z,14.40
2023-03-04T03:30:17.157Z,14.20
2023-03-04T03:31:17.134Z,14.30
2023-03-04T03:32:17.012Z,15.30
2023-03-04T03:33:16.934Z,15.00
2023-03-04T03:34:16.888Z,14.90
2023-03-04T03:35:16.820Z,14.60
2023-03-04T03:36:16.807Z,14.50
2023-03-04T03:37:16.682Z,14.20
2023-03-04T03:38:16.595Z,15.10
2023-03-04T03:39:16.588Z,14.40
2023-03-04T03:40:16.517Z,13.50
2023-03-04T03:41:16.456Z,13.90
2023-03-04T03:42:16.352Z,14.30
2023-03-04T03:43:16.308Z,13.60
2023-03-04T03:44:16.279Z,14.10
2023-03-04T03:45:16.194Z,13.80
2023-03-04T03:46:16.132Z,14.70
2023-03-04T03:47:16.082Z,14.60
2023-03-04T03:48:15.960Z,14.40
2023-03-04T03:49:15.950Z,14.10
2023-03-04T03:50:15.834Z,13.40
2023-03-04T03:51:15.801Z,13.70
2023-03-04T03:52:15.756Z,13.50
2023-03-04T03:53:15.645Z,14.00
2023-03-04T03:54:15.614Z,13.10
2023-03-04T03:55:15.527Z,14.10
2023-03-04T03:56:15.484Z,13.00
2023-03-04T03:57:15.429Z,15.10
2023-03-04T03:58:15.382Z,14.40
2023-03-04T03:59:15.309Z,15.00
2023-03-04T04:00:15.236Z,15.40
2023-03-04T04:01:15.172Z,13.80
2023-03-04T04:02:15.230Z,13.60
2023-03-04T04:03:15.047Z,14.90
2023-03-04T04:04:14.979Z,13.70
2023-03-04T04:05:14.932Z,14.10
2023-03-04T04:06:14.824Z,13.30
2023-03-04T04:07:14.792Z,15.10
2023-03-04T04:08:14.705Z,14.30
2023-03-04T04:09:14.668Z,14.70
2023-03-04T04:10:14.653Z,15.20
2023-03-04T04:11:14.569Z,14.40
2023-03-04T04:12:14.505Z,13.40
2023-03-04T04:13:14.417Z,15.10
2023-03-04T04:14:14.396Z,15.30
2023-03-04T04:15:14.295Z,14.50
2023-03-04T04:17:23.475Z,16.60
2023-03-04T04:18:24.404Z,14.60
2023-03-04T04:19:24.353Z,14.20
2023-03-04T04:20:26.183Z,14.40
2023-03-04T04:21:24.215Z,14.30
2023-03-04T04:22:24.191Z,14.70
2023-03-04T04:23:24.117Z,14.10
2023-03-04T04:24:24.034Z,14.10
2023-03-04T04:25:24.008Z,14.70
2023-03-04T04:26:23.902Z,12.90
2023-03-04T04:27:23.840Z,14.90
2023-03-04T04:28:23.793Z,14.10
2023-03-04T04:29:23.712Z,14.20
2023-03-04T04:30:23.687Z,12.20
2023-03-04T04:31:23.629Z,13.80
2023-03-04T04:32:23.617Z,13.80
2023-03-04T04:33:23.489Z,13.10
2023-03-04T04:34:44.375Z,13.20
2023-03-04T04:35:23.385Z,12.20
2023-03-04T04:36:23.295Z,11.90
2023-03-04T04:37:23.204Z,11.80
2023-03-04T04:38:23.177Z,12.00
2023-03-04T04:39:23.077Z,12.20
2023-03-04T04:40:23.034Z,12.80
2023-03-04T04:41:22.944Z,12.30
2023-03-04T04:42:22.937Z,12.50
2023-03-04T04:43:22.805Z,11.80
2023-03-04T04:44:22.739Z,12.10
2023-03-04T04:45:22.713Z,12.00
2023-03-04T04:46:22.854Z,12.40
2023-03-04T04:47:22.568Z,11.90
2023-03-04T04:48:22.484Z,12.30
2023-03-04T04:49:22.483Z,13.30
2023-03-04T04:50:22.353Z,12.20
2023-03-04T04:51:22.315Z,11.50
2023-03-04T04:52:22.277Z,11.00
2023-03-04T04:53:22.190Z,11.70
2023-03-04T04:54:22.125Z,11.20
2023-03-04T04:55:22.062Z,11.50
2023-03-04T04:56:22.001Z,12.30
2023-03-04T04:57:21.963Z,12.20
2023-03-04T04:58:22.167Z,12.40
2023-03-04T04:59:21.873Z,12.10
2023-03-04T05:00:21.724Z,11.10
2023-03-04T05:01:21.772Z,11.60
2023-03-04T05:02:21.652Z,11.00
2023-03-04T05:03:23.509Z,12.00
2023-03-04T05:04:21.507Z,11.30
2023-03-04T05:05:21.445Z,11.70
2023-03-04T05:06:21.374Z,11.30
2023-03-04T05:07:21.310Z,11.20
2023-03-04T05:08:21.223Z,12.40
2023-03-04T05:09:21.160Z,12.10
2023-03-04T05:11:30.349Z,11.70
2023-03-04T05:12:31.293Z,11.70
2023-03-04T05:13:31.244Z,10.60
2023-03-04T05:14:31.172Z,12.20
2023-03-04T05:15:31.167Z,11.60
2023-03-04T05:16:31.038Z,11.30
2023-03-04T05:17:30.943Z,11.60
2023-03-04T05:18:30.905Z,12.20
2023-03-04T05:19:30.820Z,11.80
2023-03-04T05:20:30.748Z,11.00
2023-03-04T05:21:30.740Z,12.00
2023-03-04T05:22:30.678Z,10.90
2023-03-04T05:23:30.587Z,11.30
2023-03-04T05:24:30.529Z,11.60
2023-03-04T05:25:30.446Z,11.40
2023-03-04T05:26:30.397Z,12.00
2023-03-04T05:27:30.347Z,10.70
2023-03-04T05:28:51.259Z,12.50
2023-03-04T05:29:30.206Z,11.90
2023-03-04T05:30:30.129Z,12.80
2023-03-04T05:31:30.133Z,11.30
2023-03-04T05:32:30.046Z,11.90
2023-03-04T05:33:29.957Z,11.80
2023-03-04T05:34:29.885Z,12.90
2023-03-04T05:35:29.891Z,12.30
2023-03-04T05:36:29.802Z,11.30
2023-03-04T05:37:29.652Z,11.20
2023-03-04T05:38:29.670Z,10.90
2023-03-04T05:39:29.568Z,11.60
2023-03-04T05:40:29.492Z,12.00
2023-03-04T05:41:29.379Z,12.60
2023-03-04T05:42:29.338Z,11.60
2023-03-04T05:43:29.254Z,11.00
2023-03-04T05:44:29.210Z,11.80
2023-03-04T05:45:29.189Z,12.40
2023-03-04T05:46:30.703Z,12.10
2023-03-04T05:47:29.037Z,11.30
2023-03-04T05:48:28.996Z,11.60
2023-03-04T05:49:28.921Z,11.40
2023-03-04T05:50:28.868Z,10.80
2023-03-04T05:51:28.744Z,11.20
2023-03-04T05:52:28.715Z,9.80
2023-03-04T05:53:28.639Z,10.80
2023-03-04T05:54:28.612Z,12.20
2023-03-04T05:55:28.534Z,11.10
2023-03-04T05:56:28.461Z,11.20
2023-03-04T05:57:29.216Z,10.80
2023-03-04T05:58:28.328Z,11.20
2023-03-04T05:59:28.269Z,10.60
2023-03-04T06:00:28.173Z,9.70
2023-03-04T06:01:28.139Z,10.20
2023-03-04T06:02:28.082Z,9.80
2023-03-04T06:03:27.994Z,10.00
2023-03-04T06:04:27.983Z,10.40
2023-03-04T06:05:27.882Z,11.00
2023-03-04T06:06:27.800Z,10.70
2023-03-04T06:07:27.748Z,10.90
2023-03-04T06:08:27.677Z,10.10
2023-03-04T06:09:27.661Z,10.20
2023-03-04T06:10:27.613Z,11.00
2023-03-04T06:11:27.512Z,10.90
2023-03-04T06:12:27.450Z,11.60
2023-03-04T06:13:27.359Z,11.70
2023-03-04T06:14:27.402Z,11.40
2023-03-04T06:15:27.233Z,11.90
2023-03-04T06:16:27.250Z,10.30
2023-03-04T06:17:27.127Z,11.00
2023-03-04T06:18:27.070Z,12.00
2023-03-04T06:19:27.008Z,10.90
2023-03-04T06:20:26.912Z,11.20
2023-03-04T06:21:26.914Z,11.10
2023-03-04T06:22:47.798Z,10.40
2023-03-04T06:23:26.754Z,10.90
2023-03-04T06:24:26.680Z,11.00
2023-03-04T06:25:26.623Z,10.70
2023-03-04T06:26:26.569Z,11.00
2023-03-04T06:27:26.502Z,11.00
2023-03-04T06:28:26.450Z,12.10
2023-03-04T06:29:26.399Z,11.30
2023-03-04T06:30:26.285Z,12.10
2023-03-04T06:31:26.353Z,10.90
2023-03-04T06:32:26.224Z,11.20
2023-03-04T06:33:26.123Z,9.90
2023-03-04T06:34:26.080Z,10.80
2023-03-04T06:35:26.022Z,11.00
2023-03-04T06:36:25.907Z,10.60
2023-03-04T06:37:25.895Z,10.60
2023-03-04T06:38:25.850Z,10.00
2023-03-04T06:39:25.738Z,9.60
2023-03-04T06:40:46.686Z,10.50
2023-03-04T06:41:25.656Z,10.10
2023-03-04T06:42:25.599Z,10.10
2023-03-04T06:43:25.508Z,10.30
2023-03-04T06:44:25.465Z,10.30
2023-03-04T06:45:25.397Z,10.90
2023-03-04T06:46:25.346Z,10.10
2023-03-04T06:47:25.245Z,9.90
2023-03-04T06:48:25.212Z,9.80
2023-03-04T06:49:46.095Z,10.20
2023-03-04T06:50:25.053Z,10.10
2023-03-04T06:51:24.987Z,10.70
2023-03-04T06:52:24.921Z,12.30
2023-03-04T06:53:24.830Z,10.90
2023-03-04T06:54:24.780Z,10.00
2023-03-04T06:55:24.736Z,11.10
2023-03-04T06:56:24.669Z,10.90
2023-03-04T06:57:24.598Z,9.80
2023-03-04T07:00:33.246Z,10.40
2023-03-04T07:01:34.176Z,10.70
2023-03-04T07:02:34.134Z,9.40
2023-03-04T07:03:33.996Z,10.50
2023-03-04T07:04:34.022Z,9.50
2023-03-04T07:05:33.931Z,10.60
2023-03-04T07:06:33.860Z,9.60
2023-03-04T07:07:33.775Z,9.20
2023-03-04T07:08:33.717Z,9.80
2023-03-04T07:09:33.636Z,9.40
2023-03-04T07:10:33.677Z,9.40
2023-03-04T07:11:33.554Z,10.70
2023-03-04T07:12:33.465Z,9.30
2023-03-04T07:13:33.396Z,8.90
2023-03-04T07:14:33.366Z,9.90
2023-03-04T07:15:33.298Z,9.70
2023-03-04T07:16:33.511Z,8.80
2023-03-04T07:17:33.140Z,10.30
2023-03-04T07:18:33.084Z,8.90
2023-03-04T07:19:33.046Z,9.80
2023-03-04T07:20:33.032Z,9.20
2023-03-04T07:21:32.868Z,9.30
2023-03-04T07:22:32.876Z,8.60
2023-03-04T07:23:32.788Z,8.70
2023-03-04T07:24:32.699Z,8.30
2023-03-04T07:25:32.633Z,8.20
2023-03-04T07:26:32.578Z,8.50
2023-03-04T07:27:32.495Z,9.70
2023-03-04T07:28:32.468Z,9.30
2023-03-04T07:29:32.386Z,8.80
2023-03-04T07:30:32.300Z,9.10
2023-03-04T07:31:32.311Z,8.40
2023-03-04T07:32:32.229Z,9.10
2023-03-04T07:33:32.138Z,8.70
2023-03-04T07:34:32.078Z,8.20
2023-03-04T07:35:32.073Z,9.40
2023-03-04T07:36:31.968Z,8.10
2023-03-04T07:37:31.882Z,8.30
2023-03-04T07:38:31.795Z,8.30
2023-03-04T07:39:31.787Z,8.40
2023-03-04T07:40:31.921Z,7.40
2023-03-04T07:41:31.665Z,10.40
2023-03-04T07:42:31.596Z,7.80
2023-03-04T07:43:31.520Z,9.50
2023-03-04T07:44:31.478Z,7.90
2023-03-04T07:45:31.394Z,8.30
2023-03-04T07:46:31.363Z,8.30
2023-03-04T07:47:31.256Z,7.90
2023-03-04T07:48:31.205Z,7.90
2023-03-04T07:49:31.161Z,7.40
2023-03-04T07:50:31.095Z,7.60
2023-03-04T07:51:31.000Z,7.30
2023-03-04T07:52:30.936Z,7.50
2023-03-04T07:53:30.883Z,7.90
2023-03-04T07:54:30.791Z,7.70
2023-03-04T07:55:30.752Z,7.20
2023-03-04T07:56:30.678Z,8.70
2023-03-04T07:57:30.608Z,8.00
2023-03-04T07:58:30.587Z,7.30
2023-03-04T07:59:30.506Z,7.80
2023-03-04T08:00:30.446Z,7.30
2023-03-04T08:01:30.379Z,7.30
2023-03-04T08:02:30.421Z,7.50
2023-03-04T08:03:30.279Z,7.20
2023-03-04T08:04:30.553Z,7.70
2023-03-04T08:05:30.126Z,8.60
2023-03-04T08:06:30.087Z,7.80
2023-03-04T08:07:30.002Z,7.80
2023-03-04T08:08:29.936Z,8.00
2023-03-04T08:09:29.904Z,7.20
2023-03-04T08:11:39.004Z,7.20
2023-03-04T08:12:39.917Z,7.40
2023-03-04T08:13:39.833Z,7.90
2023-03-04T08:14:39.789Z,6.80
2023-03-04T08:15:39.710Z,8.20
2023-03-04T08:17:00.649Z,6.60
2023-03-04T08:17:39.577Z,7.10
2023-03-04T08:18:39.548Z,7.00
2023-03-04T08:19:39.462Z,6.80
2023-03-04T08:20:39.420Z,7.30
2023-03-04T08:21:39.349Z,6.50
2023-03-04T08:22:39.332Z,7.80
2023-03-04T08:23:39.259Z,8.10
2023-03-04T08:24:39.136Z,6.80
2023-03-04T08:25:39.080Z,7.90
2023-03-04T08:26:40.944Z,6.50
2023-03-04T08:27:38.973Z,6.80
2023-03-04T08:28:38.962Z,7.10
2023-03-04T08:29:38.854Z,6.70
2023-03-04T08:30:38.772Z,6.70
2023-03-04T08:31:38.801Z,6.30
2023-03-04T08:32:38.769Z,6.60
2023-03-04T08:33:38.612Z,6.70
2023-03-04T08:34:38.567Z,6.70
2023-03-04T08:35:38.611Z,6.70
2023-03-04T08:36:38.431Z,6.00
2023-03-04T08:37:38.365Z,6.30
2023-03-04T08:38:38.272Z,6.60
2023-03-04T08:39:38.254Z,7.30
2023-03-04T08:40:38.161Z,6.30
2023-03-04T08:41:38.107Z,6.50
2023-03-04T08:42:38.069Z,6.90
2023-03-04T08:43:37.993Z,6.90
2023-03-04T08:44:37.901Z,6.00
2023-03-04T08:45:37.885Z,5.90
2023-03-04T08:46:58.766Z,6.60
2023-03-04T08:47:37.736Z,6.00
2023-03-04T08:48:37.676Z,6.70
2023-03-04T08:49:37.611Z,6.00
2023-03-04T08:50:37.552Z,5.40
2023-03-04T08:51:37.484Z,6.20
2023-03-04T08:52:37.464Z,5.90
2023-03-04T08:53:37.387Z,5.40
2023-03-04T08:54:37.302Z,6.20
2023-03-04T08:55:37.207Z,5.90
2023-03-04T08:56:37.186Z,5.00
2023-03-04T08:57:37.114Z,5.60
2023-03-04T08:58:37.087Z,5.20
2023-03-04T08:59:38.387Z,5.90
2023-03-04T09:00:36.989Z,5.20
2023-03-04T09:01:36.852Z,5.60
2023-03-04T09:02:36.828Z,6.30
2023-03-04T09:03:36.786Z,6.00
2023-03-04T09:05:45.825Z,6.30
2023-03-04T09:06:46.781Z,5.80
2023-03-04T09:07:46.744Z,5.80
2023-03-04T09:08:46.639Z,5.50
2023-03-04T09:09:46.603Z,5.50
2023-03-04T09:10:46.542Z,6.10
2023-03-04T09:11:46.470Z,6.10
2023-03-04T09:12:46.425Z,5.70
2023-03-04T09:13:46.355Z,5.50
2023-03-04T09:14:46.251Z,5.40
2023-03-04T09:15:46.246Z,5.20
2023-03-04T09:16:46.140Z,5.50
2023-03-04T09:17:46.147Z,5.40
2023-03-04T09:18:46.067Z,5.60
2023-03-04T09:19:45.971Z,5.00
2023-03-04T09:20:45.941Z,4.70
2023-03-04T09:21:45.865Z,4.50
2023-03-04T09:24:24.753Z,5.60
2023-03-04T09:25:25.662Z,5.00
2023-03-04T09:26:25.624Z,5.30
2023-03-04T09:27:25.532Z,5.70
2023-03-04T09:28:25.498Z,5.40
2023-03-04T09:29:25.420Z,5.10
2023-03-04T09:30:26.280Z,5.60
2023-03-04T09:31:25.324Z,5.20
2023-03-04T09:32:25.267Z,5.30
2023-03-04T09:33:25.181Z,5.30
2023-03-04T09:34:25.069Z,6.30
2023-03-04T09:35:25.058Z,5.10
2023-03-04T09:36:24.972Z,5.30
2023-03-04T09:37:24.877Z,5.00
2023-03-04T09:38:24.853Z,4.80
2023-03-04T09:39:24.780Z,5.20
2023-03-04T09:40:24.700Z,5.20
2023-03-04T09:41:45.664Z,5.30
2023-03-04T09:42:24.590Z,5.50
2023-03-04T09:43:24.536Z,5.30
2023-03-04T09:44:24.468Z,5.70
2023-03-04T09:45:24.438Z,5.50
2023-03-04T09:46:24.365Z,5.00
2023-03-04T09:47:24.271Z,5.60
2023-03-04T09:48:24.227Z,5.00
2023-03-04T09:49:24.133Z,4.80
2023-03-04T09:50:24.095Z,4.60
2023-03-04T09:51:24.045Z,4.70
2023-03-04T09:52:23.972Z,5.00
2023-03-04T09:53:23.923Z,5.10
2023-03-04T09:54:23.823Z,4.40
2023-03-04T09:55:23.808Z,5.40
2023-03-04T09:56:23.687Z,4.80
2023-03-04T09:57:23.630Z,5.50
2023-03-04T09:58:23.594Z,5.60
2023-03-04T09:59:23.561Z,5.30
2023-03-04T10:00:23.548Z,5.80
2023-03-04T10:01:23.405Z,4.90
2023-03-04T10:02:23.341Z,5.90
2023-03-04T10:03:23.315Z,5.40
2023-03-04T10:04:23.270Z,5.50
2023-03-04T10:05:23.219Z,5.20
2023-03-04T10:06:23.096Z,4.90
2023-03-04T10:07:23.029Z,5.50
2023-03-04T10:08:23.003Z,4.90
2023-03-04T10:09:22.953Z,5.10
2023-03-04T10:10:23.026Z,5.10
2023-03-04T10:11:22.794Z,4.70
2023-03-04T10:12:22.693Z,5.30
2023-03-04T10:13:22.627Z,4.80
2023-03-04T10:14:22.593Z,5.20
2023-03-04T10:15:22.561Z,5.70
2023-03-04T10:16:22.528Z,5.00
2023-03-04T10:17:22.418Z,5.00
2023-03-04T10:18:22.341Z,4.90
2023-03-04T10:19:22.280Z,4.90
2023-03-04T10:20:22.249Z,4.80
2023-03-04T10:21:22.160Z,5.10
2023-03-04T10:22:22.068Z,5.40
2023-03-04T10:23:22.046Z,4.90
2023-03-04T10:24:21.988Z,5.20
2023-03-04T10:25:21.875Z,4.80
2023-03-04T10:26:21.839Z,5.20
2023-03-04T10:27:21.750Z,4.90
2023-03-04T10:28:21.739Z,4.90
2023-03-04T10:29:21.686Z,5.40
2023-03-04T10:30:21.632Z,5.40
2023-03-04T10:31:21.574Z,5.40
2023-03-04T10:32:21.552Z,5.50
2023-03-04T10:33:21.429Z,5.70
2023-03-04T10:34:21.309Z,5.30
2023-03-04T10:37:00.166Z,6.20
2023-03-04T10:38:01.139Z,5.80
2023-03-04T10:39:01.050Z,5.70
2023-03-04T10:40:00.959Z,7.00
2023-03-04T10:41:00.943Z,5.30
2023-03-04T10:42:01.029Z,5.00
2023-03-04T10:43:00.801Z,5.10
2023-03-04T10:44:00.718Z,5.60
2023-03-04T10:45:00.702Z,5.70
2023-03-04T10:46:00.632Z,5.50
2023-03-04T10:47:00.587Z,5.00
2023-03-04T10:48:00.504Z,5.60
2023-03-04T10:49:00.460Z,5.50
2023-03-04T10:50:00.387Z,4.70
2023-03-04T10:51:00.291Z,4.50
2023-03-04T10:52:00.233Z,4.90
2023-03-04T10:53:00.154Z,6.20
2023-03-04T10:54:00.161Z,5.40
2023-03-04T10:55:00.042Z,5.40
2023-03-04T10:55:59.953Z,4.90
2023-03-04T10:56:59.906Z,5.20
2023-03-04T10:57:59.886Z,5.20
2023-03-04T10:58:59.774Z,5.00
2023-03-04T10:59:59.732Z,5.00
2023-03-04T11:00:59.709Z,4.90
2023-03-04T11:01:59.601Z,4.60
2023-03-04T11:02:59.541Z,5.30
2023-03-04T11:03:59.537Z,5.00
2023-03-04T11:04:59.428Z,5.60
2023-03-04T11:05:59.351Z,4.80
2023-03-04T11:06:59.266Z,4.90
2023-03-04T11:07:59.214Z,5.40
2023-03-04T11:08:59.205Z,4.60
2023-03-04T11:09:59.098Z,5.10
2023-03-04T11:10:59.100Z,4.70
2023-03-04T11:11:58.960Z,5.10
2023-03-04T11:12:58.942Z,5.40
2023-03-04T11:13:58.886Z,4.70
2023-03-04T11:14:58.818Z,3.90
2023-03-04T11:15:58.874Z,4.70
2023-03-04T11:16:58.683Z,5.00
2023-03-04T11:17:58.627Z,4.80
2023-03-04T11:18:58.566Z,4.30
2023-03-04T11:19:58.484Z,4.50
2023-03-04T11:20:58.445Z,4.90
2023-03-04T11:21:58.359Z,4.80
2023-03-04T11:22:58.304Z,5.10
2023-03-04T11:23:58.250Z,5.30
2023-03-04T11:24:58.167Z,4.90
2023-03-04T11:25:58.119Z,4.60
2023-03-04T11:26:58.014Z,4.20
2023-03-04T11:27:57.974Z,5.10
2023-03-04T11:28:57.965Z,4.30
2023-03-04T11:29:57.845Z,4.10
2023-03-04T11:30:57.763Z,4.70
2023-03-04T11:31:57.864Z,4.50
2023-03-04T11:32:57.636Z,3.90
2023-03-04T11:33:57.597Z,4.30
2023-03-04T11:34:57.577Z,4.60
2023-03-04T11:35:57.619Z,5.40
2023-03-04T11:36:57.405Z,4.10
2023-03-04T11:37:57.333Z,4.20
2023-03-04T11:38:57.328Z,4.30
2023-03-04T11:39:57.214Z,4.10
2023-03-04T11:40:57.218Z,4.40
2023-03-04T11:41:57.144Z,4.40
2023-03-04T11:42:57.053Z,4.10
2023-03-04T11:43:57.021Z,4.50
2023-03-04T11:44:56.982Z,4.50
2023-03-04T11:45:56.904Z,4.60
2023-03-04T11:47:17.792Z,5.20
2023-03-04T11:47:56.752Z,4.70
2023-03-04T11:48:56.686Z,4.70
2023-03-04T11:49:56.654Z,4.40
2023-03-04T11:50:56.565Z,4.40
2023-03-04T11:51:56.509Z,4.50
2023-03-04T11:52:56.484Z,4.40
2023-03-04T11:53:56.377Z,4.40
2023-03-04T11:54:56.315Z,4.70
2023-03-04T11:55:56.742Z,5.20
2023-03-04T11:56:56.191Z,4.70
2023-03-04T11:57:56.153Z,4.80
2023-03-04T11:58:56.078Z,4.40
2023-03-04T11:59:56.002Z,4.70
2023-03-04T12:00:55.926Z,4.00
2023-03-04T12:01:55.901Z,4.50
2023-03-04T12:02:55.836Z,4.20
2023-03-04T12:03:55.832Z,4.10
2023-03-04T12:04:55.738Z,4.20
2023-03-04T12:05:55.658Z,4.00
2023-03-04T12:06:55.567Z,4.10
2023-03-04T12:07:55.500Z,4.90
2023-03-04T12:08:55.440Z,4.10
2023-03-04T12:09:55.351Z,5.30
2023-03-04T12:10:55.328Z,4.60
2023-03-04T12:11:55.234Z,5.10
2023-03-04T12:12:55.185Z,4.60
2023-03-04T12:13:55.099Z,4.50
2023-03-04T12:14:55.064Z,4.80
2023-03-04T12:15:55.133Z,4.70
2023-03-04T12:16:54.959Z,4.30
2023-03-04T12:17:54.854Z,4.90
2023-03-04T12:18:54.816Z,4.30
2023-03-04T12:19:54.752Z,5.10
2023-03-04T12:20:54.662Z,4.50
2023-03-04T12:21:54.622Z,5.10
2023-03-04T12:22:54.578Z,4.70
2023-03-04T12:23:54.508Z,4.70
2023-03-04T12:24:54.437Z,4.10
2023-03-04T12:25:54.430Z,4.00
2023-03-04T12:26:54.312Z,4.00
2023-03-04T12:27:54.227Z,4.30
2023-03-04T12:28:54.182Z,4.10
2023-03-04T12:29:54.167Z,4.40
2023-03-04T12:30:54.129Z,4.80
2023-03-04T12:31:53.977Z,4.60
2023-03-04T12:32:53.936Z,5.10
2023-03-04T12:33:53.881Z,4.20
2023-03-04T12:34:53.833Z,4.20
2023-03-04T12:35:54.005Z,4.90
2023-03-04T12:36:53.686Z,4.60
2023-03-04T12:37:53.603Z,4.30
2023-03-04T12:38:53.573Z,4.00
2023-03-04T12:39:53.483Z,4.20
2023-03-04T12:42:32.368Z,4.20
2023-03-04T12:43:35.925Z,4.20
2023-03-04T12:44:33.178Z,4.30
2023-03-04T12:45:33.148Z,4.50
2023-03-04T12:46:33.165Z,4.60
2023-03-04T12:47:33.046Z,4.30
2023-03-04T12:48:32.955Z,4.50
2023-03-04T12:49:35.271Z,4.20
2023-03-04T12:50:32.865Z,4.50
2023-03-04T12:51:32.779Z,4.30
2023-03-04T12:52:32.748Z,4.70
2023-03-04T12:53:32.650Z,4.10
2023-03-04T12:54:32.608Z,4.50
2023-03-04T12:55:32.533Z,3.90
2023-03-04T12:56:32.456Z,4.00
2023-03-04T12:57:32.397Z,4.10
2023-03-04T12:58:53.293Z,3.90
2023-03-04T12:59:32.245Z,4.30
2023-03-04T13:00:32.213Z,4.30
2023-03-04T13:01:32.151Z,4.50
2023-03-04T13:02:32.212Z,4.50
2023-03-04T13:03:32.183Z,4.40
2023-03-04T13:04:31.981Z,4.20
2023-03-04T13:05:32.166Z,4.10
2023-03-04T13:06:31.893Z,4.00
2023-03-04T13:07:31.749Z,4.00
2023-03-04T13:08:31.711Z,4.30
2023-03-04T13:09:31.646Z,4.30
2023-03-04T13:10:31.637Z,4.50
2023-03-04T13:11:31.500Z,4.30
2023-03-04T13:12:31.439Z,4.10
2023-03-04T13:13:31.399Z,4.30
2023-03-04T13:14:31.333Z,4.80
2023-03-04T13:15:31.286Z,4.70
2023-03-04T13:16:31.300Z,4.80
2023-03-04T13:17:31.122Z,4.40
2023-03-04T13:18:31.088Z,4.60
2023-03-04T13:19:31.049Z,4.70
2023-03-04T13:20:30.935Z,4.20