createdAt,value
2022-10-19T00:01:23.660Z,7.00
2022-10-19T00:03:56.545Z,8.05
2022-10-19T00:06:27.795Z,9.48
2022-10-19T00:08:59.034Z,7.20
2022-10-19T00:11:27.719Z,6.22
2022-10-19T00:13:57.859Z,6.85
2022-10-19T00:16:28.330Z,9.10
2022-10-19T00:19:01.232Z,8.23
2022-10-19T00:21:29.965Z,6.85
2022-10-19T00:23:58.720Z,7.50
2022-10-19T00:26:27.340Z,10.77
2022-10-19T00:28:56.563Z,6.72
2022-10-19T00:31:25.675Z,5.00
2022-10-19T00:33:54.890Z,7.15
2022-10-19T00:36:26.966Z,8.18
2022-10-19T00:38:56.547Z,5.95
2022-10-19T00:41:28.130Z,9.05
2022-10-19T00:43:58.695Z,6.63
2022-10-19T00:46:28.674Z,8.68
2022-10-19T00:49:03.289Z,5.95
2022-10-19T00:51:34.714Z,6.25
2022-10-19T00:54:05.618Z,7.45
2022-10-19T00:56:35.279Z,10.05
2022-10-19T00:59:06.467Z,6.85
2022-10-19T01:01:35.729Z,8.27
2022-10-19T01:04:05.163Z,6.38
2022-10-19T01:06:35.175Z,9.35
2022-10-19T01:09:03.652Z,6.40
2022-10-19T01:11:50.381Z,9.25
2022-10-19T01:14:39.838Z,7.63
2022-10-19T01:17:36.293Z,9.73
2022-10-19T01:20:28.482Z,8.60
2022-10-19T01:23:23.922Z,8.63
2022-10-19T01:26:27.321Z,8.70
2022-10-19T01:29:14.016Z,11.48
2022-10-19T01:31:56.891Z,9.05
2022-10-19T01:34:33.879Z,10.25
2022-10-19T01:37:41.015Z,10.32
2022-10-19T01:40:20.928Z,7.07
2022-10-19T01:43:10.840Z,8.45
2022-10-19T01:46:03.264Z,13.07
2022-10-19T01:48:40.104Z,8.35
2022-10-19T01:51:16.045Z,8.07
2022-10-19T01:53:52.605Z,11.32
2022-10-19T01:56:26.691Z,8.93
2022-10-19T01:58:59.586Z,7.85
2022-10-19T02:01:31.740Z,7.95
2022-10-19T02:04:01.382Z,10.32
2022-10-19T02:06:29.947Z,7.88
2022-10-19T02:08:58.309Z,9.90
2022-10-19T02:11:26.674Z,8.70
2022-10-19T02:13:59.955Z,8.82
2022-10-19T02:16:33.738Z,7.63
2022-10-19T02:19:04.059Z,7.65
2022-10-19T02:21:33.530Z,7.70
2022-10-19T02:24:02.233Z,8.55
2022-10-19T02:26:30.625Z,12.88
2022-10-19T02:28:59.889Z,13.00
2022-10-19T02:31:28.677Z,10.02
2022-10-19T02:33:57.030Z,10.30
2022-10-19T02:36:26.324Z,11.63
2022-10-19T02:38:54.710Z,9.13
2022-10-19T02:42:02.920Z,8.25
2022-10-19T02:44:54.606Z,8.95
2022-10-19T02:47:29.535Z,10.40
2022-10-19T02:49:57.764Z,9.02
2022-10-19T02:52:28.345Z,9.95
2022-10-19T02:54:56.540Z,10.20
2022-10-19T02:57:26.821Z,10.15
2022-10-19T02:59:55.200Z,14.15
2022-10-19T03:02:23.421Z,12.32
2022-10-19T03:04:51.726Z,11.38
2022-10-19T03:07:21.719Z,13.45
2022-10-19T03:09:50.014Z,10.88
2022-10-19T03:12:21.315Z,8.77
2022-10-19T03:14:49.599Z,14.27
2022-10-19T03:17:17.887Z,11.48
2022-10-19T03:19:46.494Z,9.25
2022-10-19T03:22:15.850Z,9.27
2022-10-19T03:24:44.144Z,8.50
2022-10-19T03:27:12.504Z,11.15
2022-10-19T03:29:40.800Z,10.65
2022-10-19T03:32:12.131Z,9.55
2022-10-19T03:34:40.419Z,8.52
2022-10-19T03:37:09.535Z,11.05
2022-10-19T03:39:37.795Z,9.68
2022-10-19T03:42:06.076Z,10.95
2022-10-19T03:44:34.395Z,10.10
2022-10-19T03:47:02.638Z,9.20
2022-10-19T03:49:30.999Z,11.13
2022-10-19T03:51:59.319Z,7.55
2022-10-19T03:54:27.695Z,13.10
2022-10-19T03:56:56.084Z,8.95
2022-10-19T03:59:25.345Z,10.95
2022-10-19T04:01:56.919Z,9.25
2022-10-19T04:04:25.242Z,9.35
2022-10-19T04:06:54.844Z,7.88
2022-10-19T04:09:23.950Z,10.57
2022-10-19T04:11:52.423Z,13.10
2022-10-19T04:14:32.708Z,11.75
2022-10-19T04:17:07.804Z,9.73
2022-10-19T04:19:36.119Z,10.15
2022-10-19T04:22:04.758Z,9.77
2022-10-19T04:24:33.185Z,9.88
2022-10-19T04:27:01.442Z,17.02
2022-10-19T04:29:30.851Z,18.25
2022-10-19T04:31:59.327Z,14.30
2022-10-19T04:34:27.784Z,11.65
2022-10-19T04:36:56.610Z,11.63
2022-10-19T04:39:24.922Z,12.52
2022-10-19T04:41:53.240Z,9.48
2022-10-19T04:44:21.716Z,14.13
2022-10-19T04:46:50.040Z,9.65
2022-10-19T04:49:20.234Z,8.60
2022-10-19T04:51:48.757Z,9.30
2022-10-19T04:54:17.185Z,11.35
2022-10-19T04:56:45.563Z,9.10
2022-10-19T04:59:13.848Z,12.90
2022-10-19T05:01:46.542Z,11.20
2022-10-19T05:04:18.185Z,9.80
2022-10-19T05:06:46.455Z,8.38
2022-10-19T05:09:14.850Z,9.07
2022-10-19T05:11:43.192Z,9.35
2022-10-19T05:14:11.482Z,11.93
2022-10-19T05:16:39.760Z,9.98
2022-10-19T05:19:08.126Z,12.68
2022-10-19T05:21:36.613Z,9.88
2022-10-19T05:24:05.078Z,9.88
2022-10-19T05:26:33.530Z,13.60
2022-10-19T05:29:05.589Z,10.48
2022-10-19T05:31:35.515Z,13.02
2022-10-19T05:34:05.464Z,12.93
2022-10-19T05:36:36.320Z,8.77
2022-10-19T05:39:08.445Z,10.32
2022-10-19T05:41:37.935Z,12.43
2022-10-19T05:44:07.485Z,8.60
2022-10-19T05:46:36.264Z,10.93
2022-10-19T05:49:07.001Z,8.82
2022-10-19T05:51:35.302Z,11.80
2022-10-19T05:54:04.770Z,9.18
2022-10-19T05:56:34.049Z,9.25
2022-10-19T05:59:07.160Z,14.15
2022-10-19T06:01:36.823Z,9.60
2022-10-19T06:04:06.670Z,10.27
2022-10-19T06:06:35.552Z,9.60
2022-10-19T06:09:04.447Z,10.05
2022-10-19T06:11:36.105Z,9.43
2022-10-19T06:14:07.639Z,7.63
2022-10-19T06:16:36.825Z,10.15
2022-10-19T06:19:06.360Z,11.13
2022-10-19T06:21:35.951Z,9.38
2022-10-19T06:24:06.681Z,10.13
2022-10-19T06:26:36.767Z,10.52
2022-10-19T06:29:05.870Z,8.68
2022-10-19T06:31:38.202Z,11.02
2022-10-19T06:34:06.901Z,11.80
2022-10-19T06:36:37.603Z,10.85
2022-10-19T06:39:06.209Z,9.93
2022-10-19T06:41:35.544Z,13.43
2022-10-19T06:44:03.916Z,8.57
2022-10-19T06:46:33.180Z,8.57
2022-10-19T06:49:03.535Z,11.90
2022-10-19T06:51:34.995Z,10.38
2022-10-19T06:54:03.445Z,11.30
2022-10-19T06:56:31.800Z,10.85
2022-10-19T06:59:00.596Z,8.38
2022-10-19T07:01:29.139Z,11.50
2022-10-19T07:03:57.500Z,10.05
2022-10-19T07:06:27.871Z,10.07
2022-10-19T07:08:56.220Z,9.60
2022-10-19T07:11:24.585Z,14.10
2022-10-19T07:13:54.754Z,12.23
2022-10-19T07:16:23.785Z,7.70
2022-10-19T07:18:54.680Z,9.00
2022-10-19T07:21:24.760Z,10.85
2022-10-19T07:23:53.561Z,9.13
2022-10-19T07:26:24.745Z,13.43
2022-10-19T07:28:53.716Z,10.73
2022-10-19T07:31:23.959Z,9.05
2022-10-19T07:34:00.494Z,12.65
2022-10-19T07:36:31.480Z,10.75
2022-10-19T07:38:59.750Z,11.02
2022-10-19T07:41:28.759Z,9.45
2022-10-19T07:43:58.839Z,9.90
2022-10-19T07:46:34.680Z,7.45
2022-10-19T07:49:04.010Z,8.43
2022-10-19T07:51:32.407Z,12.88
2022-10-19T07:54:01.281Z,6.93
2022-10-19T07:56:29.881Z,9.63
2022-10-19T07:59:00.099Z,9.70
2022-10-19T08:01:34.682Z,7.75
2022-10-19T08:06:51.430Z,11.10
2022-10-19T08:09:40.459Z,8.45
2022-10-19T08:12:12.337Z,10.50
2022-10-19T08:14:43.164Z,12.82
2022-10-19T08:17:17.752Z,11.05
2022-10-19T08:19:47.975Z,10.20
2022-10-19T08:22:16.254Z,8.18
2022-10-19T08:24:44.600Z,9.60
2022-10-19T08:27:12.921Z,10.80
2022-10-19T08:29:41.239Z,12.00
2022-10-19T08:32:09.559Z,7.60
2022-10-19T08:34:37.897Z,9.18
2022-10-19T08:37:14.735Z,8.90
2022-10-19T08:39:54.517Z,10.07
2022-10-19T08:42:41.885Z,8.25
2022-10-19T08:48:26.364Z,11.07
2022-10-19T08:53:44.246Z,13.25
2022-10-19T08:56:49.370Z,11.32
2022-10-19T08:59:19.379Z,10.48
2022-10-19T09:01:56.123Z,9.30
2022-10-19T09:04:48.394Z,9.65
2022-10-19T09:07:37.844Z,8.27
2022-10-19T09:10:20.030Z,10.18
2022-10-19T09:13:03.401Z,10.05
2022-10-19T09:15:52.760Z,11.48
2022-10-19T09:18:32.438Z,10.27
2022-10-19T09:21:26.032Z,7.95
2022-10-19T09:24:08.147Z,9.90
2022-10-19T09:26:53.816Z,8.43
2022-10-19T09:29:43.319Z,9.02
2022-10-19T09:32:21.986Z,8.63
2022-10-19T09:34:54.840Z,8.43
2022-10-19T09:37:26.552Z,8.68
2022-10-19T09:39:56.922Z,7.38
2022-10-19T09:42:27.266Z,11.13
2022-10-19T09:44:56.440Z,8.82
2022-10-19T09:47:36.414Z,8.43
2022-10-19T09:50:30.664Z,5.95
2022-10-19T09:53:03.804Z,7.05
2022-10-19T09:55:46.840Z,8.70
2022-10-19T09:58:15.132Z,9.60
2022-10-19T10:00:51.613Z,7.22
2022-10-19T10:03:36.445Z,9.20
2022-10-19T10:06:09.220Z,6.43
2022-10-19T10:08:45.965Z,10.13
2022-10-19T10:11:32.066Z,7.90
2022-10-19T10:14:09.832Z,9.38
2022-10-19T10:16:38.519Z,7.70
2022-10-19T10:19:14.307Z,9.70
2022-10-19T10:21:52.124Z,7.25
2022-10-19T10:24:22.945Z,9.23
2022-10-19T10:26:57.690Z,8.30
2022-10-19T10:29:30.799Z,10.75
2022-10-19T10:32:08.864Z,8.63
2022-10-19T10:35:17.721Z,10.70
2022-10-19T10:37:48.129Z,9.65
2022-10-19T10:40:30.040Z,7.75
2022-10-19T10:43:14.997Z,9.85
2022-10-19T10:48:37.407Z,7.93
2022-10-19T10:51:21.720Z,9.75
2022-10-19T10:53:50.525Z,9.88
2022-10-19T10:56:34.788Z,9.05
2022-10-19T10:59:20.923Z,10.15
2022-10-19T11:02:13.710Z,10.45
2022-10-19T11:04:52.316Z,8.00
2022-10-19T11:07:25.719Z,6.60
2022-10-19T11:10:13.896Z,10.15
2022-10-19T11:12:50.840Z,9.50
2022-10-19T11:15:22.203Z,9.05
2022-10-19T11:18:12.884Z,8.65
2022-10-19T11:20:56.609Z,7.07
2022-10-19T11:23:53.205Z,8.68
2022-10-19T11:26:47.125Z,10.98
2022-10-19T11:29:21.744Z,10.70
2022-10-19T11:34:48.744Z,9.30
2022-10-19T11:37:28.605Z,7.82
2022-10-19T11:40:11.611Z,8.43
2022-10-19T11:43:04.216Z,8.48
2022-10-19T11:45:35.089Z,6.43
2022-10-19T11:48:18.359Z,7.45
2022-10-19T11:50:54.354Z,10.00
2022-10-19T11:53:48.600Z,8.23
2022-10-19T11:56:58.204Z,8.80
2022-10-19T11:59:44.085Z,8.82
2022-10-19T12:02:21.125Z,9.65
2022-10-19T12:05:08.121Z,10.13
2022-10-19T12:07:54.185Z,8.68
2022-10-19T12:10:44.598Z,6.57
2022-10-19T12:13:23.795Z,9.13
2022-10-19T12:15:55.398Z,9.57
2022-10-19T12:18:36.225Z,7.50
2022-10-19T12:21:25.113Z,8.18
2022-10-19T12:23:54.535Z,10.40
2022-10-19T12:26:24.447Z,10.63
2022-10-19T12:28:58.684Z,8.43
2022-10-19T12:31:29.559Z,7.47
2022-10-19T12:34:08.291Z,9.30
2022-10-19T12:37:02.042Z,8.15
2022-10-19T12:39:47.486Z,8.43
2022-10-19T12:42:29.236Z,8.48
2022-10-19T12:45:23.157Z,9.00
2022-10-19T12:48:09.864Z,8.52
2022-10-19T12:50:50.301Z,6.82
2022-10-19T12:53:31.590Z,10.35
2022-10-19T12:56:04.992Z,10.30
2022-10-19T12:58:48.053Z,7.60
2022-10-19T13:01:27.959Z,8.77
2022-10-19T13:04:21.045Z,7.18
2022-10-19T13:06:59.805Z,8.75
2022-10-19T13:09:44.121Z,8.60
2022-10-19T13:12:19.465Z,6.43
2022-10-19T13:14:56.132Z,9.40
2022-10-19T13:17:41.879Z,6.27
2022-10-19T13:20:16.302Z,6.75
2022-10-19T13:23:05.685Z,9.38
2022-10-19T13:25:43.639Z,7.55
2022-10-19T13:28:11.866Z,7.10
2022-10-19T13:30:40.222Z,7.40
2022-10-19T13:33:47.952Z,6.70
2022-10-19T13:36:17.245Z,9.88
2022-10-19T13:39:00.568Z,8.23
2022-10-19T13:41:46.999Z,8.98
2022-10-19T13:44:17.017Z,7.13
2022-10-19T13:47:14.630Z,7.18
2022-10-19T13:49:53.159Z,10.43
2022-10-19T13:52:49.205Z,6.88
2022-10-19T13:55:26.841Z,8.20
2022-10-19T13:58:22.525Z,7.10
2022-10-19T14:01:12.150Z,8.40
2022-10-19T14:04:01.685Z,7.70
2022-10-19T14:06:45.079Z,7.85
2022-10-19T14:09:28.239Z,6.82
2022-10-19T14:12:08.283Z,9.50
2022-10-19T14:14:45.677Z,6.68
2022-10-19T14:17:26.246Z,7.07
2022-10-19T14:20:00.123Z,6.97
2022-10-19T14:22:42.703Z,8.38
2022-10-19T14:25:21.434Z,7.75
2022-10-19T14:28:03.349Z,7.05
2022-10-19T14:30:36.770Z,9.20
2022-10-19T14:33:11.325Z,7.13
2022-10-19T14:38:16.591Z,7.55
2022-10-19T14:40:44.925Z,7.22
2022-10-19T14:43:30.270Z,7.05
2022-10-19T14:46:10.786Z,5.95
2022-10-19T14:48:50.579Z,8.48
2022-10-19T14:51:42.204Z,6.28
2022-10-19T14:54:26.681Z,8.90
2022-10-19T14:57:01.719Z,8.45
2022-10-19T14:59:38.446Z,6.40
2022-10-19T15:02:39.625Z,5.50
2022-10-19T15:05:25.885Z,5.43
2022-10-19T15:07:55.639Z,7.65
2022-10-19T15:10:35.710Z,6.53
2022-10-19T15:13:06.864Z,6.53
2022-10-19T15:15:36.944Z,5.90
2022-10-19T15:18:13.180Z,7.22
2022-10-19T15:20:49.477Z,7.10
2022-10-19T15:23:46.987Z,8.07
2022-10-19T15:26:30.202Z,10.30
2022-10-19T15:29:30.042Z,7.43
2022-10-19T15:32:15.006Z,5.68
2022-10-19T15:37:24.584Z,8.25
2022-10-19T15:39:54.187Z,6.47
2022-10-19T15:42:37.695Z,6.72
2022-10-19T15:45:31.161Z,5.50
2022-10-19T15:48:11.480Z,7.05
2022-10-19T15:50:44.488Z,6.75
2022-10-19T15:53:12.864Z,7.80
2022-10-19T15:55:41.560Z,9.15
2022-10-19T15:58:12.544Z,8.38
2022-10-19T16:00:41.994Z,8.30
2022-10-19T16:03:10.481Z,8.60
2022-10-19T16:05:38.987Z,10.95
2022-10-19T16:08:10.141Z,8.40
2022-10-19T16:10:40.864Z,9.07
2022-10-19T16:13:09.092Z,8.18
2022-10-19T16:15:37.405Z,8.45
2022-10-19T16:18:05.721Z,8.30
2022-10-19T16:20:34.205Z,7.32
2022-10-19T16:23:02.631Z,7.22
2022-10-19T16:25:31.324Z,8.15
2022-10-19T16:28:00.455Z,9.98
2022-10-19T16:30:28.760Z,9.35
2022-10-19T16:32:57.082Z,9.00
2022-10-19T16:35:26.355Z,10.80
2022-10-19T16:37:54.679Z,12.23
2022-10-19T16:40:25.421Z,11.25
2022-10-19T16:42:53.720Z,10.80
2022-10-19T16:45:22.032Z,10.50
2022-10-19T16:47:53.330Z,8.10
2022-10-19T16:50:21.872Z,9.80
2022-10-19T16:53:03.644Z,12.02
2022-10-19T16:55:31.960Z,7.57
2022-10-19T16:58:02.857Z,11.63
2022-10-19T17:00:31.401Z,6.47
2022-10-19T17:02:59.778Z,9.93
2022-10-19T17:05:28.055Z,8.60
2022-10-19T17:07:56.259Z,11.02
2022-10-19T17:10:24.583Z,9.23
2022-10-19T17:12:52.872Z,9.30
2022-10-19T17:15:42.073Z,10.80
2022-10-19T17:18:09.697Z,8.75
2022-10-19T17:20:40.085Z,9.70
2022-10-19T17:23:08.410Z,7.95
2022-10-19T17:25:37.691Z,11.40
2022-10-19T17:28:05.995Z,8.30
2022-10-19T17:30:34.264Z,7.13
2022-10-19T17:33:02.526Z,7.60
2022-10-19T17:35:30.815Z,10.55
2022-10-19T17:37:59.095Z,10.00
2022-10-19T17:40:27.401Z,7.38
2022-10-19T17:42:55.670Z,10.60
2022-10-19T17:45:26.205Z,7.20
2022-10-19T17:47:54.485Z,7.65
2022-10-19T17:50:22.817Z,7.95
2022-10-19T17:52:53.116Z,8.73
2022-10-19T17:57:50.457Z,4.90
2022-10-19T18:00:18.844Z,7.72
2022-10-19T18:02:47.232Z,7.05
2022-10-19T18:05:15.640Z,6.20
2022-10-19T18:07:44.484Z,8.05
2022-10-19T18:10:12.844Z,7.55
2022-10-19T18:12:41.208Z,5.78
2022-10-19T18:15:10.207Z,7.18
2022-10-19T18:17:38.780Z,7.20
2022-10-19T18:20:07.972Z,6.20
2022-10-19T18:22:36.345Z,6.82
2022-10-19T18:25:04.975Z,6.97
2022-10-19T18:27:33.508Z,6.68
2022-10-19T18:30:02.158Z,6.22
2022-10-19T18:32:30.840Z,6.50
2022-10-19T18:34:59.283Z,6.53
2022-10-19T18:37:30.360Z,6.22
2022-10-19T18:39:58.607Z,5.07
2022-10-19T18:42:26.964Z,5.78
2022-10-19T18:44:55.300Z,7.50
2022-10-19T18:47:23.586Z,6.40
2022-10-19T18:49:51.907Z,5.43
2022-10-19T18:52:20.437Z,7.05
2022-10-19T18:54:51.634Z,6.72
2022-10-19T18:57:19.959Z,4.38
2022-10-19T18:59:48.949Z,5.18
2022-10-19T19:02:22.378Z,4.68
2022-10-19T19:05:03.642Z,4.72
2022-10-19T19:07:32.104Z,5.78
2022-10-19T19:10:00.450Z,4.63
2022-10-19T19:12:28.883Z,6.60
2022-10-19T19:14:57.196Z,6.68
2022-10-19T19:17:25.561Z,6.68
2022-10-19T19:19:53.979Z,5.97
2022-10-19T19:22:22.279Z,6.15
2022-10-19T19:24:51.400Z,7.43
2022-10-19T19:27:22.934Z,6.38
2022-10-19T19:29:55.265Z,4.45
2022-10-19T19:32:23.654Z,8.23
2022-10-19T19:34:54.720Z,7.47
2022-10-19T19:37:24.709Z,6.68
2022-10-19T19:39:53.087Z,4.40
2022-10-19T19:42:24.353Z,6.15
2022-10-19T19:44:55.480Z,4.07
2022-10-19T19:47:23.802Z,6.63
2022-10-19T19:49:52.130Z,6.00
2022-10-19T19:52:20.445Z,5.00
2022-10-19T19:54:48.824Z,5.35
2022-10-19T19:57:17.134Z,10.73
2022-10-19T19:59:45.399Z,5.68
2022-10-19T20:02:13.720Z,7.38
2022-10-19T20:04:42.044Z,5.88
2022-10-19T20:07:10.365Z,9.27
2022-10-19T20:09:38.664Z,6.28
2022-10-19T20:12:07.160Z,5.43
2022-10-19T20:14:35.465Z,6.82
2022-10-19T20:17:04.175Z,3.95
2022-10-19T20:19:32.579Z,4.85
2022-10-19T20:22:01.179Z,5.63
2022-10-19T20:24:30.343Z,5.13
2022-10-19T20:27:00.304Z,4.70
2022-10-19T20:29:28.600Z,5.72
2022-10-19T20:31:56.941Z,5.32
2022-10-19T20:34:25.240Z,6.10
2022-10-19T20:36:53.565Z,6.07
2022-10-19T20:39:21.956Z,4.28
2022-10-19T20:41:50.245Z,5.07
2022-10-19T20:44:18.669Z,6.03
2022-10-19T20:46:47.335Z,5.70
2022-10-19T20:49:15.723Z,6.20
2022-10-19T20:51:44.282Z,6.75
2022-10-19T20:54:13.914Z,7.45
2022-10-19T20:56:44.600Z,5.15
2022-10-19T20:59:18.205Z,5.88
2022-10-19T21:01:49.767Z,6.55
2022-10-19T21:04:18.800Z,7.55
2022-10-19T21:06:49.239Z,6.20
2022-10-19T21:09:20.932Z,8.60
2022-10-19T21:11:51.155Z,6.10
2022-10-19T21:14:26.924Z,5.25
2022-10-19T21:17:00.815Z,6.82
2022-10-19T21:19:30.491Z,5.55
2022-10-19T21:22:04.127Z,4.63
2022-10-19T21:24:35.479Z,4.78
2022-10-19T21:27:06.462Z,4.85
2022-10-19T21:29:35.083Z,5.03
2022-10-19T21:32:03.880Z,6.07
2022-10-19T21:34:33.199Z,4.00
2022-10-19T21:37:01.959Z,4.70
2022-10-19T21:39:30.420Z,3.53
2022-10-19T21:42:01.100Z,5.90
2022-10-19T21:44:29.359Z,4.80
2022-10-19T21:46:57.665Z,5.10
2022-10-19T21:49:26.055Z,5.75
2022-10-19T21:51:56.147Z,4.72
2022-10-19T21:54:26.080Z,6.30
2022-10-19T21:56:56.724Z,5.15
2022-10-19T21:59:25.865Z,6.35
2022-10-19T22:01:56.016Z,4.78
2022-10-19T22:04:27.950Z,6.25
2022-10-19T22:06:56.309Z,5.20
2022-10-19T22:09:24.674Z,5.95
2022-10-19T22:11:53.090Z,5.75
2022-10-19T22:14:21.436Z,5.00
2022-10-19T22:16:49.806Z,5.25
2022-10-19T22:19:18.139Z,6.03
2022-10-19T22:21:46.465Z,5.72
2022-10-19T22:24:16.810Z,7.88
2022-10-19T22:26:51.573Z,6.82
2022-10-19T22:29:20.720Z,6.57
2022-10-19T22:31:49.089Z,7.65
2022-10-19T22:34:18.684Z,6.00
2022-10-19T22:36:47.114Z,6.30
2022-10-19T22:39:15.795Z,6.40
2022-10-19T22:41:44.094Z,5.65
2022-10-19T22:44:12.440Z,4.95
2022-10-19T22:46:40.760Z,6.13
2022-10-19T22:51:43.166Z,3.42
2022-10-19T22:54:11.784Z,3.80
2022-10-19T22:56:40.584Z,8.45
2022-10-19T22:59:09.088Z,5.72
2022-10-19T23:01:38.504Z,4.20
2022-10-19T23:04:07.321Z,2.90
2022-10-19T23:06:35.679Z,6.05
2022-10-19T23:09:04.167Z,4.28
2022-10-19T23:11:32.606Z,3.20
2022-10-19T23:14:01.026Z,3.78
2022-10-19T23:16:29.375Z,3.33
2022-10-19T23:18:57.881Z,3.05
2022-10-19T23:21:26.205Z,3.78
2022-10-19T23:23:55.160Z,4.63
2022-10-19T23:26:23.805Z,3.38
2022-10-19T23:28:52.855Z,3.75
2022-10-19T23:31:27.003Z,5.95
2022-10-19T23:33:55.948Z,4.07
2022-10-19T23:36:27.802Z,3.83
2022-10-19T23:38:57.823Z,4.18
2022-10-19T23:41:26.370Z,3.78
2022-10-19T23:43:54.944Z,2.45
2022-10-19T23:46:23.446Z,4.00
2022-10-19T23:48:51.765Z,3.83
2022-10-19T23:51:22.486Z,2.63
2022-10-19T23:53:52.753Z,4.22
2022-10-19T23:56:27.105Z,3.78
2022-10-19T23:58:56.401Z,4.25
