createdAt,value
2019-05-13T00:02:04.616Z,2.03
2019-05-13T00:04:34.414Z,2.20
2019-05-13T00:07:04.747Z,1.97
2019-05-13T00:09:34.513Z,2.13
2019-05-13T00:12:04.886Z,2.17
2019-05-13T00:14:34.700Z,2.10
2019-05-13T00:17:04.742Z,2.00
2019-05-13T00:19:34.309Z,2.03
2019-05-13T00:22:04.093Z,2.40
2019-05-13T00:24:34.185Z,1.77
2019-05-13T00:27:04.234Z,1.90
2019-05-13T00:29:34.261Z,2.50
2019-05-13T00:32:04.835Z,1.97
2019-05-13T00:34:34.624Z,2.07
2019-05-13T00:37:11.210Z,2.17
2019-05-13T00:39:35.469Z,2.40
2019-05-13T00:42:05.031Z,2.20
2019-05-13T00:44:34.602Z,2.13
2019-05-13T00:47:04.637Z,1.93
2019-05-13T00:49:34.807Z,2.13
2019-05-13T00:52:04.645Z,1.77
2019-05-13T00:54:34.363Z,1.90
2019-05-13T00:57:04.618Z,1.97
2019-05-13T00:59:34.300Z,3.00
2019-05-13T01:02:04.371Z,1.77
2019-05-13T01:04:34.152Z,2.03
2019-05-13T01:07:04.537Z,1.90
2019-05-13T01:09:34.465Z,2.23
2019-05-13T01:12:04.515Z,2.23
2019-05-13T01:14:34.463Z,2.40
2019-05-13T01:17:04.252Z,2.30
2019-05-13T01:19:34.356Z,2.67
2019-05-13T01:22:04.056Z,2.43
2019-05-13T01:24:34.053Z,2.00
2019-05-13T01:27:04.183Z,1.80
2019-05-13T01:29:34.435Z,2.40
2019-05-13T01:32:04.639Z,2.30
2019-05-13T01:34:34.295Z,2.17
2019-05-13T01:37:04.422Z,2.30
2019-05-13T01:39:34.889Z,2.40
2019-05-13T01:42:05.167Z,2.57
2019-05-13T01:44:34.641Z,2.37
2019-05-13T01:47:04.786Z,3.00
2019-05-13T01:49:34.537Z,1.90
2019-05-13T01:52:04.302Z,2.13
2019-05-13T01:54:34.169Z,2.60
2019-05-13T01:57:04.535Z,2.60
2019-05-13T01:59:34.843Z,3.20
2019-05-13T02:02:05.540Z,3.13
2019-05-13T02:04:35.029Z,2.30
2019-05-13T02:07:04.509Z,2.20
2019-05-13T02:09:34.741Z,2.47
2019-05-13T02:12:04.985Z,2.60
2019-05-13T02:14:34.976Z,2.77
2019-05-13T02:17:04.802Z,2.70
2019-05-13T02:19:34.342Z,2.80
2019-05-13T02:22:04.313Z,3.40
2019-05-13T02:24:34.380Z,2.93
2019-05-13T02:27:04.604Z,2.93
2019-05-13T02:29:34.570Z,2.80
2019-05-13T02:32:04.401Z,3.07
2019-05-13T02:34:33.891Z,2.30
2019-05-13T02:37:03.689Z,3.30
2019-05-13T02:39:33.654Z,2.10
2019-05-13T02:42:04.021Z,2.83
2019-05-13T02:44:34.244Z,2.57
2019-05-13T02:47:04.148Z,3.27
2019-05-13T02:49:34.121Z,3.23
2019-05-13T02:52:03.621Z,2.80
2019-05-13T02:54:34.484Z,2.80
2019-05-13T02:57:04.456Z,3.20
2019-05-13T02:59:34.108Z,2.93
2019-05-13T03:02:04.270Z,3.30
2019-05-13T03:04:33.994Z,3.00
2019-05-13T03:07:03.534Z,3.07
2019-05-13T03:09:33.387Z,2.70
2019-05-13T03:12:04.265Z,3.00
2019-05-13T03:14:34.015Z,4.00
2019-05-13T03:17:05.157Z,4.00
2019-05-13T03:19:34.677Z,3.30
2019-05-13T03:22:04.258Z,3.50
2019-05-13T03:24:33.911Z,3.47
2019-05-13T03:27:03.536Z,3.27
2019-05-13T03:29:33.325Z,4.17
2019-05-13T03:32:06.923Z,3.60
2019-05-13T03:34:36.560Z,3.73
2019-05-13T03:37:07.205Z,2.93
2019-05-13T03:39:36.888Z,3.40
2019-05-13T03:42:06.396Z,3.60
2019-05-13T03:44:37.181Z,3.73
2019-05-13T03:47:12.410Z,3.93
2019-05-13T03:49:43.680Z,3.60
2019-05-13T03:52:13.741Z,3.83
2019-05-13T03:54:43.947Z,3.57
2019-05-13T03:57:13.704Z,3.90
2019-05-13T03:59:43.997Z,4.47
2019-05-13T04:02:13.791Z,3.53
2019-05-13T04:04:43.516Z,3.83
2019-05-13T04:07:13.709Z,3.53
2019-05-13T04:09:43.374Z,3.70
2019-05-13T04:12:13.731Z,4.53
2019-05-13T04:14:43.990Z,3.80
2019-05-13T04:17:13.459Z,3.90
2019-05-13T04:19:43.086Z,3.63
2019-05-13T04:22:13.180Z,3.53
2019-05-13T04:24:42.954Z,3.80
2019-05-13T04:27:13.416Z,3.30
2019-05-13T04:29:43.519Z,3.40
2019-05-13T04:32:33.603Z,3.47
2019-05-13T04:35:04.419Z,2.97
2019-05-13T04:37:34.068Z,3.03
2019-05-13T04:40:05.904Z,2.73
2019-05-13T04:42:35.438Z,2.83
2019-05-13T04:45:06.145Z,3.10
2019-05-13T04:47:35.786Z,3.63
2019-05-13T04:50:07.793Z,3.27
2019-05-13T04:52:37.372Z,2.93
2019-05-13T04:55:07.906Z,2.70
2019-05-13T04:57:37.678Z,3.00
2019-05-13T05:00:08.105Z,3.30
2019-05-13T05:03:04.752Z,3.63
2019-05-13T05:05:52.777Z,2.37
2019-05-13T05:08:48.177Z,2.80
2019-05-13T05:11:46.724Z,3.40
2019-05-13T05:14:35.733Z,2.73
2019-05-13T05:17:24.995Z,3.37
2019-05-13T05:20:13.298Z,2.63
2019-05-13T05:23:01.778Z,3.30
2019-05-13T05:25:47.479Z,3.27
2019-05-13T05:28:51.769Z,3.13
2019-05-13T05:32:03.720Z,3.47
2019-05-13T05:35:26.356Z,3.63
2019-05-13T05:38:12.774Z,3.80
2019-05-13T05:40:45.117Z,4.03
2019-05-13T05:43:17.506Z,3.37
2019-05-13T05:45:47.233Z,3.27
2019-05-13T05:48:18.660Z,2.97
2019-05-13T05:50:51.439Z,3.80
2019-05-13T05:53:23.963Z,3.90
2019-05-13T05:55:54.943Z,3.57
2019-05-13T05:58:25.025Z,4.20
2019-05-13T06:00:56.807Z,3.57
2019-05-13T06:03:27.719Z,3.53
2019-05-13T06:05:57.647Z,4.07
2019-05-13T06:08:27.243Z,3.50
2019-05-13T06:10:56.745Z,2.70
2019-05-13T06:13:26.221Z,3.33
2019-05-13T06:15:55.973Z,3.33
2019-05-13T06:18:25.514Z,3.50
2019-05-13T06:20:55.081Z,3.67
2019-05-13T06:23:24.702Z,3.80
2019-05-13T06:25:54.387Z,3.50
2019-05-13T06:28:24.091Z,5.57
2019-05-13T06:30:53.857Z,3.83
2019-05-13T06:33:23.601Z,3.50
2019-05-13T06:35:53.157Z,3.47
2019-05-13T06:38:22.815Z,4.73
2019-05-13T06:41:03.274Z,3.20
2019-05-13T06:43:23.594Z,2.87
2019-05-13T06:45:53.274Z,3.70
2019-05-13T06:48:23.213Z,3.03
2019-05-13T06:50:52.865Z,3.33
2019-05-13T06:53:22.350Z,4.20
2019-05-13T06:55:52.400Z,3.20
2019-05-13T06:58:22.393Z,4.07
2019-05-13T07:00:52.063Z,3.17
2019-05-13T07:03:22.139Z,3.13
2019-05-13T07:05:52.499Z,3.07
2019-05-13T07:08:22.365Z,3.03
2019-05-13T07:10:52.023Z,2.80
2019-05-13T07:13:22.006Z,3.10
2019-05-13T07:15:52.266Z,3.00
2019-05-13T07:18:22.218Z,3.37
2019-05-13T07:20:53.059Z,2.73
2019-05-13T07:23:22.835Z,3.53
2019-05-13T07:25:52.760Z,2.97
2019-05-13T07:28:22.265Z,2.90
2019-05-13T07:30:51.788Z,3.30
2019-05-13T07:33:21.563Z,3.00
2019-05-13T07:35:57.357Z,2.93
2019-05-13T07:38:22.900Z,2.70
2019-05-13T07:41:04.799Z,3.07
2019-05-13T07:43:34.367Z,3.00
2019-05-13T07:46:04.264Z,3.10
2019-05-13T07:48:33.754Z,3.50
2019-05-13T07:51:04.414Z,2.70
2019-05-13T07:53:34.531Z,2.63
2019-05-13T07:56:04.035Z,2.37
2019-05-13T07:58:37.138Z,2.93
2019-05-13T08:01:05.075Z,2.63
2019-05-13T08:03:34.641Z,3.30
2019-05-13T08:06:04.184Z,3.07
2019-05-13T08:08:33.680Z,2.70
2019-05-13T08:11:03.187Z,3.20
2019-05-13T08:13:32.686Z,3.03
2019-05-13T08:16:02.800Z,3.07
2019-05-13T08:18:32.451Z,3.17
2019-05-13T08:21:02.526Z,2.57
2019-05-13T08:23:32.551Z,2.60
2019-05-13T08:26:02.585Z,2.93
2019-05-13T08:28:32.646Z,4.30
2019-05-13T08:31:02.420Z,3.23
2019-05-13T08:33:32.445Z,3.00
2019-05-13T08:36:02.006Z,3.20
2019-05-13T08:38:32.165Z,3.33
2019-05-13T08:41:02.007Z,3.20
2019-05-13T08:43:31.970Z,2.93
2019-05-13T08:46:02.650Z,2.50
2019-05-13T08:48:32.518Z,3.03
2019-05-13T08:51:03.211Z,2.90
2019-05-13T08:53:33.241Z,3.37
2019-05-13T08:56:02.819Z,3.57
2019-05-13T08:58:32.361Z,2.73
2019-05-13T09:01:02.589Z,3.20
2019-05-13T09:03:32.804Z,2.60
2019-05-13T09:06:03.042Z,2.30
2019-05-13T09:08:33.013Z,2.87
2019-05-13T09:11:02.899Z,2.33
2019-05-13T09:13:33.094Z,2.87
2019-05-13T09:16:03.182Z,2.43
2019-05-13T09:18:32.848Z,2.57
2019-05-13T09:21:02.971Z,2.00
2019-05-13T09:23:32.513Z,2.10
2019-05-13T09:26:02.699Z,2.97
2019-05-13T09:28:32.683Z,2.23
2019-05-13T09:31:02.432Z,2.63
2019-05-13T09:33:32.738Z,2.30
2019-05-13T09:36:02.875Z,3.30
2019-05-13T09:38:32.798Z,2.10
2019-05-13T09:41:02.520Z,3.37
2019-05-13T09:43:32.148Z,2.00
2019-05-13T09:46:02.582Z,2.17
2019-05-13T09:48:32.360Z,2.20
2019-05-13T09:51:02.682Z,1.90
2019-05-13T09:53:32.897Z,2.23
2019-05-13T09:56:02.709Z,2.90
2019-05-13T09:58:33.251Z,1.97
2019-05-13T10:01:03.056Z,2.47
2019-05-13T10:03:33.418Z,2.20
2019-05-13T10:06:02.984Z,2.83
2019-05-13T10:08:32.988Z,2.60
2019-05-13T10:11:02.562Z,2.20
2019-05-13T10:13:32.209Z,2.00
2019-05-13T10:16:01.773Z,1.83
2019-05-13T10:18:32.592Z,1.70
2019-05-13T10:21:03.792Z,2.20
2019-05-13T10:23:33.768Z,2.20
2019-05-13T10:26:08.024Z,1.90
2019-05-13T10:28:38.044Z,1.83
2019-05-13T10:31:08.155Z,2.00
2019-05-13T10:33:37.760Z,2.00
2019-05-13T10:36:08.392Z,1.87
2019-05-13T10:38:38.020Z,2.47
2019-05-13T10:41:07.508Z,1.50
2019-05-13T10:43:43.269Z,1.80
2019-05-13T10:46:08.317Z,2.30
2019-05-13T10:48:37.786Z,1.80
2019-05-13T10:51:07.268Z,1.90
2019-05-13T10:53:36.801Z,2.27
2019-05-13T10:56:06.534Z,2.07
2019-05-13T10:58:36.062Z,1.70
2019-05-13T11:01:06.085Z,1.90
2019-05-13T11:03:36.041Z,1.53
2019-05-13T11:06:05.852Z,1.77
2019-05-13T11:08:35.335Z,1.50
2019-05-13T11:11:05.020Z,1.70
2019-05-13T11:13:50.835Z,2.00
2019-05-13T11:16:06.293Z,2.00
2019-05-13T11:18:36.085Z,1.63
2019-05-13T11:21:05.731Z,1.63
2019-05-13T11:23:35.571Z,1.83
2019-05-13T11:26:05.428Z,1.90
2019-05-13T11:28:35.083Z,1.37
2019-05-13T11:31:04.567Z,2.00
2019-05-13T11:33:34.240Z,1.53
2019-05-13T11:36:03.883Z,1.40
2019-05-13T11:38:33.554Z,1.60
2019-05-13T11:41:04.004Z,1.37
2019-05-13T11:43:33.858Z,1.13
2019-05-13T11:46:03.840Z,1.00
2019-05-13T11:48:33.637Z,1.67
2019-05-13T11:51:04.262Z,1.70
2019-05-13T11:53:37.470Z,1.20
2019-05-13T11:56:05.568Z,1.40
2019-05-13T11:58:35.525Z,1.20
2019-05-13T12:01:06.151Z,1.70
2019-05-13T12:03:35.632Z,1.67
2019-05-13T12:06:05.286Z,1.73
2019-05-13T12:08:34.962Z,1.37
2019-05-13T12:11:05.098Z,1.67
2019-05-13T12:13:36.198Z,1.67
2019-05-13T12:16:05.797Z,1.60
2019-05-13T12:18:41.434Z,1.50
2019-05-13T12:21:06.572Z,2.03
2019-05-13T12:23:36.087Z,1.80
2019-05-13T12:26:06.065Z,1.87
2019-05-13T12:28:35.600Z,1.73
2019-05-13T12:31:05.192Z,1.60
2019-05-13T12:33:34.765Z,1.63
2019-05-13T12:36:04.634Z,1.40
2019-05-13T12:38:34.272Z,1.83
2019-05-13T12:41:05.219Z,1.50
2019-05-13T12:43:35.196Z,1.40
2019-05-13T12:46:05.114Z,1.30
2019-05-13T12:48:34.696Z,1.60
2019-05-13T12:51:04.197Z,1.30
2019-05-13T12:53:33.672Z,1.67
2019-05-13T12:56:03.822Z,1.50
2019-05-13T12:58:34.297Z,1.50
2019-05-13T13:01:04.051Z,1.30
2019-05-13T13:03:33.630Z,1.93
2019-05-13T13:06:25.772Z,1.80
2019-05-13T13:08:43.461Z,2.07
2019-05-13T13:11:06.226Z,1.70
2019-05-13T13:13:57.343Z,1.67
2019-05-13T13:16:07.443Z,1.70
2019-05-13T13:18:37.358Z,1.50
2019-05-13T13:21:08.142Z,1.40
2019-05-13T13:23:38.199Z,1.70
2019-05-13T13:26:15.468Z,1.73
2019-05-13T13:28:43.140Z,1.60
2019-05-13T13:31:12.897Z,1.67
2019-05-13T13:33:44.649Z,1.80
2019-05-13T13:36:15.640Z,1.47
2019-05-13T13:38:44.437Z,1.73
2019-05-13T13:41:22.397Z,1.40
2019-05-13T13:43:45.390Z,1.57
2019-05-13T13:46:32.298Z,1.30
2019-05-13T13:48:46.109Z,1.50
2019-05-13T13:51:15.702Z,1.30
2019-05-13T13:53:45.516Z,1.40
2019-05-13T13:56:15.313Z,1.70
2019-05-13T13:58:45.064Z,1.60
2019-05-13T14:01:19.758Z,1.90
2019-05-13T14:03:46.460Z,1.30
2019-05-13T14:07:08.994Z,1.20
2019-05-13T14:08:47.489Z,1.60
2019-05-13T14:11:19.169Z,1.40
2019-05-13T14:13:48.344Z,1.60
2019-05-13T14:16:28.006Z,1.77
2019-05-13T14:18:49.257Z,1.70
2019-05-13T14:21:18.793Z,1.40
2019-05-13T14:23:48.247Z,1.40
2019-05-13T14:26:18.171Z,1.73
2019-05-13T14:28:47.776Z,1.60
2019-05-13T14:31:17.371Z,1.40
2019-05-13T14:33:46.955Z,1.80
2019-05-13T14:36:19.360Z,1.77
2019-05-13T14:38:48.086Z,1.63
2019-05-13T14:41:17.817Z,1.53
2019-05-13T14:43:47.290Z,2.03
2019-05-13T14:46:16.784Z,1.73
2019-05-13T14:48:46.284Z,1.50
2019-05-13T14:51:16.397Z,1.60
2019-05-13T14:53:45.917Z,1.60
2019-05-13T14:56:15.454Z,1.30
2019-05-13T14:58:44.947Z,1.67
2019-05-13T15:01:19.800Z,1.43
2019-05-13T15:03:45.786Z,2.03
2019-05-13T15:06:15.307Z,1.20
2019-05-13T15:08:45.123Z,1.37
2019-05-13T15:11:15.030Z,1.60
2019-05-13T15:13:44.505Z,1.63
2019-05-13T15:16:14.024Z,1.27
2019-05-13T15:18:43.916Z,1.40
2019-05-13T15:21:13.419Z,1.50
2019-05-13T15:23:44.461Z,2.13
2019-05-13T15:26:14.163Z,1.47
2019-05-13T15:28:43.773Z,1.70
2019-05-13T15:31:13.604Z,1.43
2019-05-13T15:33:43.200Z,1.60
2019-05-13T15:36:12.709Z,1.93
2019-05-13T15:38:42.347Z,1.93
2019-05-13T15:41:15.586Z,1.47
2019-05-13T15:43:43.792Z,1.63
2019-05-13T15:46:13.680Z,1.40
2019-05-13T15:48:43.239Z,1.83
2019-05-13T15:51:12.946Z,1.67
2019-05-13T15:53:43.753Z,2.33
2019-05-13T15:56:13.374Z,1.63
2019-05-13T15:58:44.498Z,2.30
2019-05-13T16:01:14.504Z,1.83
2019-05-13T16:03:44.009Z,1.90
2019-05-13T16:06:13.496Z,3.77
2019-05-13T16:08:43.468Z,3.07
2019-05-13T16:11:13.177Z,2.57
2019-05-13T16:13:42.944Z,2.00
2019-05-13T16:16:12.972Z,1.80
2019-05-13T16:18:42.637Z,2.30
2019-05-13T16:21:12.378Z,1.70
2019-05-13T16:23:42.829Z,2.10
2019-05-13T16:26:15.926Z,1.80
2019-05-13T16:28:45.459Z,2.20
2019-05-13T16:31:15.300Z,1.50
2019-05-13T16:33:44.951Z,2.50
2019-05-13T16:36:14.565Z,1.73
2019-05-13T16:38:44.448Z,1.37
2019-05-13T16:41:14.371Z,1.57
2019-05-13T16:43:43.877Z,2.37
2019-05-13T16:46:13.456Z,2.17
2019-05-13T16:48:43.030Z,1.90
2019-05-13T16:51:12.902Z,2.17
2019-05-13T16:53:42.613Z,1.87
2019-05-13T16:56:25.578Z,1.80
2019-05-13T16:58:43.761Z,1.77
2019-05-13T17:01:13.419Z,1.80
2019-05-13T17:03:43.084Z,2.00
2019-05-13T17:06:12.904Z,1.77
2019-05-13T17:08:42.717Z,1.70
2019-05-13T17:11:12.576Z,2.10
2019-05-13T17:13:43.003Z,1.90
2019-05-13T17:16:12.585Z,1.80
2019-05-13T17:18:42.154Z,2.00
2019-05-13T17:21:11.862Z,1.90
2019-05-13T17:23:41.962Z,1.80
2019-05-13T17:26:11.807Z,1.87
2019-05-13T17:28:41.787Z,2.00
2019-05-13T17:31:11.771Z,1.80
2019-05-13T17:33:41.392Z,2.27
2019-05-13T17:36:12.279Z,1.53
2019-05-13T17:38:42.210Z,1.77
2019-05-13T17:41:12.313Z,2.47
2019-05-13T17:43:41.990Z,1.53
2019-05-13T17:46:11.570Z,1.77
2019-05-13T17:48:41.708Z,1.87
2019-05-13T17:51:13.132Z,1.80
2019-05-13T17:53:42.668Z,1.87
2019-05-13T17:56:13.805Z,1.63
2019-05-13T17:58:43.480Z,1.60
2019-05-13T18:01:12.998Z,1.77
2019-05-13T18:03:42.591Z,1.63
2019-05-13T18:06:12.107Z,1.93
2019-05-13T18:08:41.758Z,1.83
2019-05-13T18:11:11.523Z,1.80
2019-05-13T18:13:43.609Z,1.57
2019-05-13T18:16:12.714Z,2.00
2019-05-13T18:18:46.938Z,3.00
2019-05-13T18:21:13.647Z,1.73
2019-05-13T18:23:43.192Z,1.50
2019-05-13T18:26:15.769Z,1.43
2019-05-13T18:28:44.130Z,1.43
2019-05-13T18:31:13.707Z,1.40
2019-05-13T18:33:43.202Z,1.63
2019-05-13T18:36:12.752Z,1.47
2019-05-13T18:38:42.253Z,1.57
2019-05-13T18:41:12.110Z,1.50
2019-05-13T18:43:41.781Z,1.70
2019-05-13T18:46:12.399Z,1.20
2019-05-13T18:48:57.735Z,1.40
2019-05-13T18:51:13.686Z,1.87
2019-05-13T18:53:43.203Z,1.30
2019-05-13T18:56:12.833Z,1.40
2019-05-13T18:58:42.354Z,1.30
2019-05-13T19:01:11.859Z,2.43
2019-05-13T19:03:41.550Z,1.20
2019-05-13T19:06:11.705Z,1.27
2019-05-13T19:08:41.567Z,1.40
2019-05-13T19:11:11.985Z,1.53
2019-05-13T19:13:41.830Z,1.57
2019-05-13T19:16:12.019Z,1.90
2019-05-13T19:18:42.305Z,1.50
2019-05-13T19:21:11.856Z,1.67
2019-05-13T19:23:41.943Z,1.70
2019-05-13T19:26:11.601Z,1.37
2019-05-13T19:28:41.133Z,1.30
2019-05-13T19:31:11.561Z,1.37
2019-05-13T19:33:41.604Z,1.73
2019-05-13T19:36:11.860Z,1.40
2019-05-13T19:38:42.303Z,1.90
2019-05-13T19:41:11.979Z,1.93
2019-05-13T19:43:42.002Z,1.50
2019-05-13T19:46:31.481Z,1.40
2019-05-13T19:49:01.598Z,1.57
2019-05-13T19:51:32.261Z,1.33
2019-05-13T19:54:02.057Z,1.47
2019-05-13T19:56:32.002Z,1.80
2019-05-13T19:59:01.909Z,1.47
2019-05-13T20:01:32.279Z,1.70
2019-05-13T20:04:02.535Z,1.70
2019-05-13T20:06:32.220Z,1.90
2019-05-13T20:09:01.711Z,1.60
2019-05-13T20:11:31.263Z,2.20
2019-05-13T20:14:01.497Z,1.67
2019-05-13T20:16:32.130Z,1.47
2019-05-13T20:19:01.796Z,1.50
2019-05-13T20:21:31.961Z,1.43
2019-05-13T20:24:01.856Z,1.60
2019-05-13T20:26:32.284Z,2.30
2019-05-13T20:29:02.983Z,1.93
2019-05-13T20:31:32.524Z,1.60
2019-05-13T20:34:02.143Z,2.17
2019-05-13T20:36:31.898Z,1.87
2019-05-13T20:39:02.133Z,1.30
2019-05-13T20:41:31.864Z,1.50
2019-05-13T20:44:01.650Z,1.50
2019-05-13T20:46:32.701Z,1.83
2019-05-13T20:49:02.695Z,1.53
2019-05-13T20:51:32.327Z,1.70
2019-05-13T20:54:02.443Z,1.40
2019-05-13T20:56:32.104Z,1.97
2019-05-13T20:59:01.600Z,1.40
2019-05-13T21:01:31.456Z,1.70
2019-05-13T21:04:01.766Z,1.73
2019-05-13T21:06:31.684Z,1.87
2019-05-13T21:09:01.682Z,1.43
2019-05-13T21:11:31.597Z,1.40
2019-05-13T21:14:01.280Z,1.87
2019-05-13T21:16:30.995Z,1.90
2019-05-13T21:19:01.883Z,1.93
2019-05-13T21:21:31.891Z,1.50
2019-05-13T21:24:01.695Z,2.07
2019-05-13T21:26:31.552Z,1.90
2019-05-13T21:29:01.609Z,1.30
2019-05-13T21:31:31.219Z,2.27
2019-05-13T21:34:01.388Z,1.20
2019-05-13T21:36:30.977Z,1.43
2019-05-13T21:39:01.603Z,1.30
2019-05-13T21:41:31.704Z,1.43
2019-05-13T21:44:01.411Z,1.60
2019-05-13T21:46:30.896Z,1.40
2019-05-13T21:49:01.424Z,1.73
2019-05-13T21:51:31.499Z,1.50
2019-05-13T21:54:01.299Z,1.50
2019-05-13T21:56:31.829Z,1.90
2019-05-13T21:59:01.621Z,1.63
2019-05-13T22:01:31.658Z,1.20
2019-05-13T22:04:01.804Z,1.60
2019-05-13T22:06:32.273Z,1.40
2019-05-13T22:09:02.030Z,1.70
2019-05-13T22:11:34.636Z,1.63
2019-05-13T22:14:02.752Z,1.00
2019-05-13T22:16:32.252Z,1.00
2019-05-13T22:19:01.706Z,1.23
2019-05-13T22:21:31.670Z,1.63
2019-05-13T22:24:02.228Z,1.73
2019-05-13T22:26:31.896Z,1.53
2019-05-13T22:29:02.836Z,1.40
2019-05-13T22:31:32.614Z,1.50
2019-05-13T22:34:02.088Z,1.27
2019-05-13T22:36:31.874Z,1.20
2019-05-13T22:39:02.090Z,1.63
2019-05-13T22:41:31.707Z,1.40
2019-05-13T22:44:01.187Z,1.20
2019-05-13T22:46:32.203Z,1.50
2019-05-13T22:49:02.142Z,1.13
2019-05-13T22:51:32.117Z,1.10
2019-05-13T22:54:01.759Z,1.13
2019-05-13T22:56:31.949Z,1.10
2019-05-13T22:59:02.137Z,1.00
2019-05-13T23:01:32.362Z,1.10
2019-05-13T23:04:02.294Z,1.20
2019-05-13T23:06:32.247Z,1.30
2019-05-13T23:09:01.905Z,1.20
2019-05-13T23:11:31.415Z,1.30
2019-05-13T23:14:09.485Z,1.53
2019-05-13T23:16:32.150Z,1.30
2019-05-13T23:19:01.652Z,1.87
2019-05-13T23:21:31.385Z,1.90
2019-05-13T23:24:02.195Z,2.00
2019-05-13T23:26:31.840Z,1.10
2019-05-13T23:29:01.496Z,1.30
2019-05-13T23:31:31.071Z,1.20
2019-05-13T23:34:01.437Z,1.23
2019-05-13T23:36:31.583Z,1.50
2019-05-13T23:39:01.326Z,1.43
2019-05-13T23:41:30.863Z,1.53
2019-05-13T23:44:24.802Z,1.30
2019-05-13T23:46:51.463Z,1.60
2019-05-13T23:49:21.230Z,1.67
2019-05-13T23:51:56.747Z,1.57
2019-05-13T23:54:26.240Z,1.40
2019-05-13T23:56:55.781Z,1.23
2019-05-13T23:59:25.487Z,1.57
