createdAt,value
2023-10-17T00:00:16.350Z,0.976046
2023-10-17T00:05:17.476Z,0.891614
2023-10-17T00:10:16.301Z,1.210041
2023-10-17T00:15:17.038Z,1.316864
2023-10-17T00:20:16.180Z,0.772033
2023-10-17T00:25:16.342Z,0.582021
2023-10-17T00:30:16.198Z,0.600113
2023-10-17T00:35:15.989Z,0.497117
2023-10-17T00:40:16.695Z,0.533870
2023-10-17T00:45:15.986Z,0.416445
2023-10-17T00:50:15.883Z,0.298755
2023-10-17T00:55:15.874Z,0.308852
2023-10-17T01:00:15.944Z,0.258988
2023-10-17T01:05:15.880Z,0.170444
2023-10-17T01:10:15.845Z,0.124243
2023-10-17T01:15:15.867Z,0.106119
2023-10-17T01:20:16.196Z,0.069166
2023-10-17T01:25:15.806Z,0.054628
2023-10-17T01:30:15.815Z,0.052332
2023-10-17T01:35:16.814Z,0.047855
2023-10-17T01:40:16.107Z,0.042443
2023-10-17T01:45:16.621Z,0.039583
2023-10-17T01:50:16.993Z,0.038117
2023-10-17T01:55:17.049Z,0.037657
2023-10-17T02:00:16.761Z,0.037209
2023-10-17T02:05:17.010Z,0.038490
2023-10-17T02:10:16.613Z,0.038308
2023-10-17T02:15:16.604Z,0.039677
2023-10-17T02:20:18.372Z,0.038829
2023-10-17T02:25:16.613Z,0.038966
2023-10-17T02:30:18.314Z,0.039549
2023-10-17T02:35:15.939Z,0.039045
2023-10-17T02:40:16.715Z,0.040217
2023-10-17T02:45:16.616Z,0.038426
2023-10-17T02:50:16.434Z,0.038910
2023-10-17T02:55:15.964Z,0.038463
2023-10-17T03:00:15.889Z,0.038043
2023-10-17T03:05:16.104Z,0.036636
2023-10-17T03:10:16.025Z,0.037707
2023-10-17T03:15:16.246Z,0.038388
2023-10-17T03:20:16.386Z,0.038874
2023-10-17T03:25:16.020Z,0.040027
2023-10-17T03:30:16.275Z,0.039736
2023-10-17T03:35:16.531Z,0.039549
2023-10-17T03:40:16.233Z,0.038773
2023-10-17T03:45:16.752Z,0.037721
2023-10-17T03:50:16.878Z,0.037081
2023-10-17T03:55:16.351Z,0.038874
2023-10-17T04:00:16.378Z,0.038361
2023-10-17T04:05:15.869Z,0.038838
2023-10-17T04:10:16.163Z,0.038618
2023-10-17T04:15:16.823Z,0.038248
2023-10-17T04:20:15.819Z,0.039925
2023-10-17T04:25:17.464Z,0.038764
2023-10-17T04:30:16.241Z,0.038490
2023-10-17T04:35:15.863Z,0.037579
2023-10-17T04:40:15.947Z,0.038003
2023-10-17T04:45:15.963Z,0.037939
2023-10-17T04:50:16.414Z,0.039038
2023-10-17T04:55:16.309Z,0.038041
2023-10-17T05:00:15.992Z,0.037977
2023-10-17T05:05:16.211Z,0.038308
2023-10-17T05:10:16.116Z,0.037699
2023-10-17T05:15:16.521Z,0.038361
2023-10-17T05:20:15.856Z,0.037721
2023-10-17T05:25:15.901Z,0.038169
2023-10-17T05:30:16.976Z,0.037273
2023-10-17T05:35:16.394Z,0.037352
2023-10-17T05:40:16.184Z,0.036993
2023-10-17T05:45:16.719Z,0.037233
2023-10-17T05:50:16.643Z,0.037611
2023-10-17T05:55:29.828Z,0.036373
2023-10-17T06:00:16.068Z,0.037837
2023-10-17T06:05:17.023Z,0.037519
2023-10-17T06:10:16.502Z,0.038700
2023-10-17T06:15:16.732Z,0.038078
2023-10-17T06:20:16.749Z,0.036331
2023-10-17T06:25:15.983Z,0.038201
2023-10-17T06:30:16.083Z,0.037202
2023-10-17T06:35:16.132Z,0.037534
2023-10-17T06:40:15.786Z,0.036865
2023-10-17T06:45:16.826Z,0.038155
2023-10-17T06:50:16.126Z,0.037280
2023-10-17T06:55:15.950Z,0.038233
2023-10-17T07:00:16.974Z,0.037849
2023-10-17T07:05:16.250Z,0.038393
2023-10-17T07:10:16.355Z,0.036850
2023-10-17T07:15:15.808Z,0.037154
2023-10-17T07:20:16.784Z,0.038745
2023-10-17T07:25:16.043Z,0.039404
2023-10-17T07:30:15.909Z,0.037951
2023-10-17T07:35:16.300Z,0.038718
2023-10-17T07:40:16.989Z,0.039800
2023-10-17T07:45:16.041Z,0.038918
2023-10-17T07:50:16.156Z,0.038771
2023-10-17T07:55:15.762Z,0.038321
2023-10-17T08:00:15.918Z,0.039312
2023-10-17T08:05:16.418Z,0.038962
2023-10-17T08:10:16.752Z,0.038367
2023-10-17T08:15:16.216Z,0.039025
2023-10-17T08:20:16.315Z,0.039130
2023-10-17T08:25:16.615Z,0.038718
2023-10-17T08:30:23.811Z,0.037636
2023-10-17T08:35:16.299Z,0.037257
2023-10-17T08:40:16.117Z,0.037004
2023-10-17T08:45:16.428Z,0.037407
2023-10-17T08:50:16.245Z,0.037137
2023-10-17T08:55:16.634Z,0.036458
2023-10-17T09:00:17.416Z,0.037419
2023-10-17T09:05:16.997Z,0.037428
2023-10-17T09:10:16.085Z,0.038252
2023-10-17T09:15:16.297Z,0.038898
2023-10-17T09:20:16.325Z,0.038002
2023-10-17T09:25:16.778Z,0.036711
2023-10-17T09:30:17.188Z,0.037572
2023-10-17T09:35:15.957Z,0.038014
2023-10-17T09:40:16.969Z,0.038330
2023-10-17T09:45:32.636Z,0.038078
2023-10-17T09:50:16.444Z,0.038393
2023-10-17T09:55:16.278Z,0.038409
2023-10-17T10:00:16.134Z,0.039137
2023-10-17T10:05:16.300Z,0.038335
2023-10-17T10:10:15.848Z,0.039363
2023-10-17T10:15:16.069Z,0.039520
2023-10-17T10:20:15.955Z,0.038727
2023-10-17T10:25:16.279Z,0.038372
2023-10-17T10:30:16.534Z,0.039144
2023-10-17T10:35:18.078Z,0.038372
2023-10-17T10:40:16.019Z,0.038436
2023-10-17T10:45:15.932Z,0.039456
2023-10-17T10:50:16.725Z,0.037352
2023-10-17T10:55:16.725Z,0.038827
2023-10-17T11:00:16.546Z,0.035909
2023-10-17T11:05:16.605Z,0.037289
2023-10-17T11:10:16.436Z,0.037760
2023-10-17T11:15:17.190Z,0.037824
2023-10-17T11:20:15.793Z,0.038691
2023-10-17T11:25:16.673Z,0.039201
2023-10-17T11:30:16.034Z,0.039963
2023-10-17T11:35:16.140Z,0.039823
2023-10-17T11:40:16.054Z,0.039051
2023-10-17T11:45:31.921Z,0.039932
2023-10-17T11:50:16.283Z,0.039258
2023-10-17T11:55:16.610Z,0.038782
2023-10-17T12:00:16.000Z,0.039711
2023-10-17T12:05:16.602Z,0.039369
2023-10-17T12:10:16.180Z,0.038192
2023-10-17T12:15:16.905Z,0.038898
2023-10-17T12:20:16.176Z,0.038001
2023-10-17T12:25:16.677Z,0.039116
2023-10-17T12:30:16.530Z,0.038483
2023-10-17T12:35:16.175Z,0.038709
2023-10-17T12:40:16.945Z,0.038440
2023-10-17T12:45:16.653Z,0.039165
2023-10-17T12:50:15.982Z,0.040443
2023-10-17T12:55:16.571Z,0.038618
2023-10-17T13:00:16.152Z,0.039165
2023-10-17T13:05:16.191Z,0.038473
2023-10-17T13:10:16.718Z,0.037926
2023-10-17T13:15:16.736Z,0.039812
2023-10-17T13:20:24.823Z,0.038736
2023-10-17T13:25:15.982Z,0.039490
2023-10-17T13:30:16.829Z,0.038079
2023-10-17T13:35:16.120Z,0.039137
2023-10-17T13:40:16.766Z,0.039187
2023-10-17T13:45:16.848Z,0.039258
2023-10-17T13:50:16.229Z,0.040253
2023-10-17T13:55:17.400Z,0.039306
2023-10-17T14:00:16.172Z,0.039632
2023-10-17T14:05:16.260Z,0.040509
2023-10-17T14:10:16.152Z,0.041298
2023-10-17T14:15:16.899Z,0.041878
2023-10-17T14:20:15.965Z,0.045850
2023-10-17T14:25:16.564Z,0.047791
2023-10-17T14:30:16.260Z,0.051992
2023-10-17T14:35:16.109Z,0.053413
2023-10-17T14:40:16.069Z,0.067468
2023-10-17T14:45:15.827Z,0.105545
2023-10-17T14:50:16.025Z,0.155043
2023-10-17T14:55:16.129Z,0.180663
2023-10-17T15:00:16.029Z,0.199217
2023-10-17T15:05:16.191Z,0.277344
2023-10-17T15:10:16.521Z,0.351791
2023-10-17T15:15:16.009Z,0.454077
2023-10-17T15:20:16.399Z,0.520933
2023-10-17T15:25:15.946Z,0.397279
2023-10-17T15:30:30.330Z,0.546025
2023-10-17T15:35:16.181Z,0.593265
2023-10-17T15:40:15.961Z,0.478211
2023-10-17T15:45:15.995Z,0.592092
2023-10-17T15:50:15.890Z,0.720010
2023-10-17T15:55:16.830Z,1.025947
2023-10-17T16:00:16.320Z,1.464376
2023-10-17T16:05:16.304Z,1.299310
2023-10-17T16:10:16.262Z,1.095828
2023-10-17T16:15:15.892Z,0.936744
2023-10-17T16:20:15.920Z,0.894858
2023-10-17T16:25:16.103Z,0.909252
2023-10-17T16:30:16.043Z,0.917689
2023-10-17T16:35:15.776Z,0.917226
2023-10-17T16:40:15.849Z,0.982935
2023-10-17T16:45:16.409Z,1.095548
2023-10-17T16:50:16.747Z,1.273356
2023-10-17T16:55:15.924Z,1.925973
2023-10-17T17:00:15.836Z,2.467962
2023-10-17T17:05:17.019Z,2.215924
2023-10-17T17:10:16.311Z,2.002955
2023-10-17T17:15:16.356Z,1.381151
2023-10-17T17:20:16.233Z,1.145610
2023-10-17T17:25:16.025Z,1.111568
2023-10-17T17:30:15.985Z,1.301766
2023-10-17T17:35:16.750Z,1.604547
2023-10-17T17:40:16.490Z,1.921994
2023-10-17T17:45:15.819Z,1.734899
2023-10-17T17:50:15.760Z,1.568385
2023-10-17T17:55:16.280Z,1.450090
2023-10-17T18:00:16.198Z,1.342628
2023-10-17T18:05:16.433Z,1.834434
2023-10-17T18:10:16.430Z,2.815097
2023-10-17T18:15:16.739Z,2.232520
2023-10-17T18:20:16.009Z,2.417213
2023-10-17T18:25:16.570Z,2.223517
2023-10-17T18:30:15.676Z,1.593159
2023-10-17T18:35:16.218Z,1.296708
2023-10-17T18:40:16.883Z,1.132728
2023-10-17T18:45:16.764Z,1.087743
2023-10-17T18:50:16.832Z,1.133211
2023-10-17T18:55:16.202Z,1.425571
2023-10-17T19:00:17.173Z,1.681961
2023-10-17T19:05:16.226Z,2.047376
2023-10-17T19:10:16.507Z,1.955400
2023-10-17T19:15:17.035Z,1.895401
2023-10-17T19:20:16.161Z,1.760786
2023-10-17T19:25:16.327Z,2.026563
2023-10-17T19:30:16.111Z,2.444889
2023-10-17T19:35:16.019Z,2.056850
2023-10-17T19:40:16.234Z,2.240593
2023-10-17T19:45:16.668Z,2.317537
2023-10-17T19:50:16.820Z,2.622582
2023-10-17T19:55:17.050Z,2.695742
2023-10-17T20:00:16.317Z,1.973001
2023-10-17T20:05:15.868Z,2.242720
2023-10-17T20:10:15.872Z,1.817586
2023-10-17T20:15:15.981Z,1.391773
2023-10-17T20:20:16.082Z,0.993002
2023-10-17T20:25:17.385Z,1.026749
2023-10-17T20:30:15.944Z,1.353027
2023-10-17T20:35:16.528Z,1.616886
2023-10-17T20:40:17.444Z,1.879417
2023-10-17T20:45:16.629Z,1.824651
2023-10-17T20:50:16.679Z,1.327347
2023-10-17T20:55:16.094Z,1.085641
2023-10-17T21:00:16.203Z,1.005917
2023-10-17T21:05:16.033Z,0.749140
2023-10-17T21:10:15.975Z,0.633807
2023-10-17T21:15:15.841Z,0.547552
2023-10-17T21:20:16.076Z,0.450882
2023-10-17T21:25:15.850Z,0.485641
2023-10-17T21:30:16.245Z,0.485584
2023-10-17T21:35:17.406Z,0.490782
2023-10-17T21:40:16.689Z,0.562212
2023-10-17T21:45:16.076Z,0.595474
2023-10-17T21:50:16.576Z,0.577666
2023-10-17T21:55:16.050Z,0.517080
2023-10-17T22:00:16.819Z,0.576122
2023-10-17T22:05:16.231Z,0.503736
2023-10-17T22:10:16.583Z,0.413486
2023-10-17T22:15:16.647Z,0.439914
2023-10-17T22:20:16.720Z,0.438504
2023-10-17T22:25:16.106Z,0.473885
2023-10-17T22:30:16.066Z,0.452566
2023-10-17T22:35:17.222Z,0.469539
2023-10-17T22:40:17.240Z,0.412921
2023-10-17T22:45:16.266Z,0.352170
2023-10-17T22:50:16.120Z,0.322275
2023-10-17T22:55:15.855Z,0.307084
2023-10-17T23:00:16.456Z,0.344605
2023-10-17T23:05:16.283Z,0.329435
2023-10-17T23:10:16.165Z,0.311052
2023-10-17T23:15:16.598Z,0.278347
2023-10-17T23:20:15.995Z,0.256615
2023-10-17T23:25:16.375Z,0.220883
2023-10-17T23:30:16.640Z,0.210026
2023-10-17T23:35:16.945Z,0.226895
2023-10-17T23:40:16.826Z,0.245392
2023-10-17T23:45:17.375Z,0.278964
2023-10-17T23:50:17.382Z,0.302723
2023-10-17T23:55:16.435Z,0.406226
