createdAt,value
2019-05-26T00:02:36.734Z,9.60
2019-05-26T00:05:05.890Z,10.70
2019-05-26T00:07:37.591Z,9.60
2019-05-26T00:10:10.221Z,9.70
2019-05-26T00:12:46.281Z,9.50
2019-05-26T00:15:21.636Z,9.60
2019-05-26T00:17:52.898Z,9.60
2019-05-26T00:23:24.556Z,9.20
2019-05-26T00:26:03.143Z,9.60
2019-05-26T00:28:36.392Z,10.30
2019-05-26T00:31:09.195Z,9.70
2019-05-26T00:33:45.843Z,9.60
2019-05-26T00:36:18.727Z,9.60
2019-05-26T00:42:05.364Z,9.50
2019-05-26T00:44:39.380Z,9.50
2019-05-26T00:47:37.257Z,9.50
2019-05-26T00:53:24.742Z,9.40
2019-05-26T00:56:26.267Z,9.30
2019-05-26T00:58:56.126Z,9.30
2019-05-26T01:01:24.882Z,9.30
2019-05-26T01:03:57.735Z,9.80
2019-05-26T01:06:36.717Z,9.30
2019-05-26T01:09:26.428Z,9.30
2019-05-26T01:15:30.486Z,9.30
2019-05-26T01:18:19.087Z,9.30
2019-05-26T01:20:56.156Z,9.30
2019-05-26T01:23:29.169Z,9.30
2019-05-26T01:26:14.743Z,9.50
2019-05-26T01:28:46.228Z,9.30
2019-05-26T01:31:15.160Z,9.20
2019-05-26T01:33:52.885Z,10.20
2019-05-26T01:36:25.860Z,9.20
2019-05-26T01:39:04.203Z,9.20
2019-05-26T01:41:36.461Z,9.30
2019-05-26T01:44:05.939Z,9.30
2019-05-26T01:46:41.311Z,9.30
2019-05-26T01:49:17.128Z,9.30
2019-05-26T01:52:01.951Z,9.30
2019-05-26T01:54:53.764Z,9.60
2019-05-26T01:57:38.304Z,9.30
2019-05-26T02:00:18.040Z,9.70
2019-05-26T02:02:51.511Z,9.10
2019-05-26T02:05:46.220Z,9.20
2019-05-26T02:08:39.761Z,9.10
2019-05-26T02:11:10.229Z,9.00
2019-05-26T02:13:48.273Z,9.10
2019-05-26T02:16:31.426Z,8.50
2019-05-26T02:19:01.638Z,9.10
2019-05-26T02:21:38.871Z,9.10
2019-05-26T02:24:18.777Z,9.10
2019-05-26T02:26:53.221Z,9.10
2019-05-26T02:29:23.359Z,9.10
2019-05-26T02:31:51.504Z,8.80
2019-05-26T02:34:35.784Z,9.00
2019-05-26T02:37:08.516Z,9.60
2019-05-26T02:39:36.778Z,9.10
2019-05-26T02:42:17.994Z,9.00
2019-05-26T02:47:40.178Z,9.10
2019-05-26T02:50:09.764Z,9.10
2019-05-26T02:52:41.906Z,10.10
2019-05-26T02:58:16.925Z,9.20
2019-05-26T03:01:00.875Z,9.10
2019-05-26T03:03:33.200Z,8.80
2019-05-26T03:06:06.670Z,9.20
2019-05-26T03:08:37.118Z,9.10
2019-05-26T03:14:07.290Z,9.20
2019-05-26T03:16:44.077Z,10.30
2019-05-26T03:19:32.800Z,9.20
2019-05-26T03:22:04.693Z,11.00
2019-05-26T03:24:38.642Z,9.30
2019-05-26T03:27:08.369Z,9.30
2019-05-26T03:29:38.287Z,9.30
2019-05-26T03:32:06.952Z,9.30
2019-05-26T03:34:41.788Z,9.40
2019-05-26T03:37:09.617Z,9.30
2019-05-26T03:39:45.253Z,9.50
2019-05-26T03:42:13.447Z,10.10
2019-05-26T03:44:57.367Z,10.60
2019-05-26T03:47:28.347Z,9.60
2019-05-26T03:49:58.266Z,9.90
2019-05-26T03:52:30.539Z,9.80
2019-05-26T03:55:09.200Z,9.90
2019-05-26T03:57:39.370Z,9.90
2019-05-26T04:00:37.220Z,10.00
2019-05-26T04:03:28.359Z,10.00
2019-05-26T04:06:08.742Z,9.60
2019-05-26T04:08:58.561Z,10.10
2019-05-26T04:11:38.020Z,10.10
2019-05-26T04:14:19.213Z,10.10
2019-05-26T04:16:52.337Z,10.10
2019-05-26T04:19:36.747Z,10.10
2019-05-26T04:22:15.190Z,10.80
2019-05-26T04:24:42.509Z,10.20
2019-05-26T04:27:25.500Z,10.20
2019-05-26T04:30:00.992Z,10.30
2019-05-26T04:32:40.557Z,11.30
2019-05-26T04:35:11.529Z,10.30
2019-05-26T04:37:43.028Z,10.70
2019-05-26T04:40:28.004Z,10.40
2019-05-26T04:42:50.685Z,10.30
2019-05-26T04:45:21.955Z,11.20
2019-05-26T04:47:51.467Z,10.30
2019-05-26T04:50:28.998Z,10.40
2019-05-26T04:53:19.375Z,10.90
2019-05-26T04:56:04.162Z,10.40
2019-05-26T04:58:36.400Z,10.50
2019-05-26T05:01:06.236Z,10.40
2019-05-26T05:03:39.584Z,10.50
2019-05-26T05:06:15.316Z,10.60
2019-05-26T05:08:46.421Z,10.60
2019-05-26T05:11:14.316Z,10.60
2019-05-26T05:13:46.663Z,10.60
2019-05-26T05:16:19.409Z,10.60
2019-05-26T05:18:49.538Z,10.80
2019-05-26T05:21:39.822Z,11.40
2019-05-26T05:27:24.975Z,10.90
2019-05-26T05:30:05.281Z,11.00
2019-05-26T05:32:40.373Z,11.00
2019-05-26T05:35:09.221Z,11.10
2019-05-26T05:37:44.286Z,12.50
2019-05-26T05:40:16.971Z,11.30
2019-05-26T05:42:48.490Z,11.50
2019-05-26T05:45:23.570Z,11.50
2019-05-26T05:48:13.166Z,11.60
2019-05-26T05:50:48.635Z,11.60
2019-05-26T05:53:23.597Z,11.70
2019-05-26T05:55:55.343Z,12.00
2019-05-26T05:58:25.412Z,12.90
2019-05-26T06:00:59.160Z,12.10
2019-05-26T06:03:33.351Z,11.10
2019-05-26T06:06:16.314Z,12.00
2019-05-26T06:08:53.685Z,12.00
2019-05-26T06:11:25.239Z,12.00
2019-05-26T06:14:14.015Z,12.20
2019-05-26T06:16:41.884Z,12.50
2019-05-26T06:19:14.927Z,12.60
2019-05-26T06:21:49.990Z,12.80
2019-05-26T06:24:29.930Z,12.70
2019-05-26T06:26:57.791Z,12.30
2019-05-26T06:29:55.767Z,12.90
2019-05-26T06:32:31.967Z,13.10
2019-05-26T06:35:01.296Z,13.40
2019-05-26T06:40:25.505Z,12.80
2019-05-26T06:42:53.260Z,13.60
2019-05-26T06:45:22.964Z,13.60
2019-05-26T06:47:59.106Z,13.60
2019-05-26T06:50:31.229Z,13.70
2019-05-26T06:53:01.032Z,13.90
2019-05-26T06:55:30.521Z,13.90
2019-05-26T06:58:01.123Z,14.00
2019-05-26T07:00:28.201Z,14.00
2019-05-26T07:02:56.310Z,13.70
2019-05-26T07:05:38.369Z,15.00
2019-05-26T07:08:27.292Z,14.00
2019-05-26T07:10:55.268Z,14.10
2019-05-26T07:13:24.455Z,14.20
2019-05-26T07:15:59.662Z,14.40
2019-05-26T07:18:26.711Z,14.10
2019-05-26T07:21:22.168Z,14.20
2019-05-26T07:23:49.652Z,14.20
2019-05-26T07:26:20.048Z,14.10
2019-05-26T07:28:47.594Z,14.10
2019-05-26T07:31:14.903Z,15.60
2019-05-26T07:33:42.756Z,14.20
2019-05-26T07:36:10.890Z,15.20
2019-05-26T07:38:37.870Z,14.40
2019-05-26T07:41:04.795Z,16.40
2019-05-26T07:43:32.745Z,14.50
2019-05-26T07:46:00.940Z,14.50
2019-05-26T07:48:30.545Z,15.50
2019-05-26T07:51:00.588Z,15.00
2019-05-26T07:53:27.639Z,15.40
2019-05-26T07:55:56.003Z,15.30
2019-05-26T07:58:31.539Z,15.30
2019-05-26T08:00:58.626Z,15.30
2019-05-26T08:03:25.669Z,16.00
2019-05-26T08:05:52.819Z,15.60
2019-05-26T08:08:20.345Z,15.50
2019-05-26T08:10:48.921Z,15.50
2019-05-26T08:13:53.974Z,15.50
2019-05-26T08:16:25.243Z,15.40
2019-05-26T08:18:58.141Z,14.70
2019-05-26T08:21:28.311Z,15.50
2019-05-26T08:23:58.638Z,15.10
2019-05-26T08:26:57.312Z,15.10
2019-05-26T08:29:26.994Z,15.20
2019-05-26T08:31:55.222Z,15.10
2019-05-26T08:34:24.246Z,13.70
2019-05-26T08:36:51.210Z,15.70
2019-05-26T08:39:18.609Z,14.60
2019-05-26T08:41:46.211Z,14.70
2019-05-26T08:44:15.765Z,14.00
2019-05-26T08:46:48.308Z,14.70
2019-05-26T08:49:15.816Z,14.90
2019-05-26T08:51:43.347Z,15.50
2019-05-26T08:54:12.691Z,16.40
2019-05-26T08:56:53.487Z,15.60
2019-05-26T08:59:41.155Z,16.20
2019-05-26T09:05:29.214Z,15.30
2019-05-26T09:07:57.014Z,15.20
2019-05-26T09:10:24.987Z,15.00
2019-05-26T09:13:00.893Z,13.50
2019-05-26T09:15:32.422Z,15.30
2019-05-26T09:24:54.330Z,15.10
2019-05-26T09:30:12.530Z,15.30
2019-05-26T09:32:40.249Z,15.30
2019-05-26T09:35:07.740Z,16.10
2019-05-26T09:37:34.739Z,14.80
2019-05-26T09:40:07.437Z,15.20
2019-05-26T09:42:51.263Z,15.00
2019-05-26T09:45:20.058Z,15.00
2019-05-26T09:47:50.604Z,14.50
2019-05-26T09:50:18.192Z,15.70
2019-05-26T09:52:54.228Z,14.90
2019-05-26T09:55:21.587Z,14.40
2019-05-26T09:57:52.679Z,14.80
2019-05-26T10:00:24.721Z,14.50
2019-05-26T10:02:53.636Z,14.40
2019-05-26T10:05:23.940Z,14.50
2019-05-26T10:07:55.176Z,14.50
2019-05-26T10:10:24.211Z,14.60
2019-05-26T10:12:55.206Z,14.70
2019-05-26T10:15:23.568Z,14.10
2019-05-26T10:17:52.615Z,14.50
2019-05-26T10:20:24.158Z,14.50
2019-05-26T10:22:51.303Z,14.60
2019-05-26T10:25:18.752Z,15.50
2019-05-26T10:27:46.641Z,14.80
2019-05-26T10:30:15.342Z,15.00
2019-05-26T10:32:45.146Z,15.00
2019-05-26T10:35:14.187Z,15.00
2019-05-26T10:37:47.459Z,15.90
2019-05-26T10:43:47.684Z,15.50
2019-05-26T10:46:20.547Z,14.60
2019-05-26T10:48:52.352Z,14.90
2019-05-26T10:51:24.872Z,16.10
2019-05-26T10:53:55.065Z,15.20
2019-05-26T11:00:04.186Z,15.00
2019-05-26T11:03:01.449Z,16.70
2019-05-26T11:05:46.533Z,15.30
2019-05-26T11:08:20.238Z,15.10
2019-05-26T11:10:48.999Z,15.60
2019-05-26T11:13:18.513Z,15.50
2019-05-26T11:15:48.221Z,15.30
2019-05-26T11:18:17.038Z,15.40
2019-05-26T11:20:48.979Z,15.00
2019-05-26T11:23:16.654Z,14.70
2019-05-26T11:25:44.345Z,14.70
2019-05-26T11:28:11.381Z,15.00
2019-05-26T11:30:40.124Z,14.80
2019-05-26T11:33:07.719Z,14.30
2019-05-26T11:35:38.417Z,14.40
2019-05-26T11:38:22.124Z,14.20
2019-05-26T11:40:59.899Z,13.20
2019-05-26T11:43:38.157Z,13.70
2019-05-26T11:46:05.364Z,15.40
2019-05-26T11:48:39.325Z,14.10
2019-05-26T11:51:10.680Z,14.20
2019-05-26T11:53:46.284Z,14.30
2019-05-26T11:56:13.588Z,14.50
2019-05-26T11:58:44.485Z,14.40
2019-05-26T12:01:27.171Z,14.50
2019-05-26T12:03:57.419Z,13.90
2019-05-26T12:06:29.138Z,14.50
2019-05-26T12:08:57.565Z,14.40
2019-05-26T12:11:24.673Z,14.40
2019-05-26T12:13:56.763Z,14.80
2019-05-26T12:16:24.709Z,14.60
2019-05-26T12:18:55.193Z,14.40
2019-05-26T12:21:22.574Z,14.50
2019-05-26T12:23:54.785Z,14.60
2019-05-26T12:26:23.767Z,14.70
2019-05-26T12:28:56.458Z,14.50
2019-05-26T12:31:23.574Z,14.90
2019-05-26T12:33:52.832Z,15.40
2019-05-26T12:36:30.065Z,15.10
2019-05-26T12:39:09.674Z,15.20
2019-05-26T12:41:38.495Z,16.80
2019-05-26T12:44:05.789Z,15.40
2019-05-26T12:46:34.331Z,15.50
2019-05-26T12:49:06.790Z,15.60
2019-05-26T12:51:42.620Z,14.70
2019-05-26T12:54:12.155Z,15.50
2019-05-26T12:56:41.025Z,14.50
2019-05-26T13:02:04.033Z,15.80
2019-05-26T13:07:49.100Z,16.30
2019-05-26T13:10:45.877Z,15.90
2019-05-26T13:16:14.837Z,15.90
2019-05-26T13:18:46.467Z,15.90
2019-05-26T13:21:23.488Z,15.90
2019-05-26T13:24:05.412Z,16.00
2019-05-26T13:26:36.840Z,15.90
2019-05-26T13:32:12.519Z,17.60
2019-05-26T13:34:41.868Z,16.40
2019-05-26T13:40:25.130Z,16.50
2019-05-26T13:49:21.755Z,16.80
2019-05-26T13:52:18.427Z,17.80
2019-05-26T13:55:06.496Z,16.50
2019-05-26T13:57:39.660Z,16.40
2019-05-26T14:00:22.056Z,16.40
2019-05-26T14:06:02.757Z,17.10
2019-05-26T14:08:33.468Z,16.10
2019-05-26T14:11:25.116Z,17.10
2019-05-26T14:14:21.368Z,14.80
2019-05-26T14:20:07.301Z,15.70
2019-05-26T14:23:02.491Z,15.90
2019-05-26T14:32:37.749Z,15.40
2019-05-26T14:38:43.581Z,14.00
2019-05-26T14:48:04.721Z,15.20
2019-05-26T14:50:58.353Z,15.30
2019-05-26T14:53:45.087Z,15.20
2019-05-26T14:56:24.600Z,15.30
2019-05-26T15:05:33.655Z,15.50
2019-05-26T15:08:10.458Z,15.60
2019-05-26T15:10:42.046Z,15.90
2019-05-26T15:13:32.661Z,16.00
2019-05-26T15:16:16.898Z,16.20
2019-05-26T15:18:44.471Z,16.50
2019-05-26T15:21:13.871Z,16.70
2019-05-26T15:23:43.664Z,16.80
2019-05-26T15:26:15.412Z,15.70
2019-05-26T15:29:26.862Z,17.40
2019-05-26T15:32:15.692Z,18.10
2019-05-26T15:37:58.961Z,16.90
2019-05-26T15:40:30.251Z,17.00
2019-05-26T15:49:07.777Z,17.20
2019-05-26T15:51:35.962Z,16.70
2019-05-26T15:54:06.896Z,16.60
2019-05-26T15:56:37.267Z,16.90
2019-05-26T15:59:16.511Z,16.70
2019-05-26T16:01:47.564Z,16.90
2019-05-26T16:04:15.207Z,16.90
2019-05-26T16:06:43.372Z,17.00
2019-05-26T16:09:13.806Z,17.80
2019-05-26T16:11:43.799Z,16.30
2019-05-26T16:14:20.501Z,17.20
2019-05-26T16:16:51.293Z,17.30
2019-05-26T16:19:27.369Z,17.00
2019-05-26T16:21:56.429Z,17.30
2019-05-26T16:24:26.852Z,17.20
2019-05-26T16:27:17.820Z,17.00
2019-05-26T16:29:30.549Z,16.90
2019-05-26T16:32:01.348Z,17.00
2019-05-26T16:34:32.592Z,17.60
2019-05-26T16:37:09.132Z,17.20
2019-05-26T16:39:37.568Z,17.30
2019-05-26T16:42:08.050Z,17.40
2019-05-26T16:44:36.638Z,17.40
2019-05-26T16:47:05.376Z,17.40
2019-05-26T16:49:34.283Z,17.40
2019-05-26T16:52:03.780Z,17.50
2019-05-26T16:54:33.802Z,17.40
2019-05-26T16:57:01.453Z,17.40
2019-05-26T16:59:29.639Z,17.50
2019-05-26T17:01:57.652Z,17.10
2019-05-26T17:04:27.001Z,16.10
2019-05-26T17:07:12.741Z,17.40
2019-05-26T17:09:42.646Z,17.40
2019-05-26T17:12:13.993Z,16.20
2019-05-26T17:14:42.283Z,17.40
2019-05-26T17:17:14.721Z,17.10
2019-05-26T17:19:45.580Z,17.80
2019-05-26T17:22:34.137Z,17.50
2019-05-26T17:25:17.029Z,17.40
2019-05-26T17:27:47.395Z,17.40
2019-05-26T17:30:46.673Z,17.30
2019-05-26T17:33:26.760Z,17.30
2019-05-26T17:35:54.076Z,17.30
2019-05-26T17:38:23.490Z,17.40
2019-05-26T17:41:04.187Z,17.40
2019-05-26T17:43:36.788Z,17.10
2019-05-26T17:46:14.996Z,17.50
2019-05-26T17:48:58.912Z,17.60
2019-05-26T17:51:31.786Z,17.60
2019-05-26T17:54:00.623Z,18.20
2019-05-26T17:56:29.946Z,17.70
2019-05-26T17:58:59.297Z,17.80
2019-05-26T18:01:28.495Z,17.70
2019-05-26T18:03:55.451Z,18.30
2019-05-26T18:06:23.040Z,19.00
2019-05-26T18:08:52.082Z,17.50
2019-05-26T18:11:21.887Z,19.00
2019-05-26T18:13:49.433Z,17.30
2019-05-26T18:16:16.742Z,17.40
2019-05-26T18:18:43.982Z,17.60
2019-05-26T18:21:11.104Z,17.10
2019-05-26T18:23:38.331Z,16.90
2019-05-26T18:26:07.856Z,16.80
2019-05-26T18:28:36.494Z,16.60
2019-05-26T18:31:03.737Z,16.50
2019-05-26T18:33:30.647Z,16.50
2019-05-26T18:36:19.656Z,16.40
2019-05-26T18:38:48.701Z,16.30
2019-05-26T18:41:17.893Z,16.30
2019-05-26T18:43:45.219Z,16.30
2019-05-26T18:46:18.190Z,16.20
2019-05-26T18:48:51.411Z,16.20
2019-05-26T18:51:16.316Z,16.20
2019-05-26T18:53:47.020Z,16.10
2019-05-26T18:56:14.564Z,15.90
2019-05-26T18:58:44.184Z,15.90
2019-05-26T19:01:16.096Z,15.90
2019-05-26T19:03:44.523Z,15.90
2019-05-26T19:06:15.331Z,15.90
2019-05-26T19:08:44.644Z,15.90
2019-05-26T19:11:20.098Z,16.00
2019-05-26T19:13:52.984Z,15.80
2019-05-26T19:16:31.070Z,15.80
2019-05-26T19:19:00.569Z,15.70
2019-05-26T19:21:29.542Z,15.70
2019-05-26T19:23:57.142Z,15.60
2019-05-26T19:26:26.109Z,15.60
2019-05-26T19:28:53.652Z,15.60
2019-05-26T19:31:20.592Z,15.50
2019-05-26T19:33:50.783Z,15.30
2019-05-26T19:36:17.604Z,15.30
2019-05-26T19:38:44.930Z,15.30
2019-05-26T19:41:12.293Z,15.30
2019-05-26T19:43:39.199Z,15.30
2019-05-26T19:46:06.720Z,15.20
2019-05-26T19:48:37.044Z,15.20
2019-05-26T19:51:02.613Z,15.30
2019-05-26T19:53:29.546Z,15.30
2019-05-26T19:55:56.608Z,15.10
2019-05-26T19:58:23.592Z,15.00
2019-05-26T20:00:51.177Z,14.60
2019-05-26T20:03:18.289Z,15.00
2019-05-26T20:05:45.532Z,15.70
2019-05-26T20:08:12.723Z,15.00
2019-05-26T20:10:41.865Z,14.90
2019-05-26T20:13:09.761Z,14.90
2019-05-26T20:15:37.699Z,14.90
2019-05-26T20:18:04.816Z,14.90
2019-05-26T20:20:32.440Z,13.90
2019-05-26T20:23:00.035Z,14.80
2019-05-26T20:25:27.416Z,14.70
2019-05-26T20:27:54.599Z,14.90
2019-05-26T20:30:23.002Z,14.80
2019-05-26T20:32:50.763Z,14.80
2019-05-26T20:35:18.094Z,14.70
2019-05-26T20:37:45.701Z,14.80
2019-05-26T20:40:13.197Z,14.80
2019-05-26T20:42:40.722Z,14.80
2019-05-26T20:45:11.333Z,14.80
2019-05-26T20:47:38.592Z,14.80
2019-05-26T20:50:08.433Z,14.80
2019-05-26T20:52:35.986Z,14.80
2019-05-26T20:55:03.675Z,14.80
2019-05-26T20:57:31.916Z,14.80
2019-05-26T20:59:59.798Z,14.90
2019-05-26T21:02:27.294Z,14.80
2019-05-26T21:04:59.429Z,14.80
2019-05-26T21:07:27.210Z,14.80
2019-05-26T21:09:54.713Z,14.80
2019-05-26T21:12:21.778Z,14.70
2019-05-26T21:14:48.967Z,14.70
2019-05-26T21:17:17.119Z,14.70
2019-05-26T21:19:44.129Z,14.70
2019-05-26T21:22:11.345Z,14.80
2019-05-26T21:24:38.182Z,14.90
2019-05-26T21:27:05.936Z,14.80
2019-05-26T21:29:34.866Z,14.80
2019-05-26T21:32:01.729Z,14.80
2019-05-26T21:34:29.039Z,14.80
2019-05-26T21:36:56.019Z,14.80
2019-05-26T21:39:24.754Z,14.80
2019-05-26T21:41:52.545Z,14.70
2019-05-26T21:44:20.726Z,15.00
2019-05-26T21:46:47.959Z,14.80
2019-05-26T21:49:15.303Z,14.70
2019-05-26T21:51:42.896Z,14.70
2019-05-26T21:54:10.146Z,14.70
2019-05-26T21:56:37.848Z,14.70
2019-05-26T21:59:05.074Z,15.60
2019-05-26T22:01:32.166Z,14.70
2019-05-26T22:04:00.212Z,15.60
2019-05-26T22:06:27.435Z,15.70
2019-05-26T22:08:54.802Z,14.70
2019-05-26T22:11:22.230Z,14.70
2019-05-26T22:13:49.226Z,14.70
2019-05-26T22:16:16.121Z,14.60
2019-05-26T22:18:43.508Z,14.60
2019-05-26T22:21:11.186Z,14.60
2019-05-26T22:23:39.190Z,14.60
2019-05-26T22:26:07.233Z,14.60
2019-05-26T22:28:35.689Z,14.60
2019-05-26T22:31:02.809Z,14.50
2019-05-26T22:33:30.092Z,14.50
2019-05-26T22:35:58.837Z,14.50
2019-05-26T22:38:26.123Z,14.50
2019-05-26T22:40:53.190Z,14.50
2019-05-26T22:43:20.166Z,14.50
2019-05-26T22:45:47.153Z,14.50
2019-05-26T22:48:14.896Z,15.20
2019-05-26T22:50:41.939Z,14.50
2019-05-26T22:53:08.778Z,14.50
2019-05-26T22:55:35.640Z,14.50
2019-05-26T22:58:03.318Z,14.50
2019-05-26T23:00:30.749Z,14.50
2019-05-26T23:02:58.287Z,14.50
2019-05-26T23:05:25.240Z,14.50
2019-05-26T23:07:52.740Z,14.50
2019-05-26T23:10:19.687Z,14.50
2019-05-26T23:12:46.868Z,14.50
2019-05-26T23:15:15.517Z,14.40
2019-05-26T23:17:42.641Z,14.50
2019-05-26T23:20:10.343Z,15.20
2019-05-26T23:22:37.172Z,14.50
2019-05-26T23:25:04.327Z,14.80
2019-05-26T23:27:31.252Z,14.50
2019-05-26T23:29:58.601Z,14.50
2019-05-26T23:32:25.771Z,14.50
2019-05-26T23:34:52.726Z,14.60
2019-05-26T23:37:19.631Z,14.60
2019-05-26T23:39:46.518Z,14.50
2019-05-26T23:42:13.648Z,14.40
2019-05-26T23:44:40.489Z,14.40
2019-05-26T23:47:07.378Z,14.80
2019-05-26T23:49:34.239Z,14.80
2019-05-26T23:52:02.157Z,14.50
2019-05-26T23:54:28.996Z,14.40
2019-05-26T23:56:55.843Z,14.50
2019-05-26T23:59:22.789Z,14.50
