createdAt,value
2022-08-29T00:01:27.406Z,84.90
2022-08-29T00:03:30.545Z,84.80
2022-08-29T00:05:36.146Z,85.00
2022-08-29T00:07:39.167Z,84.90
2022-08-29T00:09:42.388Z,84.90
2022-08-29T00:11:46.799Z,85.00
2022-08-29T00:13:50.342Z,84.90
2022-08-29T00:15:53.200Z,84.90
2022-08-29T00:17:56.138Z,84.60
2022-08-29T00:19:58.937Z,84.80
2022-08-29T00:22:01.944Z,84.70
2022-08-29T00:24:05.475Z,85.30
2022-08-29T00:26:08.874Z,85.30
2022-08-29T00:28:13.390Z,85.60
2022-08-29T00:30:19.535Z,85.40
2022-08-29T00:32:22.403Z,85.30
2022-08-29T00:34:25.155Z,85.60
2022-08-29T00:36:28.442Z,85.50
2022-08-29T00:38:33.590Z,85.40
2022-08-29T00:40:40.182Z,86.60
2022-08-29T00:42:43.172Z,86.00
2022-08-29T00:44:47.489Z,86.60
2022-08-29T00:46:55.978Z,87.50
2022-08-29T00:49:03.873Z,87.60
2022-08-29T00:51:09.919Z,87.60
2022-08-29T00:53:16.971Z,87.40
2022-08-29T00:55:23.293Z,87.50
2022-08-29T00:57:29.428Z,87.60
2022-08-29T00:59:37.528Z,87.50
2022-08-29T01:01:41.755Z,88.60
2022-08-29T01:03:44.914Z,88.30
2022-08-29T01:05:47.828Z,88.70
2022-08-29T01:07:51.936Z,89.10
2022-08-29T01:09:55.308Z,89.40
2022-08-29T01:12:15.614Z,89.50
2022-08-29T01:14:20.483Z,89.70
2022-08-29T01:16:24.571Z,89.90
2022-08-29T01:18:31.367Z,89.70
2022-08-29T01:20:41.379Z,89.50
2022-08-29T01:23:08.639Z,89.00
2022-08-29T01:25:16.233Z,88.80
2022-08-29T01:27:21.613Z,88.50
2022-08-29T01:29:24.543Z,88.10
2022-08-29T01:31:55.947Z,88.00
2022-08-29T01:34:00.401Z,87.80
2022-08-29T01:36:03.444Z,87.90
2022-08-29T01:38:06.427Z,87.90
2022-08-29T01:40:10.479Z,88.90
2022-08-29T01:42:17.593Z,89.20
2022-08-29T01:44:25.367Z,89.50
2022-08-29T01:46:30.323Z,89.50
2022-08-29T01:48:33.081Z,89.10
2022-08-29T01:50:35.928Z,89.30
2022-08-29T01:52:38.768Z,89.80
2022-08-29T01:54:42.679Z,89.80
2022-08-29T01:56:48.591Z,89.60
2022-08-29T01:58:54.385Z,89.90
2022-08-29T02:00:57.731Z,90.00
2022-08-29T02:03:01.528Z,89.80
2022-08-29T02:05:04.542Z,89.60
2022-08-29T02:07:12.042Z,89.90
2022-08-29T02:09:15.591Z,89.90
2022-08-29T02:11:18.947Z,89.70
2022-08-29T02:13:22.111Z,89.90
2022-08-29T02:15:26.380Z,90.00
2022-08-29T02:17:29.638Z,90.30
2022-08-29T02:19:32.730Z,90.60
2022-08-29T02:21:35.512Z,90.60
2022-08-29T02:23:39.674Z,90.60
2022-08-29T02:25:42.488Z,90.60
2022-08-29T02:27:45.509Z,90.50
2022-08-29T02:29:48.327Z,90.40
2022-08-29T02:31:52.842Z,90.30
2022-08-29T02:33:56.138Z,90.20
2022-08-29T02:36:01.158Z,90.20
2022-08-29T02:38:04.206Z,90.20
2022-08-29T02:40:08.234Z,90.30
2022-08-29T02:42:11.080Z,90.30
2022-08-29T02:44:13.956Z,90.20
2022-08-29T02:46:18.915Z,90.60
2022-08-29T02:48:23.149Z,90.30
2022-08-29T02:50:26.603Z,90.20
2022-08-29T02:52:29.541Z,90.40
2022-08-29T02:54:36.035Z,90.50
2022-08-29T02:56:39.321Z,90.50
2022-08-29T02:58:42.570Z,90.60
2022-08-29T03:00:46.087Z,90.60
2022-08-29T03:02:48.955Z,90.50
2022-08-29T03:04:53.146Z,90.60
2022-08-29T03:06:55.949Z,90.30
2022-08-29T03:08:58.804Z,90.30
2022-08-29T03:11:01.679Z,90.30
2022-08-29T03:13:04.775Z,90.10
2022-08-29T03:15:10.091Z,90.30
2022-08-29T03:17:12.919Z,90.40
2022-08-29T03:19:15.778Z,90.60
2022-08-29T03:21:21.796Z,90.70
2022-08-29T03:23:24.713Z,90.90
2022-08-29T03:25:27.575Z,90.80
2022-08-29T03:27:30.452Z,90.80
2022-08-29T03:29:34.064Z,91.10
2022-08-29T03:31:36.935Z,91.10
2022-08-29T03:33:39.959Z,90.80
2022-08-29T03:35:43.704Z,90.90
2022-08-29T03:37:48.045Z,90.90
2022-08-29T03:39:50.892Z,91.00
2022-08-29T03:41:54.607Z,91.30
2022-08-29T03:43:58.881Z,91.50
2022-08-29T03:46:01.996Z,91.50
2022-08-29T03:48:06.366Z,91.30
2022-08-29T03:50:10.870Z,91.30
2022-08-29T03:52:13.793Z,91.10
2022-08-29T03:54:18.461Z,91.00
2022-08-29T03:56:21.491Z,90.80
2022-08-29T03:58:24.296Z,90.80
2022-08-29T04:00:27.471Z,90.80
2022-08-29T04:02:30.254Z,90.80
2022-08-29T04:04:59.092Z,90.60
2022-08-29T04:07:02.657Z,90.60
2022-08-29T04:09:05.446Z,90.70
2022-08-29T04:11:12.886Z,90.60
2022-08-29T04:13:16.000Z,90.40
2022-08-29T04:15:19.367Z,90.60
2022-08-29T04:17:22.175Z,90.60
2022-08-29T04:19:25.010Z,90.70
2022-08-29T04:21:27.767Z,90.70
2022-08-29T04:23:30.529Z,90.70
2022-08-29T04:25:37.370Z,90.80
2022-08-29T04:27:42.898Z,91.00
2022-08-29T04:29:48.264Z,90.90
2022-08-29T04:31:51.074Z,91.00
2022-08-29T04:33:54.113Z,91.00
2022-08-29T04:35:57.174Z,91.00
2022-08-29T04:37:59.931Z,91.00
2022-08-29T04:40:04.339Z,91.00
2022-08-29T04:42:07.956Z,91.10
2022-08-29T04:44:13.264Z,91.20
2022-08-29T04:46:23.927Z,91.20
2022-08-29T04:48:28.092Z,91.00
2022-08-29T04:50:30.938Z,91.00
2022-08-29T04:52:33.945Z,91.00
2022-08-29T04:54:36.772Z,91.00
2022-08-29T04:56:40.924Z,91.00
2022-08-29T04:58:52.038Z,91.00
2022-08-29T05:00:56.804Z,90.90
2022-08-29T05:03:00.169Z,90.90
2022-08-29T05:05:03.818Z,90.90
2022-08-29T05:07:06.820Z,90.90
2022-08-29T05:09:09.708Z,90.90
2022-08-29T05:11:15.693Z,90.90
2022-08-29T05:13:25.908Z,91.10
2022-08-29T05:15:28.720Z,91.00
2022-08-29T05:17:33.003Z,91.20
2022-08-29T05:19:36.075Z,91.70
2022-08-29T05:21:46.263Z,91.90
2022-08-29T05:23:52.155Z,92.00
2022-08-29T05:25:58.484Z,92.10
2022-08-29T05:28:01.410Z,92.20
2022-08-29T05:30:05.905Z,92.20
2022-08-29T05:32:14.553Z,92.00
2022-08-29T05:34:34.349Z,92.10
2022-08-29T05:36:38.039Z,92.20
2022-08-29T05:38:40.797Z,92.20
2022-08-29T05:40:43.865Z,92.30
2022-08-29T05:42:46.775Z,92.60
2022-08-29T05:44:52.628Z,92.90
2022-08-29T05:46:55.435Z,93.10
2022-08-29T05:48:58.506Z,93.60
2022-08-29T05:51:03.214Z,93.50
2022-08-29T05:53:06.477Z,93.30
2022-08-29T05:55:09.748Z,93.60
2022-08-29T05:57:18.984Z,93.50
2022-08-29T05:59:22.480Z,93.60
2022-08-29T06:01:28.266Z,93.50
2022-08-29T06:03:31.321Z,93.50
2022-08-29T06:05:34.264Z,93.30
2022-08-29T06:07:38.488Z,93.20
2022-08-29T06:09:42.766Z,93.20
2022-08-29T06:11:50.229Z,93.10
2022-08-29T06:13:53.320Z,93.00
2022-08-29T06:15:56.439Z,92.90
2022-08-29T06:18:01.969Z,92.80
2022-08-29T06:20:08.794Z,92.80
2022-08-29T06:22:12.106Z,92.90
2022-08-29T06:24:16.456Z,92.90
2022-08-29T06:26:19.947Z,92.70
2022-08-29T06:28:24.173Z,92.70
2022-08-29T06:30:27.251Z,92.70
2022-08-29T06:32:30.100Z,92.70
2022-08-29T06:34:32.991Z,92.60
2022-08-29T06:36:37.017Z,92.80
2022-08-29T06:38:40.024Z,92.70
2022-08-29T06:40:44.134Z,92.70
2022-08-29T06:42:47.011Z,92.70
2022-08-29T06:44:49.941Z,93.00
2022-08-29T06:46:52.719Z,93.10
2022-08-29T06:48:56.765Z,93.30
2022-08-29T06:51:02.790Z,92.90
2022-08-29T06:53:27.088Z,93.00
2022-08-29T06:55:29.314Z,93.10
2022-08-29T06:57:35.569Z,92.90
2022-08-29T06:59:38.327Z,92.60
2022-08-29T07:01:42.839Z,92.80
2022-08-29T07:03:46.272Z,92.30
2022-08-29T07:05:52.695Z,92.30
2022-08-29T07:07:55.458Z,92.40
2022-08-29T07:09:58.250Z,92.60
2022-08-29T07:12:00.973Z,92.30
2022-08-29T07:14:05.535Z,92.60
2022-08-29T07:16:09.377Z,92.60
2022-08-29T07:18:12.248Z,92.80
2022-08-29T07:20:15.702Z,92.30
2022-08-29T07:22:18.492Z,92.40
2022-08-29T07:24:24.754Z,92.40
2022-08-29T07:26:30.058Z,92.00
2022-08-29T07:28:34.835Z,92.40
2022-08-29T07:30:41.739Z,92.40
2022-08-29T07:32:46.023Z,92.10
2022-08-29T07:34:50.869Z,92.00
2022-08-29T07:36:56.819Z,92.20
2022-08-29T07:38:59.599Z,92.00
2022-08-29T07:41:04.493Z,92.10
2022-08-29T07:43:07.495Z,91.90
2022-08-29T07:45:13.762Z,91.80
2022-08-29T07:47:18.188Z,92.30
2022-08-29T07:49:20.937Z,91.40
2022-08-29T07:51:27.043Z,91.50
2022-08-29T07:53:29.801Z,91.60
2022-08-29T07:55:32.575Z,91.60
2022-08-29T07:57:36.945Z,91.30
2022-08-29T07:59:42.588Z,91.60
2022-08-29T08:01:45.689Z,91.10
2022-08-29T08:03:50.638Z,91.00
2022-08-29T08:05:53.855Z,90.40
2022-08-29T08:08:00.138Z,91.30
2022-08-29T08:10:07.192Z,91.40
2022-08-29T08:12:10.688Z,90.90
2022-08-29T08:14:13.824Z,91.10
2022-08-29T08:16:18.829Z,90.80
2022-08-29T08:18:22.103Z,90.80
2022-08-29T08:20:26.748Z,91.10
2022-08-29T08:22:30.982Z,90.30
2022-08-29T08:24:33.770Z,90.70
2022-08-29T08:26:36.629Z,90.40
2022-08-29T08:28:40.433Z,90.00
2022-08-29T08:30:43.829Z,90.40
2022-08-29T08:32:49.603Z,89.60
2022-08-29T08:34:55.575Z,90.00
2022-08-29T08:36:59.605Z,89.50
2022-08-29T08:39:02.367Z,89.80
2022-08-29T08:41:10.738Z,89.60
2022-08-29T08:43:19.242Z,88.70
2022-08-29T08:45:35.433Z,88.00
2022-08-29T08:47:41.898Z,87.30
2022-08-29T08:49:50.148Z,88.70
2022-08-29T08:51:58.621Z,88.80
2022-08-29T08:54:09.429Z,87.40
2022-08-29T08:56:15.950Z,88.20
2022-08-29T08:58:33.680Z,87.80
2022-08-29T09:00:41.511Z,87.40
2022-08-29T09:02:56.677Z,87.00
2022-08-29T09:05:07.255Z,86.60
2022-08-29T09:07:28.974Z,84.80
2022-08-29T09:09:47.313Z,85.70
2022-08-29T09:12:01.269Z,87.10
2022-08-29T09:14:08.508Z,85.30
2022-08-29T09:16:25.219Z,86.20
2022-08-29T09:18:33.130Z,86.60
2022-08-29T09:20:40.477Z,84.30
2022-08-29T09:22:46.469Z,85.70
2022-08-29T09:24:55.908Z,85.60
2022-08-29T09:26:58.670Z,86.00
2022-08-29T09:29:01.504Z,85.30
2022-08-29T09:31:25.870Z,86.20
2022-08-29T09:33:42.072Z,83.50
2022-08-29T09:35:49.999Z,83.90
2022-08-29T09:37:59.310Z,84.10
2022-08-29T09:40:11.320Z,84.30
2022-08-29T09:42:21.604Z,84.00
2022-08-29T09:44:28.307Z,85.10
2022-08-29T09:46:31.263Z,85.30
2022-08-29T09:48:35.800Z,83.40
2022-08-29T09:50:38.605Z,82.40
2022-08-29T09:52:51.972Z,83.20
2022-08-29T09:54:54.738Z,82.10
2022-08-29T09:57:03.341Z,83.40
2022-08-29T09:59:25.620Z,83.10
2022-08-29T10:01:29.645Z,82.00
2022-08-29T10:03:36.621Z,80.30
2022-08-29T10:05:44.642Z,80.50
2022-08-29T10:07:49.412Z,81.60
2022-08-29T10:10:02.391Z,82.00
2022-08-29T10:12:12.488Z,80.10
2022-08-29T10:14:23.659Z,80.90
2022-08-29T10:16:39.715Z,80.90
2022-08-29T10:18:47.931Z,82.50
2022-08-29T10:21:06.067Z,81.70
2022-08-29T10:23:20.581Z,80.50
2022-08-29T10:25:34.684Z,81.50
2022-08-29T10:27:44.639Z,80.30
2022-08-29T10:30:03.424Z,81.50
2022-08-29T10:32:15.414Z,82.40
2022-08-29T10:34:35.053Z,82.80
2022-08-29T10:36:40.371Z,81.80
2022-08-29T10:38:48.331Z,81.90
2022-08-29T10:40:56.077Z,81.60
2022-08-29T10:43:20.821Z,80.80
2022-08-29T10:45:30.624Z,81.40
2022-08-29T10:47:40.055Z,81.70
2022-08-29T10:50:04.126Z,80.70
2022-08-29T10:52:15.415Z,81.60
2022-08-29T10:54:26.630Z,81.60
2022-08-29T10:56:34.358Z,80.50
2022-08-29T10:58:51.965Z,80.80
2022-08-29T11:01:04.151Z,81.60
2022-08-29T11:03:18.114Z,81.50
2022-08-29T11:05:24.564Z,79.50
2022-08-29T11:07:34.349Z,81.10
2022-08-29T11:09:41.612Z,80.60
2022-08-29T11:11:53.693Z,79.40
2022-08-29T11:14:05.727Z,81.00
2022-08-29T11:16:14.446Z,80.80
2022-08-29T11:18:24.191Z,81.60
2022-08-29T11:20:31.962Z,80.50
2022-08-29T11:22:41.345Z,80.50
2022-08-29T11:24:47.287Z,79.90
2022-08-29T11:26:57.469Z,78.50
2022-08-29T11:29:13.211Z,77.10
2022-08-29T11:31:22.830Z,78.70
2022-08-29T11:33:32.885Z,78.20
2022-08-29T11:35:46.303Z,77.80
2022-08-29T11:38:16.504Z,77.30
2022-08-29T11:43:02.653Z,78.40
2022-08-29T11:45:24.773Z,79.40
2022-08-29T11:47:41.147Z,79.90
2022-08-29T11:49:47.010Z,78.50
2022-08-29T11:51:53.767Z,77.10
2022-08-29T11:53:57.361Z,77.10
2022-08-29T11:56:23.187Z,77.70
2022-08-29T11:58:46.161Z,78.30
2022-08-29T12:00:52.809Z,77.60
2022-08-29T12:02:55.539Z,78.00
2022-08-29T12:05:00.133Z,77.40
2022-08-29T12:07:04.426Z,77.90
2022-08-29T12:09:43.712Z,77.60
2022-08-29T12:12:16.481Z,78.20
2022-08-29T12:14:34.287Z,78.00
2022-08-29T12:16:50.698Z,77.10
2022-08-29T12:18:54.943Z,77.30
2022-08-29T12:20:58.700Z,78.30
2022-08-29T12:23:03.683Z,76.90
2022-08-29T12:25:29.196Z,77.80
2022-08-29T12:28:02.042Z,77.50
2022-08-29T12:30:10.338Z,77.40
2022-08-29T12:32:35.257Z,75.70
2022-08-29T12:34:53.173Z,74.30
2022-08-29T12:37:21.438Z,74.50
2022-08-29T12:39:49.325Z,76.60
2022-08-29T12:42:08.826Z,75.80
2022-08-29T12:44:16.661Z,75.60
2022-08-29T12:46:26.105Z,76.90
2022-08-29T12:48:37.930Z,76.00
2022-08-29T12:50:45.273Z,75.60
2022-08-29T12:53:02.122Z,74.60
2022-08-29T12:55:22.799Z,73.50
2022-08-29T12:57:37.000Z,74.20
2022-08-29T12:59:45.412Z,74.30
2022-08-29T13:01:54.340Z,73.20
2022-08-29T13:04:06.935Z,73.00
2022-08-29T13:06:14.750Z,74.80
2022-08-29T13:08:28.282Z,74.70
2022-08-29T13:10:31.236Z,74.10
2022-08-29T13:12:37.718Z,73.20
2022-08-29T13:14:53.551Z,68.50
2022-08-29T13:16:56.307Z,69.50
2022-08-29T13:19:10.434Z,69.80
2022-08-29T13:21:23.162Z,69.70
2022-08-29T13:23:31.053Z,70.20
2022-08-29T13:25:34.651Z,69.60
2022-08-29T13:27:37.406Z,69.10
2022-08-29T13:29:42.819Z,69.20
2022-08-29T13:31:45.689Z,69.50
2022-08-29T13:34:19.578Z,70.10
2022-08-29T13:36:38.995Z,70.40
2022-08-29T13:38:41.721Z,70.40
2022-08-29T13:40:48.175Z,69.30
2022-08-29T13:42:50.938Z,69.30
2022-08-29T13:45:10.373Z,69.70
2022-08-29T13:47:18.118Z,70.70
2022-08-29T13:49:22.704Z,70.50
2022-08-29T13:51:25.614Z,70.80
2022-08-29T13:53:29.810Z,70.10
2022-08-29T13:55:32.990Z,69.80
2022-08-29T13:57:35.927Z,70.90
2022-08-29T13:59:39.884Z,70.10
2022-08-29T14:04:27.343Z,68.70
2022-08-29T14:06:28.913Z,68.50
2022-08-29T14:08:34.222Z,70.20
2022-08-29T14:10:37.003Z,71.60
2022-08-29T14:12:40.010Z,70.50
2022-08-29T14:14:42.736Z,71.40
2022-08-29T14:16:46.175Z,70.70
2022-08-29T14:18:49.885Z,69.40
2022-08-29T14:20:52.647Z,69.40
2022-08-29T14:22:55.367Z,70.60
2022-08-29T14:25:01.132Z,69.20
2022-08-29T14:27:04.731Z,70.60
2022-08-29T14:29:08.712Z,71.30
2022-08-29T14:31:11.786Z,71.70
2022-08-29T14:33:14.577Z,71.70
2022-08-29T14:35:35.328Z,70.70
2022-08-29T14:37:44.582Z,69.70
2022-08-29T14:39:49.729Z,69.40
2022-08-29T14:41:54.237Z,69.60
2022-08-29T14:43:57.003Z,70.30
2022-08-29T14:45:59.939Z,68.80
2022-08-29T14:48:03.126Z,69.20
2022-08-29T14:50:08.581Z,70.50
2022-08-29T14:52:14.980Z,69.00
2022-08-29T14:54:18.120Z,69.50
2022-08-29T14:56:44.626Z,69.30
2022-08-29T14:58:48.460Z,69.20
2022-08-29T15:00:51.585Z,69.10
2022-08-29T15:02:57.182Z,70.50
2022-08-29T15:04:59.999Z,70.00
2022-08-29T15:07:02.811Z,69.90
2022-08-29T15:09:06.138Z,68.60
2022-08-29T15:11:08.963Z,69.90
2022-08-29T15:13:11.716Z,70.00
2022-08-29T15:15:15.836Z,70.40
2022-08-29T15:17:18.989Z,69.60
2022-08-29T15:19:53.622Z,68.30
2022-08-29T15:21:44.848Z,67.70
2022-08-29T15:23:48.924Z,68.70
2022-08-29T15:25:52.280Z,68.60
2022-08-29T15:27:55.158Z,69.20
2022-08-29T15:29:58.719Z,67.90
2022-08-29T15:32:03.010Z,68.80
2022-08-29T15:34:05.971Z,68.60
2022-08-29T15:36:09.699Z,68.30
2022-08-29T15:38:12.500Z,69.60
2022-08-29T15:40:15.491Z,69.60
2022-08-29T15:42:18.501Z,69.20
2022-08-29T15:44:21.298Z,68.60
2022-08-29T15:46:25.427Z,68.00
2022-08-29T15:48:31.152Z,68.50
2022-08-29T15:50:34.153Z,68.70
2022-08-29T15:52:40.531Z,69.30
2022-08-29T15:54:43.271Z,68.60
2022-08-29T15:56:46.352Z,68.70
2022-08-29T15:58:49.485Z,69.10
2022-08-29T16:00:52.413Z,69.10
2022-08-29T16:02:55.800Z,69.30
2022-08-29T16:05:01.993Z,68.70
2022-08-29T16:07:05.181Z,69.30
2022-08-29T16:09:15.856Z,70.30
2022-08-29T16:11:19.141Z,69.90
2022-08-29T16:13:22.142Z,69.50
2022-08-29T16:15:25.140Z,69.50
2022-08-29T16:17:29.677Z,69.80
2022-08-29T16:19:32.918Z,69.90
2022-08-29T16:21:41.577Z,70.00
2022-08-29T16:23:44.595Z,70.40
2022-08-29T16:25:47.592Z,70.50
2022-08-29T16:27:50.579Z,70.10
2022-08-29T16:29:54.324Z,70.40
2022-08-29T16:31:58.708Z,70.20
2022-08-29T16:34:02.333Z,70.20
2022-08-29T16:36:06.841Z,70.10
2022-08-29T16:38:11.227Z,70.50
2022-08-29T16:40:16.684Z,69.70
2022-08-29T16:42:19.795Z,69.90
2022-08-29T16:44:22.907Z,70.10
2022-08-29T16:46:30.874Z,70.60
2022-08-29T16:48:34.870Z,71.00
2022-08-29T16:50:37.790Z,71.20
2022-08-29T16:52:40.740Z,70.70
2022-08-29T16:54:45.110Z,70.30
2022-08-29T16:56:47.951Z,70.30
2022-08-29T16:59:00.041Z,70.90
2022-08-29T17:01:03.532Z,71.20
2022-08-29T17:03:08.390Z,71.60
2022-08-29T17:05:11.281Z,70.80
2022-08-29T17:07:14.216Z,71.00
2022-08-29T17:09:18.353Z,71.50
2022-08-29T17:11:21.700Z,71.70
2022-08-29T17:13:23.971Z,71.50
2022-08-29T17:15:28.810Z,72.00
2022-08-29T17:17:35.197Z,72.20
2022-08-29T17:19:38.078Z,72.30
2022-08-29T17:21:41.001Z,72.70
2022-08-29T17:23:44.381Z,73.20
2022-08-29T17:25:47.226Z,73.40
2022-08-29T17:28:14.272Z,73.40
2022-08-29T17:30:17.213Z,73.40
2022-08-29T17:32:23.863Z,73.80
2022-08-29T17:34:27.319Z,73.60
2022-08-29T17:36:30.202Z,73.80
2022-08-29T17:38:42.515Z,73.70
2022-08-29T17:40:46.536Z,73.80
2022-08-29T17:42:52.223Z,73.80
2022-08-29T17:44:55.762Z,74.10
2022-08-29T17:46:59.185Z,74.20
2022-08-29T17:49:07.413Z,74.10
2022-08-29T17:51:11.862Z,74.10
2022-08-29T17:53:15.218Z,74.30
2022-08-29T17:55:19.200Z,74.50
2022-08-29T17:57:22.048Z,74.80
2022-08-29T17:59:29.091Z,74.90
2022-08-29T18:01:35.914Z,75.10
2022-08-29T18:03:39.348Z,75.50
2022-08-29T18:05:42.446Z,75.80
2022-08-29T18:07:45.604Z,75.90
2022-08-29T18:09:49.188Z,76.20
2022-08-29T18:11:54.253Z,76.40
2022-08-29T18:13:57.036Z,76.70
2022-08-29T18:16:01.366Z,76.60
2022-08-29T18:18:05.723Z,76.80
2022-08-29T18:20:11.556Z,77.00
2022-08-29T18:22:14.584Z,77.20
2022-08-29T18:24:17.945Z,77.30
2022-08-29T18:26:20.869Z,77.60
2022-08-29T18:28:23.747Z,77.60
2022-08-29T18:30:27.569Z,77.90
2022-08-29T18:32:37.182Z,78.20
2022-08-29T18:34:40.763Z,77.70
2022-08-29T18:36:45.183Z,77.80
2022-08-29T18:38:48.205Z,77.80
2022-08-29T18:40:53.937Z,77.40
2022-08-29T18:42:56.840Z,77.50
2022-08-29T18:44:59.749Z,77.60
2022-08-29T18:47:02.664Z,77.70
2022-08-29T18:49:06.763Z,78.20
2022-08-29T18:51:08.861Z,78.50
2022-08-29T18:53:14.570Z,78.60
2022-08-29T18:55:17.850Z,78.90
2022-08-29T18:57:21.666Z,78.60
2022-08-29T18:59:25.017Z,78.70
2022-08-29T19:01:30.003Z,78.50
2022-08-29T19:03:32.800Z,78.60
2022-08-29T19:05:37.981Z,78.50
2022-08-29T19:07:40.805Z,78.30
2022-08-29T19:09:43.708Z,78.10
2022-08-29T19:11:46.780Z,78.00
2022-08-29T19:13:52.459Z,78.60
2022-08-29T19:15:57.730Z,78.70
2022-08-29T19:18:00.982Z,78.90
2022-08-29T19:20:25.949Z,79.10
2022-08-29T19:22:33.611Z,79.10
2022-08-29T19:24:40.442Z,78.90
2022-08-29T19:26:43.555Z,79.00
2022-08-29T19:28:46.901Z,79.30
2022-08-29T19:30:50.538Z,79.20
2022-08-29T19:32:54.292Z,79.20
2022-08-29T19:34:57.086Z,79.40
2022-08-29T19:36:59.953Z,79.80
2022-08-29T19:39:05.082Z,80.10
2022-08-29T19:41:10.276Z,80.50
2022-08-29T19:43:16.109Z,80.80
2022-08-29T19:45:20.597Z,81.10
2022-08-29T19:47:23.386Z,81.60
2022-08-29T19:49:26.865Z,81.80
2022-08-29T19:51:32.645Z,81.90
2022-08-29T19:53:37.147Z,82.10
2022-08-29T19:55:41.705Z,82.00
2022-08-29T19:57:46.401Z,82.20
2022-08-29T19:59:49.386Z,82.10
2022-08-29T20:01:52.439Z,82.20
2022-08-29T20:03:55.659Z,82.30
2022-08-29T20:05:59.554Z,82.20
2022-08-29T20:08:03.258Z,82.30
2022-08-29T20:10:07.273Z,82.30
2022-08-29T20:12:11.935Z,82.20
2022-08-29T20:14:14.726Z,82.20
2022-08-29T20:16:22.181Z,82.30
2022-08-29T20:18:25.076Z,82.10
2022-08-29T20:20:34.503Z,82.10
2022-08-29T20:22:37.423Z,82.40
2022-08-29T20:24:40.623Z,82.50
2022-08-29T20:26:44.402Z,82.80
2022-08-29T20:28:51.594Z,83.00
2022-08-29T20:30:55.980Z,82.90
2022-08-29T20:32:59.155Z,82.60
2022-08-29T20:35:02.098Z,82.40
2022-08-29T20:37:09.859Z,82.50
2022-08-29T20:39:15.207Z,82.50
2022-08-29T20:41:21.217Z,82.80
2022-08-29T20:43:24.524Z,82.80
2022-08-29T20:45:29.404Z,82.80
2022-08-29T20:47:32.419Z,83.00
2022-08-29T20:49:37.241Z,82.90
2022-08-29T20:51:43.984Z,83.00
2022-08-29T20:53:46.960Z,82.90
2022-08-29T20:55:49.853Z,82.90
2022-08-29T20:57:54.601Z,83.00
2022-08-29T20:59:57.600Z,83.10
2022-08-29T21:02:02.234Z,83.40
2022-08-29T21:04:24.735Z,83.20
2022-08-29T21:06:27.010Z,83.40
2022-08-29T21:08:31.807Z,83.70
2022-08-29T21:10:35.682Z,84.60
2022-08-29T21:12:38.688Z,83.80
2022-08-29T21:14:41.904Z,83.80
2022-08-29T21:16:45.416Z,83.90
2022-08-29T21:18:52.276Z,83.90
2022-08-29T21:20:55.344Z,84.00
2022-08-29T21:23:00.708Z,83.70
2022-08-29T21:25:03.765Z,83.80
2022-08-29T21:27:06.973Z,83.80
2022-08-29T21:29:10.165Z,84.00
2022-08-29T21:31:15.354Z,84.10
2022-08-29T21:33:18.365Z,84.10
2022-08-29T21:35:24.410Z,84.40
2022-08-29T21:37:27.427Z,84.50
2022-08-29T21:39:30.483Z,84.30
2022-08-29T21:41:33.892Z,84.30
2022-08-29T21:43:37.442Z,84.40
2022-08-29T21:45:40.579Z,84.50
2022-08-29T21:47:43.355Z,84.40
2022-08-29T21:49:51.786Z,84.40
2022-08-29T21:51:56.113Z,84.40
2022-08-29T21:54:03.148Z,84.40
2022-08-29T21:56:06.038Z,84.50
2022-08-29T21:58:08.929Z,84.50
2022-08-29T22:00:14.531Z,84.60
2022-08-29T22:02:17.542Z,84.50
2022-08-29T22:04:28.946Z,84.60
2022-08-29T22:06:35.708Z,84.60
2022-08-29T22:08:40.135Z,84.60
2022-08-29T22:10:49.286Z,84.60
2022-08-29T22:12:52.943Z,84.90
2022-08-29T22:15:13.441Z,85.00
2022-08-29T22:17:16.997Z,85.00
2022-08-29T22:19:20.987Z,84.90
2022-08-29T22:21:24.613Z,85.00
2022-08-29T22:23:28.655Z,84.90
2022-08-29T22:25:32.880Z,85.00
2022-08-29T22:27:36.005Z,84.80
2022-08-29T22:29:38.786Z,85.60
2022-08-29T22:31:42.581Z,85.20
2022-08-29T22:33:45.899Z,85.30
2022-08-29T22:35:48.660Z,85.30
2022-08-29T22:37:54.380Z,85.40
2022-08-29T22:39:57.414Z,85.40
2022-08-29T22:42:01.480Z,85.40
2022-08-29T22:46:28.886Z,85.30
2022-08-29T22:48:31.697Z,85.50
2022-08-29T22:50:34.743Z,85.60
2022-08-29T22:52:37.581Z,85.60
2022-08-29T22:54:40.374Z,86.00
2022-08-29T22:56:45.399Z,86.20
2022-08-29T22:58:49.540Z,86.50
2022-08-29T23:00:55.895Z,86.70
2022-08-29T23:02:58.690Z,86.70
2022-08-29T23:05:03.484Z,86.60
2022-08-29T23:07:09.036Z,86.70
2022-08-29T23:09:14.718Z,86.60
2022-08-29T23:11:17.836Z,86.60
2022-08-29T23:13:20.578Z,86.60
2022-08-29T23:15:24.666Z,86.50
2022-08-29T23:17:27.998Z,86.50
2022-08-29T23:19:31.114Z,86.70
2022-08-29T23:21:34.599Z,87.10
2022-08-29T23:23:41.518Z,87.40
2022-08-29T23:25:44.250Z,87.70
2022-08-29T23:27:47.226Z,87.70
2022-08-29T23:29:51.310Z,87.60
2022-08-29T23:31:55.424Z,87.60
2022-08-29T23:33:58.217Z,87.50
2022-08-29T23:36:01.015Z,87.40
2022-08-29T23:38:04.267Z,87.30
2022-08-29T23:40:11.216Z,87.40
2022-08-29T23:42:14.075Z,87.50
2022-08-29T23:44:16.989Z,87.50
2022-08-29T23:46:20.749Z,87.60
2022-08-29T23:48:26.114Z,87.80
2022-08-29T23:50:28.860Z,87.80
2022-08-29T23:52:31.657Z,87.70
2022-08-29T23:54:36.505Z,87.80
2022-08-29T23:56:39.533Z,88.10
2022-08-29T23:58:43.056Z,88.60
