createdAt,value
2019-05-14T00:00:43.719Z,0.00
2019-05-14T00:01:43.748Z,0.00
2019-05-14T00:02:43.776Z,0.00
2019-05-14T00:03:43.807Z,0.00
2019-05-14T00:04:43.835Z,0.00
2019-05-14T00:05:43.862Z,0.00
2019-05-14T00:06:43.894Z,0.00
2019-05-14T00:07:43.928Z,0.00
2019-05-14T00:08:43.949Z,0.00
2019-05-14T00:09:43.978Z,0.00
2019-05-14T00:10:44.007Z,0.00
2019-05-14T00:11:44.035Z,0.00
2019-05-14T00:12:44.065Z,0.00
2019-05-14T00:13:44.095Z,0.00
2019-05-14T00:14:44.159Z,0.00
2019-05-14T00:15:44.150Z,0.00
2019-05-14T00:16:44.178Z,0.00
2019-05-14T00:17:44.208Z,0.00
2019-05-14T00:18:44.235Z,0.00
2019-05-14T00:19:44.269Z,0.00
2019-05-14T00:20:44.293Z,0.00
2019-05-14T00:21:44.324Z,0.00
2019-05-14T00:22:44.353Z,0.00
2019-05-14T00:23:44.380Z,0.00
2019-05-14T00:24:44.408Z,0.00
2019-05-14T00:25:44.440Z,0.00
2019-05-14T00:26:44.467Z,0.00
2019-05-14T00:27:44.498Z,0.00
2019-05-14T00:28:44.526Z,0.00
2019-05-14T00:29:44.553Z,0.00
2019-05-14T00:30:44.582Z,0.00
2019-05-14T00:31:44.611Z,0.00
2019-05-14T00:32:44.642Z,0.00
2019-05-14T00:33:44.667Z,0.00
2019-05-14T00:34:44.698Z,0.00
2019-05-14T00:35:44.724Z,0.00
2019-05-14T00:36:44.754Z,0.00
2019-05-14T00:37:44.780Z,0.00
2019-05-14T00:38:44.811Z,0.00
2019-05-14T00:39:44.837Z,0.00
2019-05-14T00:40:44.869Z,0.00
2019-05-14T00:41:44.894Z,0.00
2019-05-14T00:42:44.927Z,0.00
2019-05-14T00:43:44.953Z,0.00
2019-05-14T00:44:54.360Z,0.00
2019-05-14T00:45:45.010Z,0.00
2019-05-14T00:46:45.043Z,0.00
2019-05-14T00:47:45.068Z,0.00
2019-05-14T00:48:45.099Z,0.00
2019-05-14T00:49:45.125Z,0.00
2019-05-14T00:50:45.154Z,0.00
2019-05-14T00:51:45.184Z,0.00
2019-05-14T00:52:46.394Z,0.00
2019-05-14T00:53:45.240Z,0.00
2019-05-14T00:54:45.272Z,0.00
2019-05-14T00:55:45.298Z,0.00
2019-05-14T00:56:45.328Z,0.00
2019-05-14T00:57:45.364Z,0.00
2019-05-14T00:58:45.384Z,0.00
2019-05-14T00:59:45.417Z,0.00
2019-05-14T01:00:45.442Z,0.00
2019-05-14T01:01:45.472Z,0.00
2019-05-14T01:02:45.501Z,0.00
2019-05-14T01:03:45.528Z,0.00
2019-05-14T01:04:45.555Z,0.00
2019-05-14T01:05:45.585Z,0.00
2019-05-14T01:06:45.615Z,0.00
2019-05-14T01:07:45.644Z,0.00
2019-05-14T01:08:45.674Z,0.00
2019-05-14T01:09:45.701Z,0.00
2019-05-14T01:10:45.729Z,0.00
2019-05-14T01:11:45.760Z,0.00
2019-05-14T01:12:45.790Z,0.00
2019-05-14T01:13:45.812Z,0.00
2019-05-14T01:14:45.847Z,0.00
2019-05-14T01:15:45.872Z,0.00
2019-05-14T01:16:45.902Z,0.00
2019-05-14T01:17:45.936Z,0.00
2019-05-14T01:18:45.963Z,0.00
2019-05-14T01:19:45.987Z,0.00
2019-05-14T01:20:46.015Z,0.00
2019-05-14T01:21:46.044Z,0.00
2019-05-14T01:22:46.074Z,0.00
2019-05-14T01:23:46.104Z,0.00
2019-05-14T01:24:46.130Z,4.00
2019-05-14T01:25:46.160Z,4.00
2019-05-14T01:26:46.191Z,0.00
2019-05-14T01:27:46.223Z,0.00
2019-05-14T01:28:46.256Z,4.00
2019-05-14T01:29:46.274Z,4.00
2019-05-14T01:30:46.302Z,4.00
2019-05-14T01:31:46.332Z,4.00
2019-05-14T01:32:46.364Z,4.00
2019-05-14T01:33:46.390Z,8.00
2019-05-14T01:34:46.418Z,4.00
2019-05-14T01:35:46.448Z,8.00
2019-05-14T01:36:46.475Z,8.00
2019-05-14T01:37:46.506Z,8.00
2019-05-14T01:38:46.531Z,8.00
2019-05-14T01:39:46.567Z,12.00
2019-05-14T01:40:46.598Z,12.00
2019-05-14T01:41:46.621Z,12.00
2019-05-14T01:42:46.649Z,16.00
2019-05-14T01:43:46.680Z,16.00
2019-05-14T01:44:46.715Z,20.00
2019-05-14T01:45:46.736Z,20.00
2019-05-14T01:46:46.769Z,24.00
2019-05-14T01:47:46.794Z,28.00
2019-05-14T01:48:46.821Z,32.00
2019-05-14T01:49:46.850Z,32.00
2019-05-14T01:50:46.878Z,40.00
2019-05-14T01:51:46.907Z,44.00
2019-05-14T01:52:46.935Z,48.00
2019-05-14T01:53:46.964Z,52.00
2019-05-14T01:54:46.997Z,60.00
2019-05-14T01:55:47.022Z,64.00
2019-05-14T01:56:47.052Z,72.00
2019-05-14T01:57:47.079Z,76.00
2019-05-14T01:58:47.109Z,84.00
2019-05-14T01:59:47.139Z,88.00
2019-05-14T02:00:47.166Z,100.00
2019-05-14T02:01:47.195Z,108.00
2019-05-14T02:02:47.225Z,116.00
2019-05-14T02:03:47.253Z,124.00
2019-05-14T02:04:47.284Z,136.00
2019-05-14T02:05:47.312Z,144.00
2019-05-14T02:06:47.341Z,152.00
2019-05-14T02:07:47.373Z,164.00
2019-05-14T02:08:47.396Z,176.00
2019-05-14T02:09:47.424Z,188.00
2019-05-14T02:10:47.454Z,200.00
2019-05-14T02:11:47.484Z,212.00
2019-05-14T02:12:47.513Z,224.00
2019-05-14T02:13:48.475Z,236.00
2019-05-14T02:14:47.569Z,248.00
2019-05-14T02:15:47.606Z,260.00
2019-05-14T02:16:47.631Z,272.00
2019-05-14T02:17:47.656Z,284.00
2019-05-14T02:18:47.686Z,300.00
2019-05-14T02:19:47.713Z,308.00
2019-05-14T02:20:47.742Z,320.00
2019-05-14T02:21:47.777Z,336.00
2019-05-14T02:22:47.831Z,352.00
2019-05-14T02:23:47.829Z,368.00
2019-05-14T02:24:47.858Z,388.00
2019-05-14T02:25:47.886Z,408.00
2019-05-14T02:26:47.919Z,428.00
2019-05-14T02:27:47.946Z,448.00
2019-05-14T02:28:47.976Z,472.00
2019-05-14T02:29:48.003Z,496.00
2019-05-14T02:30:56.960Z,520.00
2019-05-14T02:31:50.367Z,544.00
2019-05-14T02:32:49.760Z,564.00
2019-05-14T02:33:50.428Z,580.00
2019-05-14T02:34:50.031Z,596.00
2019-05-14T02:35:49.433Z,604.00
2019-05-14T02:36:49.668Z,616.00
2019-05-14T02:37:50.387Z,624.00
2019-05-14T02:38:49.415Z,640.00
2019-05-14T02:39:50.133Z,648.00
2019-05-14T02:40:49.413Z,664.00
2019-05-14T02:41:49.883Z,676.00
2019-05-14T02:42:49.720Z,692.00
2019-05-14T02:43:50.242Z,712.00
2019-05-14T02:44:48.946Z,732.00
2019-05-14T02:46:04.526Z,760.00
2019-05-14T02:46:50.682Z,788.00
2019-05-14T02:47:50.297Z,816.00
2019-05-14T02:48:49.235Z,848.00
2019-05-14T02:49:50.255Z,872.00
2019-05-14T02:50:49.629Z,900.00
2019-05-14T02:51:50.486Z,928.00
2019-05-14T02:52:49.581Z,956.00
2019-05-14T02:53:49.789Z,992.00
2019-05-14T02:54:49.767Z,1032.00
2019-05-14T02:55:49.788Z,1076.00
2019-05-14T02:56:49.596Z,1120.00
2019-05-14T02:57:50.039Z,1152.00
2019-05-14T02:58:49.917Z,1172.00
2019-05-14T02:59:50.163Z,1208.00
2019-05-14T03:00:49.279Z,1248.00
2019-05-14T03:01:50.381Z,1268.00
2019-05-14T03:02:49.532Z,1292.00
2019-05-14T03:03:49.647Z,1300.00
2019-05-14T03:04:49.823Z,1304.00
2019-05-14T03:05:49.797Z,1312.00
2019-05-14T03:06:49.789Z,1336.00
2019-05-14T03:07:50.115Z,1376.00
2019-05-14T03:08:49.547Z,1412.00
2019-05-14T03:09:50.202Z,1456.00
2019-05-14T03:10:50.205Z,1496.00
2019-05-14T03:11:49.223Z,1504.00
2019-05-14T03:12:50.417Z,1512.00
2019-05-14T03:13:49.703Z,1520.00
2019-05-14T03:14:50.132Z,1528.00
2019-05-14T03:15:49.908Z,1540.00
2019-05-14T03:16:49.848Z,1548.00
2019-05-14T03:17:49.651Z,1564.00
2019-05-14T03:18:50.187Z,1592.00
2019-05-14T03:19:49.848Z,1640.00
2019-05-14T03:20:50.455Z,1708.00
2019-05-14T03:21:50.340Z,1768.00
2019-05-14T03:23:02.032Z,1832.00
2019-05-14T03:23:49.924Z,1900.00
2019-05-14T03:24:50.205Z,1996.00
2019-05-14T03:25:49.718Z,2072.00
2019-05-14T03:26:50.254Z,2132.00
2019-05-14T03:27:50.011Z,2216.00
2019-05-14T03:28:50.104Z,2340.00
2019-05-14T03:29:50.295Z,2452.00
2019-05-14T03:30:52.353Z,2556.00
2019-05-14T03:31:52.555Z,2660.00
2019-05-14T03:32:52.785Z,2752.00
2019-05-14T03:33:52.547Z,2836.00
2019-05-14T03:34:53.166Z,2836.00
2019-05-14T03:35:57.825Z,2844.00
2019-05-14T03:36:52.923Z,2908.00
2019-05-14T03:37:50.094Z,3100.00
2019-05-14T03:38:50.480Z,3340.00
2019-05-14T03:39:50.038Z,3528.00
2019-05-14T03:40:50.092Z,3596.00
2019-05-14T03:41:50.292Z,3692.00
2019-05-14T03:42:50.127Z,3796.00
2019-05-14T03:43:50.180Z,3828.00
2019-05-14T03:44:50.189Z,3816.00
2019-05-14T03:45:50.214Z,3852.00
2019-05-14T03:46:55.237Z,3936.00
2019-05-14T03:47:50.730Z,4068.00
2019-05-14T03:48:50.304Z,4268.00
2019-05-14T03:49:50.331Z,4356.00
2019-05-14T03:50:50.361Z,4260.00
2019-05-14T03:51:50.391Z,4060.00
2019-05-14T03:52:50.419Z,3884.00
2019-05-14T03:54:00.987Z,3804.00
2019-05-14T03:54:50.478Z,3672.00
2019-05-14T03:55:50.847Z,3640.00
2019-05-14T03:56:50.541Z,3560.00
2019-05-14T03:57:50.568Z,3496.00
2019-05-14T03:58:50.604Z,3572.00
2019-05-14T03:59:50.664Z,3684.00
2019-05-14T04:00:51.055Z,3884.00
2019-05-14T04:01:51.278Z,4156.00
2019-05-14T04:02:50.747Z,4384.00
2019-05-14T04:03:50.768Z,4492.00
2019-05-14T04:04:50.788Z,4504.00
2019-05-14T04:05:50.807Z,4448.00
2019-05-14T04:06:50.845Z,4432.00
2019-05-14T04:07:50.865Z,4644.00
2019-05-14T04:08:50.894Z,4780.00
2019-05-14T04:09:50.923Z,4824.00
2019-05-14T04:10:54.236Z,4912.00
2019-05-14T04:11:50.985Z,4872.00
2019-05-14T04:12:51.021Z,4784.00
2019-05-14T04:13:51.042Z,4748.00
2019-05-14T04:14:51.075Z,4804.00
2019-05-14T04:15:51.110Z,4924.00
2019-05-14T04:17:05.463Z,5040.00
2019-05-14T04:17:51.164Z,5384.00
2019-05-14T04:18:51.195Z,5788.00
2019-05-14T04:19:51.224Z,6000.00
2019-05-14T04:20:51.253Z,6128.00
2019-05-14T04:21:51.285Z,6228.00
2019-05-14T04:22:51.333Z,6352.00
2019-05-14T04:23:51.543Z,6436.00
2019-05-14T04:24:51.374Z,6440.00
2019-05-14T04:25:51.409Z,6412.00
2019-05-14T04:27:02.625Z,6500.00
2019-05-14T04:27:51.491Z,6652.00
2019-05-14T04:28:51.499Z,6876.00
2019-05-14T04:29:51.524Z,7132.00
2019-05-14T04:30:51.552Z,7232.00
2019-05-14T04:31:51.583Z,7060.00
2019-05-14T04:32:51.830Z,6924.00
2019-05-14T04:33:51.643Z,6992.00
2019-05-14T04:34:51.684Z,7004.00
2019-05-14T04:35:51.703Z,6980.00
2019-05-14T04:36:51.736Z,6932.00
2019-05-14T04:37:51.769Z,6896.00
2019-05-14T04:38:55.198Z,6928.00
2019-05-14T04:39:51.824Z,7108.00
2019-05-14T04:40:51.855Z,7340.00
2019-05-14T04:41:51.885Z,7588.00
2019-05-14T04:42:51.915Z,7912.00
2019-05-14T04:43:51.945Z,8268.00
2019-05-14T04:44:51.980Z,8584.00
2019-05-14T04:45:52.005Z,8856.00
2019-05-14T04:46:52.035Z,9060.00
2019-05-14T04:47:52.070Z,9180.00
2019-05-14T04:48:52.098Z,9272.00
2019-05-14T04:49:52.149Z,9316.00
2019-05-14T04:50:52.157Z,9380.00
2019-05-14T04:51:52.188Z,9468.00
2019-05-14T04:52:52.217Z,9576.00
2019-05-14T04:53:52.251Z,9684.00
2019-05-14T04:54:52.277Z,9784.00
2019-05-14T04:55:52.310Z,9860.00
2019-05-14T04:56:52.345Z,9924.00
2019-05-14T04:57:52.370Z,9996.00
2019-05-14T04:58:52.404Z,10016.00
2019-05-14T04:59:52.434Z,10040.00
2019-05-14T05:00:52.465Z,10096.00
2019-05-14T05:01:52.492Z,10196.00
2019-05-14T05:02:52.522Z,10296.00
2019-05-14T05:03:52.556Z,10416.00
2019-05-14T05:04:52.586Z,10516.00
2019-05-14T05:05:52.613Z,10652.00
2019-05-14T05:06:52.644Z,10944.00
2019-05-14T05:07:52.678Z,11400.00
2019-05-14T05:08:52.713Z,11920.00
2019-05-14T05:09:52.739Z,12384.00
2019-05-14T05:10:52.770Z,12680.00
2019-05-14T05:11:52.803Z,12784.00
2019-05-14T05:12:52.834Z,12756.00
2019-05-14T05:13:52.860Z,12744.00
2019-05-14T05:14:52.890Z,12680.00
2019-05-14T05:15:52.925Z,12784.00
2019-05-14T05:16:52.957Z,13020.00
2019-05-14T05:17:53.363Z,13340.00
2019-05-14T05:18:53.015Z,13652.00
2019-05-14T05:19:53.049Z,13908.00
2019-05-14T05:20:53.078Z,14140.00
2019-05-14T05:21:53.108Z,14376.00
2019-05-14T05:22:53.140Z,14532.00
2019-05-14T05:23:53.170Z,14704.00
2019-05-14T05:24:53.254Z,14908.00
2019-05-14T05:25:53.237Z,15120.00
2019-05-14T05:26:53.266Z,15320.00
2019-05-14T05:27:56.371Z,15628.00
2019-05-14T05:29:03.759Z,15860.00
2019-05-14T05:29:53.361Z,16060.00
2019-05-14T05:30:53.389Z,16240.00
2019-05-14T05:31:53.422Z,16508.00
2019-05-14T05:32:53.455Z,17024.00
2019-05-14T05:33:53.487Z,17504.00
2019-05-14T05:34:53.519Z,18016.00
2019-05-14T05:35:53.548Z,18464.00
2019-05-14T05:36:53.584Z,18816.00
2019-05-14T05:37:53.612Z,18912.00
2019-05-14T05:38:53.644Z,18752.00
2019-05-14T05:39:53.677Z,18816.00
2019-05-14T05:40:56.691Z,18944.00
2019-05-14T05:41:53.740Z,19264.00
2019-05-14T05:42:53.773Z,19488.00
2019-05-14T05:43:53.807Z,19616.00
2019-05-14T05:44:53.841Z,19840.00
2019-05-14T05:45:53.869Z,20096.00
2019-05-14T05:46:53.904Z,20128.00
2019-05-14T05:47:58.205Z,19808.00
2019-05-14T05:48:53.968Z,19584.00
2019-05-14T05:49:54.002Z,19552.00
2019-05-14T05:50:54.032Z,19552.00
2019-05-14T05:51:54.067Z,19616.00
2019-05-14T05:52:54.104Z,19424.00
2019-05-14T05:53:54.132Z,19360.00
2019-05-14T05:54:54.165Z,19296.00
2019-05-14T05:55:54.197Z,19264.00
2019-05-14T05:56:54.230Z,19360.00
2019-05-14T05:57:54.261Z,19584.00
2019-05-14T05:58:54.295Z,20032.00
2019-05-14T05:59:54.327Z,20192.00
2019-05-14T06:00:54.374Z,20736.00
2019-05-14T06:01:54.424Z,21376.00
2019-05-14T06:02:54.425Z,23040.00
2019-05-14T06:03:54.459Z,23168.00
2019-05-14T06:04:54.494Z,22144.00
2019-05-14T06:05:54.529Z,21728.00
2019-05-14T06:06:54.561Z,22080.00
2019-05-14T06:07:54.589Z,22848.00
2019-05-14T06:08:54.625Z,28928.00
2019-05-14T06:09:54.657Z,29984.00
2019-05-14T06:10:54.694Z,29088.00
2019-05-14T06:11:54.724Z,33152.00
2019-05-14T06:12:54.760Z,33376.00
2019-05-14T06:13:54.790Z,28544.00
2019-05-14T06:14:54.828Z,25024.00
2019-05-14T06:15:54.859Z,23968.00
2019-05-14T06:16:54.896Z,24320.00
2019-05-14T06:18:09.324Z,24288.00
2019-05-14T06:18:54.968Z,23360.00
2019-05-14T06:19:54.996Z,24288.00
2019-05-14T06:20:55.029Z,28960.00
2019-05-14T06:21:55.065Z,29664.00
2019-05-14T06:22:55.099Z,39488.00
2019-05-14T06:23:55.130Z,41536.00
2019-05-14T06:24:55.169Z,41728.00
2019-05-14T06:25:55.202Z,40096.00
2019-05-14T06:26:55.237Z,42048.00
2019-05-14T06:27:55.269Z,39840.00
2019-05-14T06:28:55.305Z,36896.00
2019-05-14T06:29:55.343Z,37248.00
2019-05-14T06:30:55.379Z,38976.00
2019-05-14T06:31:55.426Z,37824.00
2019-05-14T06:32:55.449Z,35808.00
2019-05-14T06:33:55.486Z,31232.00
2019-05-14T06:34:55.529Z,28928.00
2019-05-14T06:35:55.561Z,30624.00
2019-05-14T06:36:55.592Z,34688.00
2019-05-14T06:37:55.627Z,33440.00
2019-05-14T06:38:55.663Z,32352.00
2019-05-14T06:39:55.700Z,33248.00
2019-05-14T06:40:55.736Z,37248.00
2019-05-14T06:41:58.351Z,42528.00
2019-05-14T06:42:55.808Z,33472.00
2019-05-14T06:43:55.852Z,36704.00
2019-05-14T06:44:58.428Z,36064.00
2019-05-14T06:45:58.336Z,32576.00
2019-05-14T06:46:55.952Z,28320.00
2019-05-14T06:47:55.987Z,32512.00
2019-05-14T06:48:56.025Z,34752.00
2019-05-14T06:49:56.063Z,34880.00
2019-05-14T06:50:58.228Z,43840.00
2019-05-14T06:51:59.031Z,41184.00
2019-05-14T06:52:58.109Z,38560.00
2019-05-14T06:53:58.616Z,52832.00
2019-05-14T06:54:58.288Z,45248.00
2019-05-14T06:55:58.560Z,40768.00
2019-05-14T06:56:58.263Z,49952.00
2019-05-14T06:57:58.379Z,52224.00
2019-05-14T06:58:58.499Z,53376.00
2019-05-14T06:59:58.748Z,59680.00
2019-05-14T07:00:58.679Z,59520.00
2019-05-14T07:01:57.994Z,56192.00
2019-05-14T07:02:58.319Z,53600.00
2019-05-14T07:03:58.073Z,51360.00
2019-05-14T07:04:58.812Z,44160.00
2019-05-14T07:05:56.655Z,49440.00
2019-05-14T07:06:58.953Z,53600.00
2019-05-14T07:07:59.538Z,49088.00
2019-05-14T07:08:58.827Z,54432.00
2019-05-14T07:09:58.199Z,51424.00
2019-05-14T07:10:59.038Z,64096.00
2019-05-14T07:11:58.483Z,53568.00
2019-05-14T07:12:59.165Z,40224.00
2019-05-14T07:13:58.084Z,40608.00
2019-05-14T07:14:58.517Z,42880.00
2019-05-14T07:15:58.451Z,40608.00
2019-05-14T07:16:58.921Z,53920.00
2019-05-14T07:17:58.431Z,59424.00
2019-05-14T07:18:59.073Z,67232.00
2019-05-14T07:19:58.180Z,69152.00
2019-05-14T07:20:58.832Z,65248.00
2019-05-14T07:21:58.271Z,66912.00
2019-05-14T07:22:58.645Z,66496.00
2019-05-14T07:23:59.342Z,64960.00
2019-05-14T07:24:58.753Z,58208.00
2019-05-14T07:25:58.912Z,57472.00
2019-05-14T07:26:58.594Z,59328.00
2019-05-14T07:27:58.316Z,65792.00
2019-05-14T07:28:59.023Z,65984.00
2019-05-14T07:29:58.355Z,65216.00
2019-05-14T07:30:59.265Z,68768.00
2019-05-14T07:31:58.249Z,72960.00
2019-05-14T07:32:58.796Z,72032.00
2019-05-14T07:33:58.260Z,71872.00
2019-05-14T07:34:59.611Z,72864.00
2019-05-14T07:35:59.379Z,72032.00
2019-05-14T07:36:58.699Z,69408.00
2019-05-14T07:37:59.103Z,69280.00
2019-05-14T07:39:00.116Z,68224.00
2019-05-14T07:39:58.132Z,67904.00
2019-05-14T07:40:58.695Z,69152.00
2019-05-14T07:41:59.004Z,67200.00
2019-05-14T07:42:58.395Z,67744.00
2019-05-14T07:43:58.691Z,71040.00
2019-05-14T07:44:58.884Z,70720.00
2019-05-14T07:45:58.433Z,71712.00
2019-05-14T07:46:58.999Z,74560.00
2019-05-14T07:47:58.420Z,70944.00
2019-05-14T07:49:08.108Z,74336.00
2019-05-14T07:49:58.412Z,76576.00
2019-05-14T07:51:00.016Z,79360.00
2019-05-14T07:51:58.838Z,76416.00
2019-05-14T07:52:58.827Z,69120.00
2019-05-14T07:53:58.586Z,68256.00
2019-05-14T07:54:58.811Z,43712.00
2019-05-14T07:55:59.145Z,59264.00
2019-05-14T07:56:59.170Z,84256.00
2019-05-14T07:57:58.805Z,60224.00
2019-05-14T07:59:02.079Z,59104.00
2019-05-14T07:59:59.037Z,78944.00
2019-05-14T08:00:58.883Z,86688.00
2019-05-14T08:01:58.921Z,79648.00
2019-05-14T08:02:58.963Z,68192.00
2019-05-14T08:04:00.186Z,73920.00
2019-05-14T08:04:59.054Z,78464.00
2019-05-14T08:05:59.093Z,82752.00
2019-05-14T08:06:59.135Z,84864.00
2019-05-14T08:07:59.176Z,85696.00
2019-05-14T08:08:59.385Z,83008.00
2019-05-14T08:09:59.265Z,81792.00
2019-05-14T08:10:59.409Z,81376.00
2019-05-14T08:11:59.355Z,81760.00
2019-05-14T08:12:59.394Z,83072.00
2019-05-14T08:13:59.438Z,82784.00
2019-05-14T08:15:14.095Z,83712.00
2019-05-14T08:15:59.535Z,85568.00
2019-05-14T08:16:59.713Z,83488.00
2019-05-14T08:17:59.623Z,81824.00
2019-05-14T08:19:00.179Z,81856.00
2019-05-14T08:19:59.712Z,80896.00
2019-05-14T08:20:59.766Z,77280.00
2019-05-14T08:21:59.804Z,82720.00
2019-05-14T08:22:59.846Z,84672.00
2019-05-14T08:23:59.893Z,77312.00
2019-05-14T08:24:59.934Z,75424.00
2019-05-14T08:26:03.658Z,86688.00
2019-05-14T08:27:00.015Z,76512.00
2019-05-14T08:28:00.063Z,77984.00
2019-05-14T08:29:00.103Z,69824.00
2019-05-14T08:30:00.149Z,73824.00
2019-05-14T08:31:00.191Z,81664.00
2019-05-14T08:32:00.241Z,79680.00
2019-05-14T08:33:00.280Z,73696.00
2019-05-14T08:34:04.893Z,73024.00
2019-05-14T08:35:00.370Z,78624.00
2019-05-14T08:36:00.415Z,75008.00
2019-05-14T08:37:04.000Z,67456.00
2019-05-14T08:38:07.809Z,75328.00
2019-05-14T08:39:00.546Z,75424.00
2019-05-14T08:40:00.594Z,71872.00
2019-05-14T08:41:00.637Z,74880.00
2019-05-14T08:42:04.004Z,70528.00
2019-05-14T08:43:00.721Z,73536.00
2019-05-14T08:44:00.765Z,72704.00
2019-05-14T08:45:04.744Z,72256.00
2019-05-14T08:46:00.854Z,56064.00
2019-05-14T08:47:00.894Z,57344.00
2019-05-14T08:48:00.940Z,49568.00
2019-05-14T08:49:00.985Z,74528.00
2019-05-14T08:50:01.023Z,76256.00
2019-05-14T08:51:01.074Z,77888.00
2019-05-14T08:52:01.111Z,63488.00
2019-05-14T08:53:01.154Z,79424.00
2019-05-14T08:54:01.199Z,74208.00
2019-05-14T08:55:10.886Z,76352.00
2019-05-14T08:56:01.285Z,72672.00
2019-05-14T08:57:01.327Z,60928.00
2019-05-14T08:58:01.485Z,59968.00
2019-05-14T08:59:01.415Z,66176.00
2019-05-14T09:00:01.457Z,66336.00
2019-05-14T09:01:01.504Z,57152.00
2019-05-14T09:02:06.306Z,61600.00
2019-05-14T09:03:03.273Z,62784.00
2019-05-14T09:04:01.630Z,69440.00
2019-05-14T09:05:04.611Z,70368.00
2019-05-14T09:06:01.716Z,74912.00
2019-05-14T09:07:01.757Z,75392.00
2019-05-14T09:08:01.802Z,76960.00
2019-05-14T09:09:01.843Z,71648.00
2019-05-14T09:10:01.903Z,78336.00
2019-05-14T09:11:01.932Z,81408.00
2019-05-14T09:12:02.000Z,81984.00
2019-05-14T09:13:02.773Z,86048.00
2019-05-14T09:14:02.065Z,80128.00
2019-05-14T09:15:02.146Z,74048.00
2019-05-14T09:16:02.149Z,88096.00
2019-05-14T09:17:02.194Z,85504.00
2019-05-14T09:18:03.609Z,82848.00
2019-05-14T09:19:02.286Z,78624.00
2019-05-14T09:20:07.033Z,84224.00
2019-05-14T09:21:02.371Z,88544.00
2019-05-14T09:22:02.425Z,86912.00
2019-05-14T09:23:02.459Z,96096.00
2019-05-14T09:24:02.508Z,85312.00
2019-05-14T09:25:02.552Z,85408.00
2019-05-14T09:26:02.597Z,81760.00
2019-05-14T09:27:05.430Z,87680.00
2019-05-14T09:28:02.686Z,83744.00
2019-05-14T09:29:18.166Z,89216.00
2019-05-14T09:30:02.773Z,86176.00
2019-05-14T09:31:02.818Z,86048.00
2019-05-14T09:32:02.862Z,85568.00
2019-05-14T09:33:02.909Z,87264.00
2019-05-14T09:34:02.966Z,87648.00
2019-05-14T09:35:03.015Z,88224.00
2019-05-14T09:36:17.546Z,86176.00
2019-05-14T09:37:03.104Z,80736.00
2019-05-14T09:38:03.139Z,75840.00
2019-05-14T09:39:03.187Z,75008.00
2019-05-14T09:40:03.230Z,82656.00
2019-05-14T09:41:11.159Z,84160.00
2019-05-14T09:42:03.320Z,84800.00
2019-05-14T09:43:03.367Z,87712.00
2019-05-14T09:44:03.415Z,91328.00
2019-05-14T09:45:03.465Z,88832.00
2019-05-14T09:46:03.505Z,83648.00
2019-05-14T09:47:03.551Z,85120.00
2019-05-14T09:48:03.602Z,90720.00
2019-05-14T09:49:03.650Z,90976.00
2019-05-14T09:50:16.447Z,89440.00
2019-05-14T09:51:03.735Z,88736.00
2019-05-14T09:52:03.782Z,89440.00
2019-05-14T09:53:03.830Z,86432.00
2019-05-14T09:54:03.874Z,86016.00
2019-05-14T09:55:03.924Z,86432.00
2019-05-14T09:56:03.966Z,87936.00
2019-05-14T09:57:04.013Z,89056.00
2019-05-14T09:58:04.081Z,88352.00
2019-05-14T09:59:04.108Z,91008.00
2019-05-14T10:00:04.150Z,92832.00
2019-05-14T10:01:04.198Z,91808.00
2019-05-14T10:02:04.243Z,87872.00
2019-05-14T10:03:04.291Z,84448.00
2019-05-14T10:04:04.342Z,86144.00
2019-05-14T10:05:04.381Z,90656.00
2019-05-14T10:06:04.427Z,93760.00
2019-05-14T10:07:04.488Z,94176.00
2019-05-14T10:08:04.520Z,92256.00
2019-05-14T10:09:04.570Z,93728.00
2019-05-14T10:10:04.612Z,95136.00
2019-05-14T10:11:04.666Z,95264.00
2019-05-14T10:12:04.707Z,92704.00
2019-05-14T10:13:04.753Z,87712.00
2019-05-14T10:14:04.800Z,89376.00
2019-05-14T10:15:04.852Z,92896.00
2019-05-14T10:16:04.890Z,94464.00
2019-05-14T10:17:04.939Z,92608.00
2019-05-14T10:18:04.993Z,90048.00
2019-05-14T10:19:05.029Z,92480.00
2019-05-14T10:20:05.075Z,95584.00
2019-05-14T10:21:05.121Z,94752.00
2019-05-14T10:22:05.167Z,93664.00
2019-05-14T10:23:05.212Z,92448.00
2019-05-14T10:24:05.267Z,93088.00
2019-05-14T10:25:05.311Z,95136.00
2019-05-14T10:26:05.359Z,96960.00
2019-05-14T10:27:05.396Z,97056.00
2019-05-14T10:28:05.443Z,95552.00
2019-05-14T10:29:05.488Z,94464.00
2019-05-14T10:30:05.536Z,91552.00
2019-05-14T10:31:05.587Z,87552.00
2019-05-14T10:32:05.625Z,90688.00
2019-05-14T10:33:10.568Z,96160.00
2019-05-14T10:34:08.238Z,93888.00
2019-05-14T10:35:08.399Z,92000.00
2019-05-14T10:36:05.810Z,93536.00
2019-05-14T10:37:08.401Z,93568.00
2019-05-14T10:38:08.585Z,92320.00
2019-05-14T10:39:05.947Z,92960.00
2019-05-14T10:40:05.990Z,94720.00
2019-05-14T10:41:08.799Z,96448.00
2019-05-14T10:42:08.315Z,88192.00
2019-05-14T10:43:08.875Z,79552.00
2019-05-14T10:44:09.055Z,83776.00
2019-05-14T10:45:10.075Z,82624.00
2019-05-14T10:46:08.872Z,82784.00
2019-05-14T10:47:08.972Z,82720.00
2019-05-14T10:48:06.352Z,78528.00
2019-05-14T10:49:17.455Z,79968.00
2019-05-14T10:50:13.308Z,87264.00
2019-05-14T10:51:06.489Z,90464.00
2019-05-14T10:52:08.233Z,94080.00
2019-05-14T10:53:09.008Z,92768.00
2019-05-14T10:54:21.636Z,89344.00
2019-05-14T10:55:08.055Z,91488.00
2019-05-14T10:56:06.717Z,91040.00
2019-05-14T10:57:09.375Z,91104.00
2019-05-14T10:58:08.967Z,92064.00
2019-05-14T10:59:09.318Z,89536.00
2019-05-14T11:00:08.854Z,87680.00
2019-05-14T11:01:11.303Z,90848.00
2019-05-14T11:02:11.567Z,91616.00
2019-05-14T11:03:07.045Z,84768.00
2019-05-14T11:04:07.092Z,84512.00
2019-05-14T11:05:07.133Z,91680.00
2019-05-14T11:06:11.365Z,91168.00
2019-05-14T11:07:07.236Z,86176.00
2019-05-14T11:08:11.668Z,84992.00
2019-05-14T11:09:09.032Z,86464.00
2019-05-14T11:10:09.185Z,84640.00
2019-05-14T11:11:10.261Z,84000.00
2019-05-14T11:12:08.991Z,84096.00
2019-05-14T11:13:08.933Z,86144.00
2019-05-14T11:14:08.809Z,86688.00
2019-05-14T11:15:07.602Z,84800.00
2019-05-14T11:16:08.639Z,83040.00
2019-05-14T11:17:11.870Z,81824.00
2019-05-14T11:18:08.630Z,82368.00
2019-05-14T11:19:09.536Z,83328.00
2019-05-14T11:20:08.140Z,80768.00
2019-05-14T11:21:21.594Z,78336.00
2019-05-14T11:22:08.402Z,78080.00
2019-05-14T11:23:08.994Z,78400.00
2019-05-14T11:24:09.436Z,77824.00
2019-05-14T11:25:09.140Z,76992.00
2019-05-14T11:26:09.225Z,75808.00
2019-05-14T11:27:08.165Z,74944.00
2019-05-14T11:28:08.205Z,74912.00
2019-05-14T11:29:08.250Z,73216.00
2019-05-14T11:30:09.052Z,70976.00
2019-05-14T11:31:09.237Z,71168.00
2019-05-14T11:32:09.770Z,73088.00
2019-05-14T11:33:09.115Z,72288.00
2019-05-14T11:34:08.480Z,69344.00
2019-05-14T11:35:12.968Z,68576.00
2019-05-14T11:36:09.394Z,69536.00
2019-05-14T11:37:08.731Z,70112.00
2019-05-14T11:38:27.961Z,68704.00
2019-05-14T11:39:09.358Z,64096.00
2019-05-14T11:40:08.828Z,60736.00
2019-05-14T11:41:09.666Z,62112.00
2019-05-14T11:42:08.852Z,64576.00
2019-05-14T11:43:08.915Z,64160.00
2019-05-14T11:44:09.265Z,62912.00
2019-05-14T11:45:09.123Z,63584.00
2019-05-14T11:46:09.036Z,64288.00
2019-05-14T11:47:09.310Z,64736.00
2019-05-14T11:48:09.133Z,62880.00
2019-05-14T11:49:09.178Z,60736.00
2019-05-14T11:50:10.068Z,60320.00
2019-05-14T11:51:09.340Z,59488.00
2019-05-14T11:52:11.792Z,60448.00
2019-05-14T11:53:09.364Z,61952.00
2019-05-14T11:54:09.649Z,60512.00
2019-05-14T11:55:09.457Z,59904.00
2019-05-14T11:56:09.504Z,58464.00
2019-05-14T11:57:11.548Z,55072.00
2019-05-14T11:58:09.592Z,51712.00
2019-05-14T11:59:09.644Z,51168.00
2019-05-14T12:00:09.687Z,53024.00
2019-05-14T12:01:09.736Z,55744.00
2019-05-14T12:02:09.831Z,59840.00
2019-05-14T12:03:09.822Z,57728.00
2019-05-14T12:04:09.867Z,50784.00
2019-05-14T12:05:09.917Z,48960.00