createdAt,value
2023-01-06T00:00:42.409Z,10.03
2023-01-06T00:03:10.096Z,9.88
2023-01-06T00:05:36.795Z,10.26
2023-01-06T00:08:03.505Z,10.08
2023-01-06T00:10:30.237Z,10.11
2023-01-06T00:12:56.939Z,10.34
2023-01-06T00:15:23.564Z,10.45
2023-01-06T00:17:50.320Z,10.47
2023-01-06T00:20:17.016Z,10.57
2023-01-06T00:22:43.869Z,10.05
2023-01-06T00:25:11.049Z,10.02
2023-01-06T00:27:39.147Z,10.12
2023-01-06T00:30:06.756Z,10.06
2023-01-06T00:32:33.477Z,10.07
2023-01-06T00:35:00.146Z,10.02
2023-01-06T00:37:26.810Z,10.26
2023-01-06T00:39:53.424Z,10.75
2023-01-06T00:42:20.209Z,10.04
2023-01-06T00:44:46.863Z,9.79
2023-01-06T00:47:14.334Z,9.95
2023-01-06T00:49:40.949Z,10.39
2023-01-06T00:52:07.668Z,9.77
2023-01-06T00:54:35.322Z,10.01
2023-01-06T00:57:02.467Z,10.78
2023-01-06T00:59:29.096Z,10.39
2023-01-06T01:01:57.718Z,10.61
2023-01-06T01:04:25.889Z,10.14
2023-01-06T01:06:53.867Z,9.88
2023-01-06T01:09:26.704Z,9.93
2023-01-06T01:12:12.394Z,9.63
2023-01-06T01:14:47.268Z,10.05
2023-01-06T01:17:19.584Z,9.55
2023-01-06T01:19:46.980Z,9.82
2023-01-06T01:22:13.708Z,10.03
2023-01-06T01:24:40.359Z,9.82
2023-01-06T01:27:07.380Z,9.85
2023-01-06T01:29:34.543Z,9.76
2023-01-06T01:32:02.738Z,9.86
2023-01-06T01:34:29.464Z,9.98
2023-01-06T01:36:56.769Z,9.64
2023-01-06T01:39:26.781Z,9.79
2023-01-06T01:41:55.013Z,9.69
2023-01-06T01:44:54.415Z,10.02
2023-01-06T01:47:35.681Z,10.06
2023-01-06T01:50:28.270Z,9.70
2023-01-06T01:53:02.339Z,9.75
2023-01-06T01:55:31.425Z,9.81
2023-01-06T01:58:12.539Z,9.94
2023-01-06T02:00:41.054Z,10.35
2023-01-06T02:03:08.117Z,9.97
2023-01-06T02:05:39.539Z,9.68
2023-01-06T02:08:15.323Z,9.67
2023-01-06T02:10:41.962Z,9.81
2023-01-06T02:13:08.771Z,9.66
2023-01-06T02:15:35.402Z,9.87
2023-01-06T02:18:16.951Z,9.86
2023-01-06T02:21:00.677Z,9.92
2023-01-06T02:23:57.235Z,9.74
2023-01-06T02:26:38.847Z,10.28
2023-01-06T02:29:17.295Z,10.15
2023-01-06T02:32:08.572Z,9.85
2023-01-06T02:34:47.133Z,9.85
2023-01-06T02:37:37.156Z,9.92
2023-01-06T02:40:47.552Z,9.96
2023-01-06T02:43:38.567Z,9.84
2023-01-06T02:46:29.031Z,9.55
2023-01-06T02:49:06.702Z,9.86
2023-01-06T02:52:04.016Z,9.94
2023-01-06T02:54:44.006Z,10.30
2023-01-06T02:57:26.920Z,9.96
2023-01-06T03:00:03.601Z,9.80
2023-01-06T03:02:32.936Z,9.66
2023-01-06T03:05:02.754Z,9.80
2023-01-06T03:07:31.821Z,9.69
2023-01-06T03:10:00.519Z,9.83
2023-01-06T03:12:43.060Z,9.80
2023-01-06T03:15:10.252Z,9.52
2023-01-06T03:17:36.940Z,10.09
2023-01-06T03:20:04.015Z,10.08
2023-01-06T03:22:32.273Z,9.72
2023-01-06T03:25:00.705Z,9.31
2023-01-06T03:27:28.127Z,9.36
2023-01-06T03:29:55.003Z,9.34
2023-01-06T03:32:34.198Z,9.93
2023-01-06T03:35:22.503Z,9.48
2023-01-06T03:37:58.000Z,9.72
2023-01-06T03:40:37.286Z,9.95
2023-01-06T03:43:22.044Z,9.74
2023-01-06T03:46:13.042Z,9.44
2023-01-06T03:48:54.362Z,9.38
2023-01-06T03:51:30.174Z,9.27
2023-01-06T03:54:14.356Z,9.49
2023-01-06T03:56:44.962Z,9.35
2023-01-06T03:59:17.225Z,9.45
2023-01-06T04:01:45.012Z,9.52
2023-01-06T04:04:11.864Z,9.16
2023-01-06T04:06:38.619Z,9.04
2023-01-06T04:09:05.410Z,9.17
2023-01-06T04:11:50.479Z,9.48
2023-01-06T04:14:17.121Z,9.19
2023-01-06T04:16:43.755Z,9.06
2023-01-06T04:19:10.409Z,9.22
2023-01-06T04:21:37.149Z,9.51
2023-01-06T04:24:04.248Z,9.06
2023-01-06T04:26:30.821Z,9.40
2023-01-06T04:28:57.427Z,9.26
2023-01-06T04:31:24.038Z,9.41
2023-01-06T04:33:50.698Z,9.65
2023-01-06T04:36:17.424Z,9.39
2023-01-06T04:38:46.763Z,9.19
2023-01-06T04:41:13.400Z,9.10
2023-01-06T04:43:40.084Z,9.02
2023-01-06T04:46:06.804Z,8.78
2023-01-06T04:48:33.463Z,8.94
2023-01-06T04:51:05.001Z,9.29
2023-01-06T04:53:36.846Z,8.91
2023-01-06T04:56:09.218Z,9.16
2023-01-06T04:58:36.375Z,9.34
2023-01-06T05:01:07.802Z,9.38
2023-01-06T05:03:37.825Z,9.64
2023-01-06T05:06:09.873Z,9.64
2023-01-06T05:08:38.038Z,9.68
2023-01-06T05:11:10.981Z,9.35
2023-01-06T05:13:37.897Z,9.23
2023-01-06T05:16:15.941Z,9.26
2023-01-06T05:18:42.603Z,9.66
2023-01-06T05:21:13.599Z,9.48
2023-01-06T05:23:40.703Z,9.20
2023-01-06T05:26:09.228Z,9.34
2023-01-06T05:28:35.813Z,9.21
2023-01-06T05:31:04.651Z,9.36
2023-01-06T05:33:32.680Z,9.36
2023-01-06T05:36:14.219Z,9.51
2023-01-06T05:38:41.308Z,9.34
2023-01-06T05:41:08.219Z,9.10
2023-01-06T05:43:36.070Z,9.45
2023-01-06T05:46:10.188Z,9.45
2023-01-06T05:48:37.857Z,9.07
2023-01-06T05:51:12.746Z,8.93
2023-01-06T05:53:41.360Z,8.88
2023-01-06T05:56:10.830Z,8.77
2023-01-06T05:58:40.424Z,9.05
2023-01-06T06:01:16.726Z,9.17
2023-01-06T06:03:43.888Z,9.29
2023-01-06T06:06:10.472Z,9.17
2023-01-06T06:08:37.099Z,8.73
2023-01-06T06:11:11.439Z,8.46
2023-01-06T06:13:38.718Z,9.10
2023-01-06T06:16:11.735Z,8.87
2023-01-06T06:18:42.996Z,8.44
2023-01-06T06:21:14.896Z,8.57
2023-01-06T06:23:41.985Z,8.56
2023-01-06T06:26:10.485Z,8.92
2023-01-06T06:28:38.255Z,8.83
2023-01-06T06:31:10.740Z,8.54
2023-01-06T06:33:37.824Z,9.15
2023-01-06T06:36:06.104Z,8.80
2023-01-06T06:38:32.935Z,9.06
2023-01-06T06:40:59.565Z,9.17
2023-01-06T06:43:26.215Z,9.05
2023-01-06T06:45:52.845Z,8.93
2023-01-06T06:48:19.539Z,8.81
2023-01-06T06:50:46.178Z,9.24
2023-01-06T06:53:12.790Z,9.05
2023-01-06T06:55:39.384Z,9.25
2023-01-06T06:58:07.141Z,9.22
2023-01-06T07:00:33.738Z,9.44
2023-01-06T07:03:00.588Z,10.08
2023-01-06T07:05:27.456Z,9.69
2023-01-06T07:07:54.113Z,9.15
2023-01-06T07:10:20.771Z,9.57
2023-01-06T07:12:47.340Z,9.39
2023-01-06T07:15:14.050Z,9.87
2023-01-06T07:17:41.975Z,9.80
2023-01-06T07:20:09.582Z,9.54
2023-01-06T07:22:40.201Z,9.44
2023-01-06T07:25:08.940Z,9.62
2023-01-06T07:27:36.459Z,9.21
2023-01-06T07:30:05.230Z,9.32
2023-01-06T07:32:31.840Z,9.51
2023-01-06T07:34:58.495Z,9.63
2023-01-06T07:37:25.106Z,9.46
2023-01-06T07:39:51.694Z,9.53
2023-01-06T07:42:18.313Z,9.48
2023-01-06T07:44:44.885Z,9.71
2023-01-06T07:47:11.455Z,9.60
2023-01-06T07:49:38.124Z,9.68
2023-01-06T07:52:04.837Z,9.78
2023-01-06T07:54:31.448Z,9.52
2023-01-06T07:56:58.118Z,9.32
2023-01-06T07:59:24.739Z,9.44
2023-01-06T08:01:51.465Z,9.58
2023-01-06T08:04:18.148Z,9.91
2023-01-06T08:06:44.855Z,9.48
2023-01-06T08:09:16.017Z,9.64
2023-01-06T08:11:42.662Z,9.28
2023-01-06T08:14:11.239Z,9.33
2023-01-06T08:16:41.406Z,9.42
2023-01-06T08:19:08.043Z,9.31
2023-01-06T08:21:34.737Z,9.63
2023-01-06T08:24:01.392Z,9.81
2023-01-06T08:26:28.080Z,9.64
2023-01-06T08:28:55.246Z,9.74
2023-01-06T08:31:22.410Z,9.88
2023-01-06T08:33:50.762Z,10.25
2023-01-06T08:36:19.464Z,10.22
2023-01-06T08:38:46.340Z,9.66
2023-01-06T08:41:13.039Z,9.29
2023-01-06T08:43:43.621Z,9.60
2023-01-06T08:46:14.248Z,9.51
2023-01-06T08:48:41.213Z,10.11
2023-01-06T08:51:12.761Z,10.02
2023-01-06T08:53:39.568Z,9.84
2023-01-06T08:56:14.087Z,10.08
2023-01-06T08:58:41.164Z,10.07
2023-01-06T09:01:14.765Z,10.20
2023-01-06T09:03:41.377Z,9.90
2023-01-06T09:06:08.072Z,9.89
2023-01-06T09:08:34.700Z,10.67
2023-01-06T09:11:10.057Z,10.16
2023-01-06T09:13:36.934Z,9.85
2023-01-06T09:16:10.448Z,10.08
2023-01-06T09:18:37.898Z,10.07
2023-01-06T09:21:05.547Z,9.85
2023-01-06T09:23:36.883Z,10.21
2023-01-06T09:26:03.609Z,9.83
2023-01-06T09:28:30.179Z,9.96
2023-01-06T09:30:56.853Z,10.05
2023-01-06T09:33:23.586Z,10.32
2023-01-06T09:35:50.326Z,10.77
2023-01-06T09:38:17.033Z,10.55
2023-01-06T09:41:11.347Z,10.69
2023-01-06T09:43:37.869Z,10.48
2023-01-06T09:46:06.346Z,11.16
2023-01-06T09:49:09.935Z,11.07
2023-01-06T09:51:38.036Z,10.87
2023-01-06T09:54:27.445Z,10.62
2023-01-06T09:57:08.175Z,10.51
2023-01-06T09:59:45.174Z,10.59
2023-01-06T10:02:21.250Z,10.60
2023-01-06T10:04:48.043Z,11.08
2023-01-06T10:07:43.876Z,10.86
2023-01-06T10:10:22.025Z,10.49
2023-01-06T10:13:00.951Z,10.53
2023-01-06T10:15:38.893Z,10.48
2023-01-06T10:18:37.807Z,10.68
2023-01-06T10:21:35.238Z,10.85
2023-01-06T10:24:14.990Z,11.03
2023-01-06T10:26:49.281Z,11.02
2023-01-06T10:29:20.705Z,10.82
2023-01-06T10:31:49.272Z,10.83
2023-01-06T10:34:27.386Z,10.72
2023-01-06T10:37:20.212Z,10.47
2023-01-06T10:39:54.361Z,10.54
2023-01-06T10:42:42.374Z,10.86
2023-01-06T10:45:14.990Z,11.18
2023-01-06T10:47:43.615Z,10.88
2023-01-06T10:50:15.936Z,10.86
2023-01-06T10:52:43.730Z,11.12
2023-01-06T10:55:34.039Z,10.40
2023-01-06T10:58:17.432Z,10.55
2023-01-06T11:01:11.891Z,10.70
2023-01-06T11:03:43.009Z,10.47
2023-01-06T11:06:24.357Z,10.90
2023-01-06T11:08:51.063Z,11.28
2023-01-06T11:11:34.697Z,11.42
2023-01-06T11:14:05.653Z,11.13
2023-01-06T11:16:35.716Z,11.09
2023-01-06T11:19:08.049Z,11.26
2023-01-06T11:21:43.793Z,11.21
2023-01-06T11:24:21.493Z,11.20
2023-01-06T11:26:53.223Z,11.33
2023-01-06T11:29:25.276Z,11.04
2023-01-06T11:31:52.071Z,11.04
2023-01-06T11:34:24.683Z,11.03
2023-01-06T11:36:52.617Z,11.10
2023-01-06T11:39:26.688Z,10.78
2023-01-06T11:41:55.594Z,10.74
2023-01-06T11:44:29.080Z,10.34
2023-01-06T11:46:59.381Z,10.37
2023-01-06T11:49:31.173Z,10.69
2023-01-06T11:52:12.398Z,10.38
2023-01-06T11:54:40.198Z,10.26
2023-01-06T11:57:39.619Z,10.49
2023-01-06T12:00:11.975Z,10.46
2023-01-06T12:02:45.333Z,10.29
2023-01-06T12:05:25.147Z,10.78
2023-01-06T12:07:54.417Z,10.64
2023-01-06T12:10:28.764Z,10.17
2023-01-06T12:12:55.437Z,10.14
2023-01-06T12:15:23.607Z,10.31
2023-01-06T12:17:58.319Z,10.61
2023-01-06T12:20:28.080Z,10.61
2023-01-06T12:23:17.661Z,10.47
2023-01-06T12:25:49.240Z,10.97
2023-01-06T12:28:21.264Z,10.44
2023-01-06T12:30:55.040Z,10.77
2023-01-06T12:33:34.035Z,10.68
2023-01-06T12:36:05.481Z,10.40
2023-01-06T12:38:47.364Z,10.68
2023-01-06T12:41:20.122Z,10.54
2023-01-06T12:43:58.684Z,10.84
2023-01-06T12:46:32.419Z,10.52
2023-01-06T12:49:42.574Z,11.22
2023-01-06T12:52:15.443Z,11.22
2023-01-06T12:54:52.667Z,10.46
2023-01-06T12:57:46.324Z,10.81
2023-01-06T13:00:18.732Z,10.95
2023-01-06T13:03:22.651Z,10.51
2023-01-06T13:06:13.167Z,11.08
2023-01-06T13:08:39.719Z,11.08
2023-01-06T13:11:32.512Z,10.72
2023-01-06T13:14:17.440Z,10.84
2023-01-06T13:16:54.748Z,11.01
2023-01-06T13:19:33.011Z,11.28
2023-01-06T13:22:01.949Z,10.99
2023-01-06T13:24:57.456Z,10.96
2023-01-06T13:27:57.858Z,10.92
2023-01-06T13:30:43.007Z,11.02
2023-01-06T13:33:27.509Z,10.44
2023-01-06T13:36:15.493Z,10.82
2023-01-06T13:39:00.192Z,10.93
2023-01-06T13:41:33.101Z,10.75
2023-01-06T13:44:01.726Z,10.66
2023-01-06T13:46:30.802Z,10.79
2023-01-06T13:49:02.465Z,10.57
2023-01-06T13:51:33.967Z,10.46
2023-01-06T13:54:02.871Z,10.19
2023-01-06T13:56:34.413Z,10.21
2023-01-06T13:59:47.836Z,10.67
2023-01-06T14:02:49.851Z,10.28
2023-01-06T14:05:19.330Z,10.46
2023-01-06T14:07:55.815Z,10.75
2023-01-06T14:10:30.960Z,10.83
2023-01-06T14:12:58.001Z,10.43
2023-01-06T14:15:36.576Z,10.45
2023-01-06T14:18:04.035Z,10.57
2023-01-06T14:20:33.694Z,10.42
2023-01-06T14:23:27.960Z,10.40
2023-01-06T14:25:57.092Z,10.70
2023-01-06T14:28:27.842Z,11.08
2023-01-06T14:31:31.512Z,11.16
2023-01-06T14:34:00.204Z,11.27
2023-01-06T14:36:31.860Z,10.86
2023-01-06T14:39:02.558Z,10.54
2023-01-06T14:41:35.231Z,10.49
2023-01-06T14:44:19.989Z,10.64
2023-01-06T14:46:53.971Z,10.53
2023-01-06T14:49:35.872Z,10.77
2023-01-06T14:52:09.715Z,10.80
2023-01-06T14:54:43.294Z,10.60
2023-01-06T14:57:34.870Z,10.74
2023-01-06T15:00:24.406Z,10.67
2023-01-06T15:02:54.144Z,10.16
2023-01-06T15:05:22.872Z,10.30
2023-01-06T15:08:26.425Z,10.37
2023-01-06T15:10:53.079Z,10.53
2023-01-06T15:13:21.633Z,10.35
2023-01-06T15:16:08.094Z,10.29
2023-01-06T15:18:36.786Z,9.76
2023-01-06T15:21:04.021Z,9.55
2023-01-06T15:23:30.683Z,10.11
2023-01-06T15:25:57.377Z,10.34
2023-01-06T15:28:31.614Z,10.26
2023-01-06T15:30:59.942Z,10.06
2023-01-06T15:33:35.938Z,9.93
2023-01-06T15:36:03.856Z,9.41
2023-01-06T15:38:37.179Z,9.41
2023-01-06T15:41:05.900Z,9.61
2023-01-06T15:43:44.172Z,9.54
2023-01-06T15:46:12.906Z,9.41
2023-01-06T15:48:47.203Z,9.84
2023-01-06T15:51:17.022Z,9.76
2023-01-06T15:53:46.630Z,9.74
2023-01-06T15:56:20.860Z,9.67
2023-01-06T15:58:50.673Z,9.75
2023-01-06T16:01:22.813Z,9.46
2023-01-06T16:03:52.980Z,9.22
2023-01-06T16:06:38.692Z,9.72
2023-01-06T16:09:20.615Z,9.55
2023-01-06T16:12:16.149Z,9.77
2023-01-06T16:14:47.118Z,9.16
2023-01-06T16:17:28.658Z,9.37
2023-01-06T16:20:01.070Z,9.86
2023-01-06T16:22:38.277Z,10.20
2023-01-06T16:25:34.365Z,10.25
2023-01-06T16:28:04.473Z,10.35
2023-01-06T16:30:36.760Z,10.41
2023-01-06T16:33:04.574Z,10.36
2023-01-06T16:35:38.324Z,10.55
2023-01-06T16:38:06.857Z,10.37
2023-01-06T16:40:33.587Z,10.09
2023-01-06T16:43:02.832Z,10.04
2023-01-06T16:45:32.475Z,9.67
2023-01-06T16:47:59.748Z,9.31
2023-01-06T16:50:34.262Z,9.39
2023-01-06T16:53:03.693Z,9.60
2023-01-06T16:55:30.866Z,9.15
2023-01-06T16:58:00.201Z,9.53
2023-01-06T17:00:27.149Z,9.00
2023-01-06T17:02:54.364Z,9.33
2023-01-06T17:05:27.373Z,9.43
2023-01-06T17:08:00.707Z,9.16
2023-01-06T17:10:28.459Z,9.35
2023-01-06T17:13:20.598Z,9.66
2023-01-06T17:15:51.544Z,9.04
2023-01-06T17:18:26.724Z,9.10
2023-01-06T17:21:00.279Z,9.03
2023-01-06T17:23:26.947Z,9.26
2023-01-06T17:26:02.319Z,9.58
2023-01-06T17:28:31.217Z,9.98
2023-01-06T17:31:00.004Z,10.15
2023-01-06T17:33:28.529Z,10.09
2023-01-06T17:35:56.474Z,9.92
2023-01-06T17:38:25.216Z,10.15
2023-01-06T17:40:52.663Z,9.88
2023-01-06T17:43:27.019Z,9.84
2023-01-06T17:45:53.770Z,9.91
2023-01-06T17:48:20.930Z,9.88
2023-01-06T17:50:50.899Z,10.15
2023-01-06T17:53:50.932Z,9.99
2023-01-06T17:56:17.825Z,10.18
2023-01-06T17:58:45.785Z,9.92
2023-01-06T18:01:34.024Z,10.15
2023-01-06T18:04:02.383Z,9.95
2023-01-06T18:06:37.296Z,9.86
2023-01-06T18:09:06.853Z,9.63
2023-01-06T18:11:42.015Z,9.87
2023-01-06T18:14:17.844Z,9.89
2023-01-06T18:16:50.285Z,9.87
2023-01-06T18:19:34.893Z,9.64
2023-01-06T18:22:16.785Z,10.21
2023-01-06T18:24:44.044Z,10.17
2023-01-06T18:27:27.419Z,9.94
2023-01-06T18:30:00.379Z,9.24
2023-01-06T18:32:32.568Z,9.30
2023-01-06T18:35:16.983Z,9.53
2023-01-06T18:37:44.132Z,9.39
2023-01-06T18:40:18.453Z,9.74
2023-01-06T18:42:47.312Z,9.68
2023-01-06T18:45:29.214Z,9.18
2023-01-06T18:47:59.689Z,9.37
2023-01-06T18:50:27.957Z,9.62
2023-01-06T18:53:05.625Z,9.42
2023-01-06T18:55:43.643Z,8.90
2023-01-06T18:58:22.084Z,8.86
2023-01-06T19:00:54.027Z,8.68
2023-01-06T19:03:52.598Z,8.99
2023-01-06T19:06:19.163Z,9.24
2023-01-06T19:08:49.087Z,9.56
2023-01-06T19:11:22.255Z,9.20
2023-01-06T19:13:50.099Z,9.62
2023-01-06T19:16:30.137Z,9.06
2023-01-06T19:19:18.975Z,8.65
2023-01-06T19:21:45.912Z,9.31
2023-01-06T19:24:27.755Z,9.17
2023-01-06T19:26:57.922Z,9.62
2023-01-06T19:29:28.424Z,9.72
2023-01-06T19:31:57.054Z,9.57
2023-01-06T19:34:23.790Z,9.75
2023-01-06T19:36:54.390Z,9.82
2023-01-06T19:39:24.249Z,9.71
2023-01-06T19:42:30.289Z,9.53
2023-01-06T19:45:09.269Z,9.92
2023-01-06T19:47:41.042Z,9.79
2023-01-06T19:50:20.417Z,9.77
2023-01-06T19:52:47.774Z,9.41
2023-01-06T19:55:17.332Z,9.59
2023-01-06T19:57:54.589Z,9.19
2023-01-06T20:00:26.655Z,9.28
2023-01-06T20:02:57.668Z,9.22
2023-01-06T20:05:28.345Z,9.55
2023-01-06T20:07:55.141Z,9.43
2023-01-06T20:10:21.854Z,9.54
2023-01-06T20:12:49.043Z,9.50
2023-01-06T20:15:16.812Z,9.15
2023-01-06T20:17:43.519Z,9.53
2023-01-06T20:20:10.815Z,9.66
2023-01-06T20:22:37.902Z,9.83
2023-01-06T20:25:04.920Z,9.67
2023-01-06T20:27:31.532Z,9.73
2023-01-06T20:29:58.154Z,9.72
2023-01-06T20:32:24.763Z,9.64
2023-01-06T20:34:51.420Z,9.72
2023-01-06T20:37:18.107Z,9.72
2023-01-06T20:39:45.002Z,9.04
2023-01-06T20:42:13.328Z,9.66
2023-01-06T20:44:40.836Z,9.32
2023-01-06T20:47:07.551Z,9.05
2023-01-06T20:49:34.539Z,8.80
2023-01-06T20:52:01.189Z,8.77
2023-01-06T20:54:27.826Z,9.40
2023-01-06T20:56:54.497Z,9.37
2023-01-06T20:59:21.132Z,9.05
2023-01-06T21:01:48.056Z,9.46
2023-01-06T21:04:15.057Z,9.47
2023-01-06T21:06:41.915Z,9.71
2023-01-06T21:09:08.516Z,9.60
2023-01-06T21:11:35.163Z,9.30
2023-01-06T21:14:01.985Z,9.61
2023-01-06T21:16:28.665Z,9.46
2023-01-06T21:18:55.356Z,9.64
2023-01-06T21:21:22.021Z,9.37
2023-01-06T21:23:48.637Z,9.49
2023-01-06T21:26:15.257Z,9.86
2023-01-06T21:28:41.886Z,9.87
2023-01-06T21:31:08.581Z,10.19
2023-01-06T21:33:35.240Z,9.48
2023-01-06T21:36:02.012Z,9.15
2023-01-06T21:38:28.606Z,9.26
2023-01-06T21:41:15.190Z,9.01
2023-01-06T21:43:41.826Z,9.37
2023-01-06T21:46:08.531Z,9.65
2023-01-06T21:48:35.145Z,9.55
2023-01-06T21:51:02.581Z,9.40
2023-01-06T21:53:31.681Z,9.28
2023-01-06T21:55:58.912Z,9.55
2023-01-06T21:58:25.915Z,9.54
2023-01-06T22:00:52.711Z,8.82
2023-01-06T22:03:19.342Z,9.34
2023-01-06T22:05:46.310Z,9.51
2023-01-06T22:08:13.248Z,9.69
2023-01-06T22:10:42.352Z,9.22
2023-01-06T22:13:12.681Z,9.20
2023-01-06T22:15:40.907Z,9.00
2023-01-06T22:18:08.397Z,8.89
2023-01-06T22:20:35.837Z,8.78
2023-01-06T22:23:06.827Z,8.58
2023-01-06T22:25:33.503Z,9.09
2023-01-06T22:28:00.113Z,8.98
2023-01-06T22:30:27.163Z,9.10
2023-01-06T22:32:53.764Z,9.04
2023-01-06T22:35:20.498Z,8.95
2023-01-06T22:37:47.200Z,9.05
2023-01-06T22:40:14.923Z,8.71
2023-01-06T22:42:42.208Z,8.84
2023-01-06T22:45:09.919Z,9.15
2023-01-06T22:47:36.497Z,8.97
2023-01-06T22:50:04.231Z,8.90
2023-01-06T22:52:31.079Z,9.11
2023-01-06T22:54:57.659Z,8.60
2023-01-06T22:57:24.387Z,9.39
2023-01-06T22:59:51.086Z,8.95
2023-01-06T23:02:17.936Z,8.89
2023-01-06T23:04:44.632Z,8.91
2023-01-06T23:07:11.500Z,9.28
2023-01-06T23:09:38.121Z,9.22
2023-01-06T23:12:04.938Z,9.59
2023-01-06T23:14:37.175Z,9.47
2023-01-06T23:17:03.801Z,9.31
2023-01-06T23:19:30.398Z,9.01
2023-01-06T23:21:57.150Z,9.34
2023-01-06T23:24:23.735Z,8.88
2023-01-06T23:26:50.308Z,9.34
2023-01-06T23:29:16.970Z,9.28
2023-01-06T23:31:46.338Z,9.47
2023-01-06T23:34:16.337Z,9.32
2023-01-06T23:36:44.126Z,9.01
2023-01-06T23:39:13.592Z,9.20
2023-01-06T23:41:40.547Z,8.97
2023-01-06T23:44:07.520Z,8.82
2023-01-06T23:46:39.358Z,8.98
2023-01-06T23:49:07.035Z,8.36
2023-01-06T23:51:34.380Z,8.66
2023-01-06T23:54:02.412Z,8.86
2023-01-06T23:56:30.904Z,8.66
2023-01-06T23:58:59.434Z,8.74
