createdAt,value
2022-11-13T00:02:34.980Z,95598.94
2022-11-13T00:05:20.465Z,95606.50
2022-11-13T00:08:05.731Z,95595.72
2022-11-13T00:10:51.156Z,95598.63
2022-11-13T00:13:37.097Z,95601.06
2022-11-13T00:16:22.446Z,95609.22
2022-11-13T00:19:08.371Z,95593.88
2022-11-13T00:21:55.128Z,95612.94
2022-11-13T00:24:41.024Z,95608.44
2022-11-13T00:27:26.329Z,95605.56
2022-11-13T00:30:17.844Z,95594.47
2022-11-13T00:33:04.378Z,95597.78
2022-11-13T00:35:49.886Z,95600.63
2022-11-13T00:38:35.472Z,95594.50
2022-11-13T00:41:20.458Z,95598.91
2022-11-13T00:44:05.956Z,95589.78
2022-11-13T00:46:51.233Z,95589.78
2022-11-13T00:49:32.051Z,95593.03
2022-11-13T00:52:17.389Z,95593.25
2022-11-13T00:55:02.673Z,95584.00
2022-11-13T00:57:48.076Z,95589.25
2022-11-13T01:00:33.603Z,95577.69
2022-11-13T01:03:18.965Z,95581.03
2022-11-13T01:06:16.862Z,95574.06
2022-11-13T01:09:02.145Z,95572.16
2022-11-13T01:11:47.253Z,95575.69
2022-11-13T01:14:32.522Z,95576.59
2022-11-13T01:17:17.896Z,95545.59
2022-11-13T01:20:04.233Z,95556.75
2022-11-13T01:22:49.645Z,95556.78
2022-11-13T01:25:34.673Z,95549.47
2022-11-13T01:28:20.067Z,95550.06
2022-11-13T01:31:07.753Z,95548.06
2022-11-13T01:33:52.761Z,95543.66
2022-11-13T01:36:38.061Z,95520.63
2022-11-13T01:39:23.724Z,95517.63
2022-11-13T01:42:09.129Z,95538.22
2022-11-13T01:44:59.769Z,95534.41
2022-11-13T01:47:45.089Z,95535.19
2022-11-13T01:50:30.551Z,95501.53
2022-11-13T01:53:16.448Z,95488.31
2022-11-13T01:56:02.652Z,95509.13
2022-11-13T01:58:54.437Z,95489.22
2022-11-13T02:01:40.986Z,95497.13
2022-11-13T02:04:28.327Z,95504.56
2022-11-13T02:07:16.701Z,95497.50
2022-11-13T02:10:01.905Z,95482.91
2022-11-13T02:12:51.540Z,95500.66
2022-11-13T02:15:36.849Z,95510.28
2022-11-13T02:18:24.614Z,95505.19
2022-11-13T02:21:28.985Z,95484.84
2022-11-13T02:24:32.490Z,95492.09
2022-11-13T02:27:34.161Z,95477.09
2022-11-13T02:30:29.439Z,95470.78
2022-11-13T02:33:30.883Z,95481.59
2022-11-13T02:36:17.047Z,95485.59
2022-11-13T02:39:06.750Z,95468.59
2022-11-13T02:41:51.746Z,95452.03
2022-11-13T02:44:37.256Z,95452.25
2022-11-13T02:47:22.337Z,95434.75
2022-11-13T02:50:08.616Z,95409.78
2022-11-13T02:52:54.003Z,95432.72
2022-11-13T02:55:39.950Z,95407.72
2022-11-13T02:58:26.812Z,95415.09
2022-11-13T03:01:12.522Z,95408.19
2022-11-13T03:03:58.582Z,95398.66
2022-11-13T03:06:44.592Z,95401.44
2022-11-13T03:09:30.157Z,95393.31
2022-11-13T03:12:15.306Z,95390.69
2022-11-13T03:15:00.906Z,95409.44
2022-11-13T03:17:46.013Z,95408.56
2022-11-13T03:20:31.733Z,95404.03
2022-11-13T03:23:16.649Z,95392.06
2022-11-13T03:26:07.964Z,95376.75
2022-11-13T03:28:53.075Z,95395.28
2022-11-13T03:31:38.385Z,95366.91
2022-11-13T03:34:23.845Z,95364.25
2022-11-13T03:37:09.106Z,95371.78
2022-11-13T03:39:54.495Z,95374.53
2022-11-13T03:42:40.413Z,95366.09
2022-11-13T03:45:26.425Z,95359.19
2022-11-13T03:48:13.980Z,95359.19
2022-11-13T03:50:59.763Z,95357.91
2022-11-13T03:53:45.030Z,95344.28
2022-11-13T03:56:30.449Z,95330.88
2022-11-13T03:59:15.652Z,95328.31
2022-11-13T04:02:01.036Z,95330.38
2022-11-13T04:04:46.284Z,95336.84
2022-11-13T04:07:31.644Z,95344.81
2022-11-13T04:10:17.551Z,95346.78
2022-11-13T04:13:02.889Z,95341.41
2022-11-13T04:15:48.175Z,95337.09
2022-11-13T04:18:33.637Z,95317.44
2022-11-13T04:21:18.936Z,95325.03
2022-11-13T04:24:04.635Z,95313.66
2022-11-13T04:26:49.611Z,95292.00
2022-11-13T04:29:34.875Z,95294.16
2022-11-13T04:32:20.177Z,95300.34
2022-11-13T04:35:07.261Z,95285.63
2022-11-13T04:37:52.823Z,95315.56
2022-11-13T04:40:38.357Z,95324.09
2022-11-13T04:43:23.366Z,95317.91
2022-11-13T04:46:08.905Z,95315.94
2022-11-13T04:48:54.064Z,95313.06
2022-11-13T04:51:39.409Z,95315.00
2022-11-13T04:54:28.690Z,95304.16
2022-11-13T04:57:15.124Z,95301.16
2022-11-13T05:00:00.730Z,95290.63
2022-11-13T05:02:46.053Z,95298.75
2022-11-13T05:05:31.413Z,95289.03
2022-11-13T05:08:16.709Z,95271.88
2022-11-13T05:11:04.033Z,95265.97
2022-11-13T05:13:49.350Z,95281.50
2022-11-13T05:16:37.757Z,95265.94
2022-11-13T05:19:23.102Z,95273.19
2022-11-13T05:22:09.288Z,95266.00
2022-11-13T05:24:54.228Z,95272.75
2022-11-13T05:27:39.528Z,95258.34
2022-11-13T05:30:25.304Z,95267.97
2022-11-13T05:33:10.367Z,95276.31
2022-11-13T05:35:56.476Z,95266.97
2022-11-13T05:38:42.522Z,95272.09
2022-11-13T05:41:28.453Z,95263.22
2022-11-13T05:44:13.732Z,95273.97
2022-11-13T05:46:59.532Z,95272.22
2022-11-13T05:49:45.140Z,95256.44
2022-11-13T05:52:30.621Z,95257.69
2022-11-13T05:55:15.927Z,95219.91
2022-11-13T05:58:01.271Z,95216.84
2022-11-13T06:00:46.705Z,95226.31
2022-11-13T06:03:32.348Z,95222.81
2022-11-13T06:06:19.657Z,95215.88
2022-11-13T06:09:05.860Z,95187.19
2022-11-13T06:11:51.045Z,95221.47
2022-11-13T06:14:36.339Z,95209.03
2022-11-13T06:17:21.656Z,95225.28
2022-11-13T06:20:07.285Z,95214.66
2022-11-13T06:22:52.712Z,95181.59
2022-11-13T06:25:38.024Z,95177.59
2022-11-13T06:28:23.185Z,95176.25
2022-11-13T06:31:21.505Z,95162.16
2022-11-13T06:34:06.585Z,95166.72
2022-11-13T06:36:52.005Z,95184.47
2022-11-13T06:39:37.313Z,95195.03
2022-11-13T06:42:22.630Z,95200.59
2022-11-13T06:45:08.669Z,95179.28
2022-11-13T06:47:54.139Z,95161.91
2022-11-13T06:50:40.924Z,95155.75
2022-11-13T06:53:30.075Z,95160.78
2022-11-13T06:56:16.218Z,95170.94
2022-11-13T06:59:03.122Z,95143.78
2022-11-13T07:01:53.433Z,95143.31
2022-11-13T07:04:38.628Z,95135.88
2022-11-13T07:07:23.885Z,95143.75
2022-11-13T07:10:09.493Z,95126.81
2022-11-13T07:12:55.016Z,95127.53
2022-11-13T07:15:40.261Z,95106.50
2022-11-13T07:18:25.695Z,95116.88
2022-11-13T07:21:12.630Z,95115.75
2022-11-13T07:23:59.070Z,95120.13
2022-11-13T07:26:44.149Z,95130.22
2022-11-13T07:29:30.346Z,95139.41
2022-11-13T07:32:15.830Z,95151.94
2022-11-13T07:35:01.472Z,95154.38
2022-11-13T07:37:46.659Z,95148.44
2022-11-13T07:40:31.821Z,95154.09
2022-11-13T07:43:17.323Z,95161.72
2022-11-13T07:46:02.798Z,95183.34
2022-11-13T07:48:47.909Z,95163.41
2022-11-13T07:51:33.214Z,95174.06
2022-11-13T07:54:18.750Z,95145.16
2022-11-13T07:57:04.131Z,95154.03
2022-11-13T07:59:49.481Z,95149.84
2022-11-13T08:02:34.836Z,95139.78
2022-11-13T08:05:20.864Z,95132.00
2022-11-13T08:08:06.729Z,95134.84
2022-11-13T08:10:51.837Z,95150.47
2022-11-13T08:13:38.087Z,95170.56
2022-11-13T08:16:23.580Z,95141.44
2022-11-13T08:19:08.675Z,95135.16
2022-11-13T08:21:54.075Z,95114.25
2022-11-13T08:24:39.335Z,95150.63
2022-11-13T08:27:24.975Z,95145.06
2022-11-13T08:30:10.593Z,95153.28
2022-11-13T08:32:55.767Z,95175.44
2022-11-13T08:35:41.309Z,95161.28
2022-11-13T08:38:27.305Z,95159.66
2022-11-13T08:41:14.908Z,95158.75
2022-11-13T08:44:00.209Z,95150.88
2022-11-13T08:46:46.060Z,95142.50
2022-11-13T08:49:32.157Z,95148.50
2022-11-13T08:52:17.469Z,95160.13
2022-11-13T08:55:02.949Z,95143.28
2022-11-13T08:57:48.186Z,95143.50
2022-11-13T09:00:33.603Z,95140.59
2022-11-13T09:03:18.785Z,95133.38
2022-11-13T09:06:08.392Z,95144.34
2022-11-13T09:08:53.381Z,95147.88
2022-11-13T09:11:38.815Z,95115.94
2022-11-13T09:14:25.131Z,95129.31
2022-11-13T09:17:10.580Z,95129.91
2022-11-13T09:19:59.513Z,95117.94
2022-11-13T09:22:47.794Z,95128.69
2022-11-13T09:25:37.929Z,95112.13
2022-11-13T09:28:23.736Z,95115.66
2022-11-13T09:31:09.197Z,95113.91
2022-11-13T09:33:54.487Z,95085.22
2022-11-13T09:36:39.823Z,95109.81
2022-11-13T09:39:25.413Z,95099.75
2022-11-13T09:42:24.666Z,95112.53
2022-11-13T09:45:15.837Z,95113.97
2022-11-13T09:48:24.301Z,95097.06
2022-11-13T09:51:32.642Z,95107.28
2022-11-13T09:54:18.644Z,95122.94
2022-11-13T09:57:03.817Z,95123.47
2022-11-13T09:59:52.705Z,95121.59
2022-11-13T10:02:56.621Z,95127.97
2022-11-13T10:05:51.384Z,95108.88
2022-11-13T10:08:53.353Z,95119.75
2022-11-13T10:11:38.720Z,95132.31
2022-11-13T10:14:34.503Z,95148.22
2022-11-13T10:17:29.392Z,95136.84
2022-11-13T10:20:22.768Z,95126.66
2022-11-13T10:23:21.965Z,95115.38
2022-11-13T10:26:19.493Z,95092.25
2022-11-13T10:29:14.745Z,95089.13
2022-11-13T10:32:16.242Z,95093.50
2022-11-13T10:35:33.196Z,95065.38
2022-11-13T10:38:24.636Z,95068.44
2022-11-13T10:41:12.828Z,95085.22
2022-11-13T10:44:03.134Z,95086.56
2022-11-13T10:46:48.811Z,95062.50
2022-11-13T10:49:33.760Z,95066.03
2022-11-13T10:52:29.815Z,95043.31
2022-11-13T10:55:37.049Z,95035.81
2022-11-13T10:58:22.201Z,95030.66
2022-11-13T11:01:16.356Z,95041.00
2022-11-13T11:04:06.518Z,95049.94
2022-11-13T11:09:57.564Z,95055.19
2022-11-13T11:12:43.035Z,95051.22
2022-11-13T11:15:45.238Z,95002.03
2022-11-13T11:18:54.038Z,95024.06
2022-11-13T11:21:41.885Z,95000.34
2022-11-13T11:24:36.788Z,95002.16
2022-11-13T11:27:27.890Z,95013.53
2022-11-13T11:30:26.588Z,94998.09
2022-11-13T11:33:20.056Z,94990.75
2022-11-13T11:36:30.781Z,94986.41
2022-11-13T11:39:19.488Z,94970.59
2022-11-13T11:42:38.614Z,94966.31
2022-11-13T11:45:31.529Z,94977.81
2022-11-13T11:48:20.671Z,94964.41
2022-11-13T11:51:15.416Z,94996.19
2022-11-13T11:54:04.087Z,95002.47
2022-11-13T11:56:53.729Z,94959.91
2022-11-13T11:59:58.097Z,94941.53
2022-11-13T12:03:07.871Z,94928.25
2022-11-13T12:06:30.833Z,94985.56
2022-11-13T12:09:24.566Z,95004.88
2022-11-13T12:12:25.036Z,94991.34
2022-11-13T12:15:37.349Z,94986.09
2022-11-13T12:18:55.057Z,94979.53
2022-11-13T12:21:46.935Z,94963.28
2022-11-13T12:24:50.545Z,94981.50
2022-11-13T12:27:47.253Z,94976.53
2022-11-13T12:30:57.676Z,94977.03
2022-11-13T12:33:45.621Z,94966.50
2022-11-13T12:36:32.182Z,94976.19
2022-11-13T12:39:26.468Z,95002.50
2022-11-13T12:42:27.960Z,94946.16
2022-11-13T12:45:22.075Z,94960.16
2022-11-13T12:48:26.083Z,94947.25
2022-11-13T12:51:17.320Z,94935.75
2022-11-13T12:54:03.437Z,94936.81
2022-11-13T12:56:49.315Z,94934.69
2022-11-13T12:59:38.356Z,94934.59
2022-11-13T13:02:29.720Z,94939.47
2022-11-13T13:05:38.094Z,94917.03
2022-11-13T13:08:55.137Z,94923.06
2022-11-13T13:12:15.030Z,94934.06
2022-11-13T13:15:22.970Z,94915.88
2022-11-13T13:18:12.987Z,94933.41
2022-11-13T13:21:09.027Z,94909.03
2022-11-13T13:23:54.281Z,94918.38
2022-11-13T13:26:47.686Z,94905.28
2022-11-13T13:29:34.204Z,94906.66
2022-11-13T13:32:43.498Z,94885.41
2022-11-13T13:35:47.591Z,94888.66
2022-11-13T13:38:51.874Z,94881.91
2022-11-13T13:42:11.368Z,94871.81
2022-11-13T13:45:25.540Z,94861.81
2022-11-13T13:48:13.829Z,94891.66
2022-11-13T13:51:01.303Z,94896.13
2022-11-13T13:53:48.915Z,94876.97
2022-11-13T13:56:40.701Z,94845.25
2022-11-13T13:59:29.419Z,94844.81
2022-11-13T14:02:20.653Z,94832.59
2022-11-13T14:05:28.002Z,94842.22
2022-11-13T14:08:25.072Z,94861.50
2022-11-13T14:11:27.194Z,94822.13
2022-11-13T14:14:22.989Z,94791.84
2022-11-13T14:17:12.524Z,94790.06
2022-11-13T14:20:01.231Z,94811.63
2022-11-13T14:22:55.353Z,94795.53
2022-11-13T14:25:43.338Z,94813.63
2022-11-13T14:28:32.388Z,94799.44
2022-11-13T14:31:18.798Z,94811.81
2022-11-13T14:34:11.540Z,94802.19
2022-11-13T14:37:05.913Z,94806.91
2022-11-13T14:39:52.644Z,94805.88
2022-11-13T14:42:44.001Z,94789.72
2022-11-13T14:45:31.976Z,94790.16
2022-11-13T14:48:29.041Z,94783.06
2022-11-13T14:51:25.298Z,94749.28
2022-11-13T14:54:53.225Z,94759.94
2022-11-13T14:57:48.265Z,94769.34
2022-11-13T15:00:36.390Z,94767.84
2022-11-13T15:03:21.763Z,94771.19
2022-11-13T15:06:20.343Z,94758.59
2022-11-13T15:09:15.437Z,94749.84
2022-11-13T15:12:00.905Z,94759.81
2022-11-13T15:14:46.138Z,94772.97
2022-11-13T15:17:32.344Z,94757.25
2022-11-13T15:20:26.477Z,94759.28
2022-11-13T15:23:15.579Z,94772.66
2022-11-13T15:26:00.794Z,94782.84
2022-11-13T15:28:46.021Z,94762.31
2022-11-13T15:31:37.852Z,94767.03
2022-11-13T15:34:23.446Z,94756.03
2022-11-13T15:37:13.834Z,94765.25
2022-11-13T15:39:58.973Z,94769.78
2022-11-13T15:42:44.855Z,94771.72
2022-11-13T15:45:30.521Z,94775.34
2022-11-13T15:48:15.659Z,94786.72
2022-11-13T15:51:01.182Z,94785.81
2022-11-13T15:53:51.758Z,94769.81
2022-11-13T15:56:37.115Z,94779.38
2022-11-13T15:59:22.249Z,94790.38
2022-11-13T16:02:09.384Z,94775.63
2022-11-13T16:04:57.103Z,94763.09
2022-11-13T16:07:43.533Z,94781.00
2022-11-13T16:10:28.861Z,94784.25
2022-11-13T16:13:14.161Z,94787.13
2022-11-13T16:16:00.908Z,94761.28
2022-11-13T16:18:46.488Z,94761.66
2022-11-13T16:21:32.605Z,94768.47
2022-11-13T16:24:22.698Z,94741.75
2022-11-13T16:27:14.325Z,94745.75
2022-11-13T16:30:03.972Z,94752.38
2022-11-13T16:32:52.184Z,94750.19
2022-11-13T16:35:38.043Z,94765.44
2022-11-13T16:38:23.532Z,94763.50
2022-11-13T16:41:10.907Z,94751.28
2022-11-13T16:43:56.189Z,94777.25
2022-11-13T16:46:45.339Z,94774.84
2022-11-13T16:49:30.364Z,94748.97
2022-11-13T16:52:15.948Z,94722.84
2022-11-13T16:55:06.104Z,94726.41
2022-11-13T16:57:51.955Z,94750.66
2022-11-13T17:00:37.429Z,94731.69
2022-11-13T17:03:22.917Z,94729.75
2022-11-13T17:06:22.272Z,94743.47
2022-11-13T17:09:07.991Z,94755.31
2022-11-13T17:11:53.232Z,94773.22
2022-11-13T17:14:38.873Z,94754.53
2022-11-13T17:20:10.532Z,94738.72
2022-11-13T17:22:56.224Z,94749.44
2022-11-13T17:25:42.121Z,94763.09
2022-11-13T17:28:27.377Z,94750.97
2022-11-13T17:31:12.889Z,94760.06
2022-11-13T17:33:58.273Z,94750.59
2022-11-13T17:36:43.562Z,94752.38
2022-11-13T17:39:29.009Z,94780.16
2022-11-13T17:42:14.336Z,94781.91
2022-11-13T17:44:59.560Z,94789.91
2022-11-13T17:47:44.977Z,94764.13
2022-11-13T17:50:30.317Z,94787.13
2022-11-13T17:53:15.336Z,94781.56
2022-11-13T17:56:02.944Z,94790.94
2022-11-13T17:58:47.983Z,94795.69
2022-11-13T18:01:34.120Z,94790.94
2022-11-13T18:04:20.867Z,94784.63
2022-11-13T18:07:07.171Z,94783.63
2022-11-13T18:09:52.830Z,94794.75
2022-11-13T18:12:38.219Z,94811.78
2022-11-13T18:15:24.146Z,94806.84
2022-11-13T18:18:09.781Z,94780.03
2022-11-13T18:20:55.025Z,94778.84
2022-11-13T18:23:40.469Z,94784.06
2022-11-13T18:26:27.270Z,94794.47
2022-11-13T18:29:12.512Z,94774.88
2022-11-13T18:31:57.859Z,94790.06
2022-11-13T18:34:43.114Z,94786.16
2022-11-13T18:37:28.855Z,94806.47
2022-11-13T18:40:14.355Z,94800.09
2022-11-13T18:42:59.775Z,94763.16
2022-11-13T18:45:55.912Z,94784.00
2022-11-13T18:48:43.000Z,94786.34
2022-11-13T18:51:29.878Z,94784.84
2022-11-13T18:54:15.444Z,94806.22
2022-11-13T18:57:00.897Z,94796.66
2022-11-13T18:59:46.187Z,94762.16
2022-11-13T19:02:31.637Z,94788.59
2022-11-13T19:05:17.063Z,94804.00
2022-11-13T19:08:02.245Z,94805.00
2022-11-13T19:10:47.769Z,94795.38
2022-11-13T19:13:34.829Z,94814.00
2022-11-13T19:16:31.425Z,94818.94
2022-11-13T19:19:23.306Z,94828.50
2022-11-13T19:22:08.837Z,94823.00
2022-11-13T19:24:53.883Z,94810.06
2022-11-13T19:27:39.410Z,94811.78
2022-11-13T19:30:24.809Z,94814.75
2022-11-13T19:33:10.253Z,94806.56
2022-11-13T19:35:55.856Z,94827.03
2022-11-13T19:38:41.905Z,94816.03
2022-11-13T19:41:29.119Z,94805.84
2022-11-13T19:44:14.776Z,94805.16
2022-11-13T19:47:00.087Z,94788.97
2022-11-13T19:49:45.343Z,94777.06
2022-11-13T19:52:30.628Z,94792.28
2022-11-13T19:55:15.982Z,94787.88
2022-11-13T19:58:01.597Z,94794.16
2022-11-13T20:00:46.557Z,94780.69
2022-11-13T20:03:31.824Z,94785.69
2022-11-13T20:06:17.742Z,94773.72
2022-11-13T20:09:03.430Z,94779.28
2022-11-13T20:11:48.894Z,94780.97
2022-11-13T20:14:38.090Z,94782.41
2022-11-13T20:17:23.990Z,94800.59
2022-11-13T20:20:09.541Z,94784.44
2022-11-13T20:22:54.772Z,94791.47
2022-11-13T20:25:39.759Z,94775.72
2022-11-13T20:28:25.472Z,94791.59
2022-11-13T20:31:14.289Z,94790.09
2022-11-13T20:33:59.262Z,94790.94
2022-11-13T20:36:44.817Z,94793.31
2022-11-13T20:39:30.048Z,94789.69
2022-11-13T20:42:15.212Z,94776.84
2022-11-13T20:45:01.520Z,94781.19
2022-11-13T20:47:46.884Z,94771.25
2022-11-13T20:50:35.896Z,94779.00
2022-11-13T20:53:22.183Z,94780.69
2022-11-13T20:56:08.892Z,94775.84
2022-11-13T20:58:54.587Z,94784.56
2022-11-13T21:01:39.894Z,94763.66
2022-11-13T21:04:24.993Z,94779.72
2022-11-13T21:07:10.506Z,94766.31
2022-11-13T21:09:55.709Z,94763.56
2022-11-13T21:12:41.129Z,94783.94
2022-11-13T21:15:26.420Z,94790.81
2022-11-13T21:18:11.915Z,94792.31
2022-11-13T21:21:08.273Z,94761.19
2022-11-13T21:23:57.893Z,94776.94
2022-11-13T21:26:43.373Z,94763.06
2022-11-13T21:29:28.731Z,94750.81
2022-11-13T21:32:14.160Z,94742.72
2022-11-13T21:34:59.488Z,94746.66
2022-11-13T21:37:44.763Z,94767.78
2022-11-13T21:40:30.184Z,94762.25
2022-11-13T21:43:15.456Z,94765.13
2022-11-13T21:46:07.445Z,94776.19
2022-11-13T21:48:58.614Z,94757.38
2022-11-13T21:51:44.068Z,94772.81
2022-11-13T21:54:29.346Z,94779.13
2022-11-13T21:57:14.723Z,94768.34
2022-11-13T22:00:00.239Z,94782.63
2022-11-13T22:02:45.597Z,94763.75
2022-11-13T22:05:31.081Z,94786.22
2022-11-13T22:08:16.496Z,94784.50
2022-11-13T22:11:01.991Z,94774.63
2022-11-13T22:13:48.129Z,94770.72
2022-11-13T22:16:34.858Z,94767.66
2022-11-13T22:19:25.579Z,94783.59
2022-11-13T22:22:13.033Z,94771.66
2022-11-13T22:24:58.336Z,94785.75
2022-11-13T22:27:43.581Z,94786.34
2022-11-13T22:30:28.975Z,94779.00
2022-11-13T22:33:14.344Z,94781.06
2022-11-13T22:36:08.436Z,94776.81
2022-11-13T22:38:55.249Z,94762.72
2022-11-13T22:41:40.681Z,94761.13
2022-11-13T22:44:31.705Z,94756.34
2022-11-13T22:47:35.678Z,94766.44
2022-11-13T22:50:23.586Z,94772.63
2022-11-13T22:53:09.011Z,94774.34
2022-11-13T22:55:54.373Z,94757.31
2022-11-13T22:58:40.260Z,94749.47
2022-11-13T23:01:28.242Z,94747.31
2022-11-13T23:04:13.896Z,94755.66
2022-11-13T23:06:59.357Z,94754.38
2022-11-13T23:09:44.629Z,94755.53
2022-11-13T23:12:30.421Z,94753.25
2022-11-13T23:15:15.752Z,94749.91
2022-11-13T23:18:03.524Z,94737.41
2022-11-13T23:20:50.734Z,94727.53
2022-11-13T23:23:37.378Z,94730.44
2022-11-13T23:26:24.243Z,94727.97
2022-11-13T23:29:11.121Z,94722.53
2022-11-13T23:31:56.614Z,94741.69
2022-11-13T23:34:58.633Z,94735.91
2022-11-13T23:37:44.954Z,94729.91
2022-11-13T23:40:30.245Z,94738.56
2022-11-13T23:43:15.444Z,94709.41
2022-11-13T23:46:00.831Z,94708.44
2022-11-13T23:48:46.022Z,94706.59
2022-11-13T23:51:31.518Z,94708.13
2022-11-13T23:54:16.817Z,94704.41
2022-11-13T23:57:02.013Z,94708.97
2022-11-13T23:59:47.281Z,94706.09
