createdAt,value
2018-12-17T00:11:17.165Z,79.2
2018-12-17T00:27:51.431Z,79.2
2018-12-17T00:44:25.915Z,79.2
2018-12-17T01:01:00.777Z,79.2
2018-12-17T01:17:34.398Z,79.6
2018-12-17T01:34:08.735Z,79.6
2018-12-17T01:50:43.117Z,79.2
2018-12-17T02:07:17.695Z,79.2
2018-12-17T02:23:51.799Z,79.2
2018-12-17T02:40:26.254Z,79.6
2018-12-17T02:57:00.617Z,79.6
2018-12-17T03:13:35.187Z,79.2
2018-12-17T03:30:09.731Z,79.2
2018-12-17T03:46:43.970Z,78.8
2018-12-17T04:03:18.347Z,79.6
2018-12-17T04:19:52.772Z,79.6
2018-12-17T04:36:27.166Z,79.2
2018-12-17T04:53:03.763Z,79.2
2018-12-17T05:09:36.228Z,79.2
2018-12-17T05:26:10.751Z,79.2
2018-12-17T05:42:45.384Z,79.2
2018-12-17T05:59:19.974Z,79.2
2018-12-17T06:15:54.690Z,79.2
2018-12-17T06:32:29.295Z,79.2
2018-12-17T06:49:03.987Z,79.6
2018-12-17T07:05:38.665Z,79.2
2018-12-17T07:22:13.391Z,79.6
2018-12-17T07:38:48.189Z,79.6
2018-12-17T07:55:23.001Z,79.6
2018-12-17T08:11:57.783Z,80.0
2018-12-17T08:28:32.562Z,80.0
2018-12-17T08:45:07.581Z,80.4
2018-12-17T09:01:42.715Z,80.8
2018-12-17T09:18:18.170Z,80.8
2018-12-17T09:34:53.801Z,80.8
2018-12-17T09:51:29.402Z,80.8
2018-12-17T10:08:05.130Z,81.2
2018-12-17T10:24:40.995Z,81.2
2018-12-17T10:41:17.657Z,81.6
2018-12-17T10:57:52.987Z,81.6
2018-12-17T11:14:29.335Z,81.6
2018-12-17T11:31:05.864Z,81.6
2018-12-17T11:47:42.412Z,82.0
2018-12-17T12:04:18.889Z,82.0
2018-12-17T12:20:55.597Z,82.0
2018-12-17T12:37:32.313Z,82.0
2018-12-17T12:54:09.084Z,82.0
2018-12-17T13:10:45.676Z,82.0
2018-12-17T13:27:22.906Z,82.4
2018-12-17T13:43:59.657Z,82.4
2018-12-17T14:00:36.863Z,82.0
2018-12-17T14:17:13.873Z,82.4
2018-12-17T14:33:50.898Z,82.4
2018-12-17T14:50:27.645Z,82.4
2018-12-17T15:07:04.549Z,82.4
2018-12-17T15:23:41.511Z,82.4
2018-12-17T15:40:18.228Z,82.4
2018-12-17T15:56:55.041Z,82.8
2018-12-17T16:13:31.868Z,82.8
2018-12-17T16:30:08.671Z,82.8
2018-12-17T16:46:45.372Z,82.8
2018-12-17T17:03:22.326Z,82.8
2018-12-17T17:19:59.290Z,82.8
2018-12-17T17:36:36.177Z,82.8
2018-12-17T17:53:13.211Z,82.8
2018-12-17T18:09:50.458Z,82.8
2018-12-17T18:26:26.958Z,82.8
2018-12-17T18:43:03.747Z,82.4
2018-12-17T18:59:40.196Z,82.8
2018-12-17T19:16:16.577Z,82.8
2018-12-17T19:32:53.093Z,83.2
2018-12-17T19:49:29.589Z,82.8
2018-12-17T20:06:06.310Z,82.4
2018-12-17T20:22:42.973Z,82.4
2018-12-17T20:39:19.374Z,82.4
2018-12-17T20:55:55.922Z,82.8
2018-12-17T21:12:32.695Z,82.8
2018-12-17T21:29:08.759Z,82.8
2018-12-17T21:45:45.159Z,82.8
2018-12-17T22:02:21.760Z,82.8
2018-12-17T22:18:58.258Z,82.8
2018-12-17T22:35:34.799Z,83.2
2018-12-17T22:52:11.415Z,82.4
2018-12-17T23:08:59.023Z,82.8
2018-12-17T23:25:24.795Z,82.4
2018-12-17T23:42:01.708Z,82.4
2018-12-17T23:58:38.555Z,82.8
