createdAt,value
2022-08-10T00:08:32.627Z,65.66
2022-08-10T00:18:36.402Z,65.97
2022-08-10T00:28:39.656Z,67.02
2022-08-10T00:38:42.643Z,67.69
2022-08-10T00:48:44.981Z,68.39
2022-08-10T00:58:55.785Z,68.97
2022-08-10T01:08:57.853Z,69.61
2022-08-10T01:19:12.739Z,70.28
2022-08-10T01:29:46.938Z,70.98
2022-08-10T01:39:56.558Z,71.59
2022-08-10T01:50:03.598Z,72.64
2022-08-10T02:00:07.407Z,73.77
2022-08-10T02:10:13.166Z,74.55
2022-08-10T02:20:24.313Z,75.26
2022-08-10T02:30:29.494Z,75.88
2022-08-10T02:45:01.161Z,76.62
2022-08-10T02:51:05.666Z,77.12
2022-08-10T03:01:17.729Z,77.82
2022-08-10T03:12:35.733Z,78.82
2022-08-10T03:21:51.729Z,79.30
2022-08-10T03:31:55.733Z,79.61
2022-08-10T03:42:02.080Z,80.18
2022-08-10T03:52:06.830Z,80.78
2022-08-10T04:02:46.907Z,81.38
2022-08-10T04:12:32.150Z,82.08
2022-08-10T04:22:36.993Z,82.71
2022-08-10T04:32:41.651Z,83.10
2022-08-10T04:42:45.235Z,84.65
2022-08-10T04:52:47.505Z,85.76
2022-08-10T05:02:50.485Z,85.69
2022-08-10T05:12:52.907Z,84.76
2022-08-10T05:22:55.486Z,83.98
2022-08-10T05:33:01.707Z,83.85
2022-08-10T05:43:06.753Z,83.27
2022-08-10T05:54:01.257Z,81.89
2022-08-10T06:03:37.001Z,79.76
2022-08-10T06:14:13.440Z,77.42
2022-08-10T06:24:25.592Z,72.71
2022-08-10T06:34:39.380Z,70.87
2022-08-10T06:45:22.615Z,69.56
2022-08-10T06:55:40.128Z,67.20
2022-08-10T07:05:56.667Z,64.09
2022-08-10T07:16:02.593Z,62.20
2022-08-10T07:26:07.727Z,60.03
2022-08-10T07:36:13.949Z,58.41
2022-08-10T07:46:25.673Z,56.72
2022-08-10T07:56:48.493Z,55.81
2022-08-10T08:06:57.174Z,52.58
2022-08-10T08:17:04.546Z,50.92
2022-08-10T08:27:22.684Z,49.32
2022-08-10T08:38:32.361Z,44.85
2022-08-10T08:48:26.016Z,43.47
2022-08-10T08:58:51.752Z,44.73
2022-08-10T09:09:33.891Z,41.55
2022-08-10T09:19:46.279Z,42.22
2022-08-10T09:29:57.985Z,42.02
2022-08-10T09:41:00.608Z,41.68
2022-08-10T09:51:44.214Z,40.12
2022-08-10T10:02:02.611Z,37.12
2022-08-10T10:12:28.680Z,36.85
2022-08-10T10:22:43.686Z,38.11
2022-08-10T10:32:59.667Z,36.19
2022-08-10T10:43:40.113Z,37.33
2022-08-10T10:53:55.289Z,36.30
2022-08-10T11:04:07.307Z,34.32
2022-08-10T11:14:39.716Z,32.76
2022-08-10T11:25:16.757Z,29.82
2022-08-10T11:35:35.189Z,34.90
2022-08-10T11:45:52.154Z,31.63
2022-08-10T11:56:13.561Z,30.92
2022-08-10T12:06:53.669Z,29.99
2022-08-10T12:17:18.681Z,30.98
2022-08-10T12:27:42.937Z,30.18
2022-08-10T12:38:12.463Z,29.23
2022-08-10T12:48:58.568Z,27.33
2022-08-10T12:59:14.943Z,28.27
2022-08-10T13:09:27.984Z,26.90
2022-08-10T13:19:53.418Z,31.48
2022-08-10T13:30:10.335Z,25.68
2022-08-10T13:40:23.981Z,23.78
2022-08-10T13:50:35.289Z,27.31
2022-08-10T14:00:46.296Z,26.63
2022-08-10T14:11:08.907Z,25.76
2022-08-10T14:21:18.019Z,22.45
2022-08-10T14:31:26.910Z,23.02
2022-08-10T14:42:03.318Z,23.15
2022-08-10T14:52:05.751Z,22.50
2022-08-10T15:02:40.937Z,24.82
2022-08-10T15:12:41.735Z,23.70
2022-08-10T15:23:33.028Z,24.02
2022-08-10T15:34:05.366Z,25.87
2022-08-10T15:44:10.625Z,26.01
2022-08-10T15:54:17.526Z,27.04
2022-08-10T16:04:49.368Z,27.47
2022-08-10T16:14:54.923Z,28.01
2022-08-10T16:25:00.914Z,27.14
2022-08-10T16:35:08.930Z,28.40
2022-08-10T16:45:25.497Z,26.87
2022-08-10T16:55:49.936Z,27.03
2022-08-10T17:06:03.350Z,28.93
2022-08-10T17:16:21.111Z,29.07
2022-08-10T17:26:37.506Z,27.15
2022-08-10T17:36:43.303Z,29.91
2022-08-10T17:46:47.814Z,29.20
2022-08-10T17:56:57.174Z,29.91
2022-08-10T18:07:02.241Z,29.66
2022-08-10T18:17:11.851Z,30.05
2022-08-10T18:27:15.560Z,32.55
2022-08-10T18:37:23.287Z,33.67
2022-08-10T18:47:34.842Z,33.04
2022-08-10T18:58:02.230Z,34.49
2022-08-10T19:08:49.683Z,35.43
2022-08-10T19:19:22.476Z,36.21
2022-08-10T19:30:11.936Z,38.05
2022-08-10T19:40:43.514Z,40.71
2022-08-10T19:51:18.967Z,42.73
2022-08-10T20:01:21.389Z,44.44
2022-08-10T20:11:42.535Z,45.71
2022-08-10T20:22:00.349Z,47.53
2022-08-10T20:32:21.217Z,47.78
2022-08-10T20:42:35.553Z,48.42
2022-08-10T20:52:39.633Z,49.05
2022-08-10T21:03:20.697Z,49.62
2022-08-10T21:13:35.668Z,50.48
2022-08-10T21:23:46.926Z,51.01
2022-08-10T21:34:01.373Z,51.47
2022-08-10T21:44:43.368Z,52.61
2022-08-10T21:55:25.573Z,53.51
2022-08-10T22:06:13.116Z,54.65
2022-08-10T22:16:48.506Z,54.99
2022-08-10T22:27:47.322Z,55.57
2022-08-10T22:38:39.070Z,56.06
2022-08-10T22:49:00.466Z,57.46
2022-08-10T22:59:03.281Z,57.37
2022-08-10T23:09:08.979Z,57.84
2022-08-10T23:19:41.997Z,58.51
2022-08-10T23:30:09.397Z,59.11
2022-08-10T23:40:16.010Z,60.64
2022-08-10T23:50:19.884Z,60.96
