createdAt,value
2019-05-29T05:11:57.847Z,2.01
2019-05-29T05:21:57.782Z,2.22
2019-05-29T05:31:57.795Z,2.04
2019-05-29T05:41:59.945Z,1.90
2019-05-29T05:51:57.728Z,2.02
2019-05-29T06:01:57.907Z,1.62
2019-05-29T06:11:59.600Z,1.10
2019-05-29T06:22:00.082Z,3.62
2019-05-29T06:31:59.217Z,3.90
2019-05-29T06:42:00.223Z,5.42
2019-05-29T06:51:57.915Z,4.70
2019-05-29T07:01:57.808Z,5.18
2019-05-29T07:11:57.771Z,5.21
2019-05-29T07:21:57.754Z,5.07
2019-05-29T07:31:59.740Z,4.94
2019-05-29T07:41:57.347Z,6.29
2019-05-29T07:51:59.793Z,4.89
2019-05-29T08:01:59.756Z,2.36
2019-05-29T08:11:57.369Z,1.55
2019-05-29T08:21:59.587Z,2.28
2019-05-29T08:31:57.816Z,3.87
2019-05-29T08:42:21.394Z,1.46
2019-05-29T08:52:11.059Z,2.09
2019-05-29T09:01:57.819Z,3.73
2019-05-29T09:11:57.785Z,2.16
2019-05-29T09:21:57.799Z,3.29
2019-05-29T09:31:57.822Z,3.64
2019-05-29T09:41:57.540Z,4.22
2019-05-29T09:51:56.249Z,2.66
2019-05-29T10:02:00.352Z,3.65
2019-05-29T10:11:59.438Z,1.76
2019-05-29T10:21:58.336Z,4.94
2019-05-29T10:31:57.535Z,2.87
2019-05-29T10:41:57.559Z,3.21
2019-05-29T10:52:10.708Z,3.35
2019-05-29T11:01:56.826Z,3.25
2019-05-29T11:11:57.679Z,4.49
2019-05-29T11:22:04.611Z,3.30
2019-05-29T11:31:57.072Z,3.49
2019-05-29T11:41:57.100Z,3.11
2019-05-29T11:52:18.794Z,3.22
2019-05-29T12:01:57.375Z,2.14
2019-05-29T12:11:57.992Z,3.78
2019-05-29T12:21:58.352Z,3.63
2019-05-29T12:31:57.113Z,2.97
2019-05-29T12:41:57.595Z,5.25
2019-05-29T12:51:57.680Z,6.13
2019-05-29T13:01:58.452Z,6.73
2019-05-29T13:11:58.458Z,3.52
2019-05-29T13:21:57.375Z,3.76
2019-05-29T13:31:58.115Z,3.10
2019-05-29T13:41:58.606Z,0.00
2019-05-29T13:51:57.208Z,0.00
2019-05-29T14:01:58.429Z,0.00
2019-05-29T14:11:58.912Z,0.00
2019-05-29T14:21:57.326Z,0.78
2019-05-29T14:31:57.220Z,0.00
2019-05-29T14:41:57.905Z,0.00
2019-05-29T14:51:57.832Z,0.00
2019-05-29T15:01:57.293Z,0.00
2019-05-29T15:11:57.304Z,0.00
2019-05-29T15:21:57.456Z,0.00
2019-05-29T15:31:57.432Z,1.53
2019-05-29T15:41:57.385Z,1.74
2019-05-29T15:51:57.565Z,1.61
2019-05-29T16:01:57.386Z,1.20
2019-05-29T16:11:57.494Z,0.00
2019-05-29T16:21:57.866Z,0.22
2019-05-29T16:31:57.952Z,1.15
2019-05-29T16:41:57.863Z,0.49
2019-05-29T16:51:57.864Z,2.44
2019-05-29T17:01:57.430Z,2.94
2019-05-29T17:11:57.765Z,1.59
2019-05-29T17:21:57.808Z,2.75
2019-05-29T17:31:57.854Z,1.96
2019-05-29T17:41:57.835Z,0.73
2019-05-29T17:51:57.893Z,1.29
2019-05-29T18:01:57.998Z,1.37
2019-05-29T18:11:57.996Z,2.23
2019-05-29T18:21:57.900Z,2.62
2019-05-29T18:31:57.880Z,1.64
2019-05-29T18:41:57.837Z,1.08
2019-05-29T18:52:00.253Z,0.94
2019-05-29T19:01:59.832Z,1.41
