createdAt,value
2023-03-29T00:00:55.000Z,5.5
2023-03-29T00:02:11.000Z,5.9
2023-03-29T00:03:28.000Z,6.9
2023-03-29T00:04:44.000Z,5.6
2023-03-29T00:05:59.000Z,6.5
2023-03-29T00:07:15.000Z,5.7
2023-03-29T00:08:31.000Z,6.8
2023-03-29T00:09:47.000Z,6.3
2023-03-29T00:11:03.000Z,6.7
2023-03-29T00:12:20.000Z,4.8
2023-03-29T00:13:36.000Z,7.6
2023-03-29T00:14:52.000Z,6.3
2023-03-29T00:16:07.000Z,5.9
2023-03-29T00:17:22.000Z,4.7
2023-03-29T00:18:37.000Z,6.3
2023-03-29T00:19:52.000Z,5.5
2023-03-29T00:21:09.000Z,5.5
2023-03-29T00:22:25.000Z,6.6
2023-03-29T00:23:41.000Z,4.8
2023-03-29T00:24:57.000Z,5.8
2023-03-29T00:26:13.000Z,4.6
2023-03-29T00:27:29.000Z,5
2023-03-29T00:28:45.000Z,5.9
2023-03-29T00:30:02.000Z,7.6
2023-03-29T00:31:18.000Z,5.1
2023-03-29T00:32:34.000Z,5.9
2023-03-29T00:33:50.000Z,6.6
2023-03-29T00:35:06.000Z,5.8
2023-03-29T00:36:21.000Z,8
2023-03-29T00:37:37.000Z,5.4
2023-03-29T00:38:53.000Z,5.7
2023-03-29T00:40:10.000Z,4.7
2023-03-29T00:41:26.000Z,6
2023-03-29T00:42:42.000Z,4.9
2023-03-29T00:43:58.000Z,6.6
2023-03-29T00:45:14.000Z,7.4
2023-03-29T00:46:29.000Z,5
2023-03-29T00:47:44.000Z,6.3
2023-03-29T00:49:00.000Z,6.1
2023-03-29T00:50:15.000Z,5.5
2023-03-29T00:51:31.000Z,5.3
2023-03-29T00:52:47.000Z,5.4
2023-03-29T00:54:03.000Z,5.2
2023-03-29T00:55:19.000Z,6.7
2023-03-29T00:56:35.000Z,6.6
2023-03-29T00:57:52.000Z,7
2023-03-29T00:59:08.000Z,5.6
2023-03-29T01:00:24.000Z,5.1
2023-03-29T01:01:40.000Z,4.9
2023-03-29T01:02:56.000Z,6.4
2023-03-29T01:04:12.000Z,5.1
2023-03-29T01:05:28.000Z,6.2
2023-03-29T01:06:43.000Z,6.5
2023-03-29T01:07:59.000Z,5
2023-03-29T01:09:16.000Z,8.8
2023-03-29T01:10:31.000Z,6.5
2023-03-29T01:11:47.000Z,6.8
2023-03-29T01:13:04.000Z,5
2023-03-29T01:14:20.000Z,4.3
2023-03-29T01:15:36.000Z,4.5
2023-03-29T01:16:52.000Z,5.1
2023-03-29T01:18:07.000Z,4.7
2023-03-29T01:19:22.000Z,4.4
2023-03-29T01:20:37.000Z,5.4
2023-03-29T01:21:53.000Z,5.6
2023-03-29T01:23:09.000Z,5.4
2023-03-29T01:24:25.000Z,5.1
2023-03-29T01:25:42.000Z,5.5
2023-03-29T01:26:58.000Z,6.2
2023-03-29T01:28:14.000Z,4.2
2023-03-29T01:29:30.000Z,5.2
2023-03-29T01:30:46.000Z,4.5
2023-03-29T01:32:02.000Z,5.2
2023-03-29T01:33:18.000Z,6.5
2023-03-29T01:34:34.000Z,6.3
2023-03-29T01:35:51.000Z,9.5
2023-03-29T01:37:06.000Z,4.7
2023-03-29T01:38:22.000Z,7.6
2023-03-29T01:39:38.000Z,4.6
2023-03-29T01:40:54.000Z,5.8
2023-03-29T01:42:10.000Z,5.9
2023-03-29T01:43:26.000Z,6.3
2023-03-29T01:44:43.000Z,6.1
2023-03-29T01:45:58.000Z,7.5
2023-03-29T01:47:13.000Z,6.3
2023-03-29T01:48:29.000Z,5.6
2023-03-29T01:49:45.000Z,6
2023-03-29T01:51:01.000Z,7.4
2023-03-29T01:52:17.000Z,4.7
2023-03-29T01:53:33.000Z,5.8
2023-03-29T01:54:50.000Z,6.5
2023-03-29T01:56:06.000Z,5.1
2023-03-29T01:57:22.000Z,7
2023-03-29T01:58:38.000Z,6.7
2023-03-29T01:59:54.000Z,4.6
2023-03-29T02:01:10.000Z,6.2
2023-03-29T02:02:26.000Z,5.2
2023-03-29T02:03:42.000Z,5.5
2023-03-29T02:04:58.000Z,5.3
2023-03-29T02:06:14.000Z,5.9
2023-03-29T02:07:30.000Z,5.3
2023-03-29T02:08:46.000Z,5.7
2023-03-29T02:10:02.000Z,5.8
2023-03-29T02:11:18.000Z,5.3
2023-03-29T02:12:34.000Z,6.6
2023-03-29T02:13:49.000Z,8.3
2023-03-29T02:15:04.000Z,5.1
2023-03-29T02:16:20.000Z,7.7
2023-03-29T02:17:35.000Z,6.7
2023-03-29T02:18:51.000Z,5.8
2023-03-29T02:20:07.000Z,6.3
2023-03-29T02:21:24.000Z,4.8
2023-03-29T02:22:40.000Z,6.2
2023-03-29T02:23:56.000Z,6.4
2023-03-29T02:25:12.000Z,5.5
2023-03-29T02:26:28.000Z,7.5
2023-03-29T02:27:44.000Z,6.7
2023-03-29T02:29:00.000Z,8
2023-03-29T02:30:16.000Z,6.5
2023-03-29T02:31:33.000Z,7
2023-03-29T02:32:49.000Z,5.1
2023-03-29T02:34:05.000Z,6.2
2023-03-29T02:35:20.000Z,7.3
2023-03-29T02:36:36.000Z,5.9
2023-03-29T02:37:52.000Z,5
2023-03-29T02:39:08.000Z,6.7
2023-03-29T02:40:25.000Z,6
2023-03-29T02:41:40.000Z,5
2023-03-29T02:42:55.000Z,4.7
2023-03-29T02:44:11.000Z,7
2023-03-29T02:45:26.000Z,3.8
2023-03-29T02:46:42.000Z,4.9
2023-03-29T02:47:59.000Z,6.8
2023-03-29T02:49:15.000Z,7.2
2023-03-29T02:50:31.000Z,6.4
2023-03-29T02:51:47.000Z,7
2023-03-29T02:53:03.000Z,4.8
2023-03-29T02:54:19.000Z,5.2
2023-03-29T02:55:35.000Z,5.8
2023-03-29T02:56:51.000Z,4.7
2023-03-29T02:58:08.000Z,6.5
2023-03-29T02:59:24.000Z,5.3
2023-03-29T03:00:40.000Z,4.7
2023-03-29T03:01:56.000Z,7.8
2023-03-29T03:03:11.000Z,6.8
2023-03-29T03:04:27.000Z,5.1
2023-03-29T03:05:43.000Z,5.1
2023-03-29T03:07:00.000Z,5.5
2023-03-29T03:08:16.000Z,4.9
2023-03-29T03:09:32.000Z,4.6
2023-03-29T03:10:47.000Z,4.3
2023-03-29T03:12:03.000Z,6
2023-03-29T03:13:18.000Z,5.7
2023-03-29T03:14:34.000Z,3.8
2023-03-29T03:15:50.000Z,4.2
2023-03-29T03:17:06.000Z,3.5
2023-03-29T03:18:22.000Z,6.3
2023-03-29T03:19:38.000Z,4.9
2023-03-29T03:20:54.000Z,5.1
2023-03-29T03:22:10.000Z,5.2
2023-03-29T03:23:26.000Z,5.4
2023-03-29T03:24:42.000Z,5.6
2023-03-29T03:25:59.000Z,6.1
2023-03-29T03:27:15.000Z,6
2023-03-29T03:28:31.000Z,5.2
2023-03-29T03:29:47.000Z,6.9
2023-03-29T03:31:03.000Z,6.5
2023-03-29T03:32:18.000Z,7.4
2023-03-29T03:33:34.000Z,6.5
2023-03-29T03:34:51.000Z,5.5
2023-03-29T03:36:07.000Z,5.9
2023-03-29T03:37:23.000Z,5.5
2023-03-29T03:38:39.000Z,6.4
2023-03-29T03:39:55.000Z,5.3
2023-03-29T03:41:10.000Z,8.2
2023-03-29T03:42:25.000Z,6.6
2023-03-29T03:43:41.000Z,5.1
2023-03-29T03:44:57.000Z,5.6
2023-03-29T03:46:12.000Z,4.6
2023-03-29T03:47:28.000Z,5.6
2023-03-29T03:48:44.000Z,5.8
2023-03-29T03:50:00.000Z,6.2
2023-03-29T03:51:16.000Z,4.2
2023-03-29T03:52:32.000Z,4.5
2023-03-29T03:53:49.000Z,3.6
2023-03-29T03:55:05.000Z,4.8
2023-03-29T03:56:21.000Z,6.7
2023-03-29T03:57:37.000Z,4.2
2023-03-29T03:58:53.000Z,6.7
2023-03-29T04:00:09.000Z,5.7
2023-03-29T04:01:25.000Z,4.6
2023-03-29T04:02:41.015Z,4.9
2023-03-29T04:03:57.000Z,5.6
2023-03-29T04:05:13.000Z,4
2023-03-29T04:06:29.000Z,4.6
2023-03-29T04:07:45.000Z,6.1
2023-03-29T04:09:01.000Z,5.9
2023-03-29T04:10:17.000Z,6.6
2023-03-29T04:11:32.000Z,6.6
2023-03-29T04:12:49.000Z,5.6
2023-03-29T04:14:04.258Z,6.3
2023-03-29T04:15:19.000Z,6.2
2023-03-29T04:16:35.000Z,7.3
2023-03-29T04:17:51.000Z,7.9
2023-03-29T04:19:07.000Z,7
2023-03-29T04:20:23.000Z,8.1
2023-03-29T04:21:40.000Z,7
2023-03-29T04:22:56.000Z,8
2023-03-29T04:24:12.000Z,5.3
2023-03-29T04:25:28.000Z,4.7
2023-03-29T04:26:44.000Z,6.3
2023-03-29T04:28:00.000Z,5
2023-03-29T04:29:16.000Z,5
2023-03-29T04:30:32.000Z,6.4
2023-03-29T04:31:48.000Z,5.4
2023-03-29T04:33:04.000Z,6.2
2023-03-29T04:34:20.000Z,8.1
2023-03-29T04:35:36.000Z,6.8
2023-03-29T04:36:52.000Z,6.7
2023-03-29T04:38:08.000Z,5.1
2023-03-29T04:39:24.000Z,7.7
2023-03-29T04:40:40.000Z,7.4
2023-03-29T04:41:55.000Z,6.3
2023-03-29T04:43:11.000Z,8.3
2023-03-29T04:44:27.000Z,7.8
2023-03-29T04:45:43.000Z,4.6
2023-03-29T04:46:59.000Z,7.3
2023-03-29T04:48:15.000Z,5.3
2023-03-29T04:49:32.000Z,5.8
2023-03-29T04:50:48.000Z,7.8
2023-03-29T04:52:04.000Z,6.1
2023-03-29T04:53:20.000Z,6.4
2023-03-29T04:54:36.000Z,5.8
2023-03-29T04:55:52.000Z,8.3
2023-03-29T04:57:08.000Z,7
2023-03-29T04:58:23.000Z,7.7
2023-03-29T04:59:40.000Z,8.8
2023-03-29T05:00:56.000Z,7.2
2023-03-29T05:02:12.000Z,5.8
2023-03-29T05:03:28.000Z,6.7
2023-03-29T05:04:44.000Z,7.5
2023-03-29T05:06:00.000Z,7.1
2023-03-29T05:07:15.000Z,5.8
2023-03-29T05:08:31.000Z,8.4
2023-03-29T05:09:47.000Z,9.1
2023-03-29T05:11:03.000Z,5.9
2023-03-29T05:12:19.000Z,7.9
2023-03-29T05:13:35.000Z,9.8
2023-03-29T05:14:51.000Z,7.7
2023-03-29T05:16:07.000Z,8.6
2023-03-29T05:17:24.000Z,7.6
2023-03-29T05:18:40.000Z,5.6
2023-03-29T05:19:56.000Z,6.3
2023-03-29T05:21:12.000Z,7.2
2023-03-29T05:22:28.000Z,5.9
2023-03-29T05:23:44.000Z,6.8
2023-03-29T05:24:59.000Z,6.7
2023-03-29T05:26:15.000Z,6.6
2023-03-29T05:27:32.000Z,7
2023-03-29T05:28:48.000Z,8.9
2023-03-29T05:30:04.000Z,7.2
2023-03-29T05:31:20.000Z,6.8
2023-03-29T05:32:36.000Z,10.8
2023-03-29T05:33:52.000Z,6.7
2023-03-29T05:35:07.000Z,8.1
2023-03-29T05:36:24.000Z,8.8
2023-03-29T05:37:39.000Z,10.6
2023-03-29T05:38:55.000Z,8.9
2023-03-29T05:40:10.000Z,7.9
2023-03-29T05:41:26.000Z,7.5
2023-03-29T05:42:41.000Z,9.3
2023-03-29T05:43:56.000Z,7.6
2023-03-29T05:45:13.000Z,7.6
2023-03-29T05:46:29.000Z,6.2
2023-03-29T05:47:45.000Z,8.8
2023-03-29T05:49:01.000Z,7.4
2023-03-29T05:50:17.000Z,6.6
2023-03-29T05:51:33.000Z,7
2023-03-29T05:52:49.000Z,7.2
2023-03-29T05:54:05.000Z,7.4
2023-03-29T05:55:22.000Z,8.3
2023-03-29T05:56:38.000Z,7
2023-03-29T05:57:54.000Z,8.4
2023-03-29T05:59:10.000Z,8
2023-03-29T06:00:25.000Z,6.4
2023-03-29T06:01:41.000Z,9.5
2023-03-29T06:02:57.000Z,5.9
2023-03-29T06:04:14.000Z,5.2
2023-03-29T06:05:30.000Z,6.9
2023-03-29T06:06:46.000Z,8.9
2023-03-29T06:08:02.000Z,7.1
2023-03-29T06:09:17.000Z,8.1
2023-03-29T06:10:32.000Z,9.7
2023-03-29T06:11:48.000Z,6.9
2023-03-29T06:13:04.000Z,8.9
2023-03-29T06:14:19.000Z,10.7
2023-03-29T06:15:35.000Z,8.1
2023-03-29T06:16:51.000Z,7.3
2023-03-29T06:18:07.000Z,9.6
2023-03-29T06:19:23.000Z,5.7
2023-03-29T06:20:39.000Z,7.2
2023-03-29T06:21:55.000Z,6.9
2023-03-29T06:23:12.000Z,7.9
2023-03-29T06:24:28.000Z,7.3
2023-03-29T06:25:44.000Z,6.6
2023-03-29T06:27:00.000Z,6.9
2023-03-29T06:28:16.000Z,4.6
2023-03-29T06:29:32.000Z,7.9
2023-03-29T06:30:47.000Z,9.8
2023-03-29T06:32:03.000Z,6.9
2023-03-29T06:33:19.000Z,5.8
2023-03-29T06:34:35.000Z,8.5
2023-03-29T06:35:51.000Z,6.6
2023-03-29T06:37:07.000Z,5.7
2023-03-29T06:38:23.000Z,7.2
2023-03-29T06:39:39.000Z,8.4
2023-03-29T06:40:55.000Z,6.1
2023-03-29T06:42:10.000Z,7.6
2023-03-29T06:43:25.000Z,6.6
2023-03-29T06:44:40.000Z,7.7
2023-03-29T06:45:56.000Z,10.2
2023-03-29T06:47:12.000Z,8.8
2023-03-29T06:48:28.000Z,8.6
2023-03-29T06:49:45.000Z,6.6
2023-03-29T06:51:01.000Z,4.9
2023-03-29T06:52:17.000Z,9
2023-03-29T06:53:33.000Z,9.9
2023-03-29T06:54:49.000Z,7.4
2023-03-29T06:56:05.000Z,8.9
2023-03-29T06:57:21.000Z,8.9
2023-03-29T06:58:37.000Z,5.6
2023-03-29T06:59:54.000Z,6.1
2023-03-29T07:01:09.000Z,6.5
2023-03-29T07:02:25.000Z,8
2023-03-29T07:03:41.000Z,6.1
2023-03-29T07:04:57.000Z,7.7
2023-03-29T07:06:13.000Z,7.2
2023-03-29T07:07:29.000Z,5.5
2023-03-29T07:08:46.000Z,7.7
2023-03-29T07:11:16.000Z,8.9
2023-03-29T07:12:32.000Z,9.4
2023-03-29T07:13:47.000Z,10.2
2023-03-29T07:15:02.000Z,10.9
2023-03-29T07:16:18.000Z,12
2023-03-29T07:17:35.000Z,9.9
2023-03-29T07:18:51.000Z,10.3
2023-03-29T07:20:07.000Z,9.6
2023-03-29T07:21:23.000Z,8.6
2023-03-29T07:22:39.000Z,10.9
2023-03-29T07:23:55.000Z,7.8
2023-03-29T07:25:11.000Z,6.6
2023-03-29T07:26:27.000Z,7.4
2023-03-29T07:27:44.000Z,6.4
2023-03-29T07:29:00.000Z,7.1
2023-03-29T07:30:16.000Z,8.2
2023-03-29T07:31:31.000Z,7.7
2023-03-29T07:32:47.000Z,6.4
2023-03-29T07:34:03.000Z,6.6
2023-03-29T07:35:19.000Z,6.1
2023-03-29T07:36:36.000Z,6
2023-03-29T07:37:52.000Z,5.6
2023-03-29T07:39:08.000Z,9.4
2023-03-29T07:40:23.000Z,7.1
2023-03-29T07:42:54.000Z,10.6
2023-03-29T07:44:10.000Z,4.9
2023-03-29T07:45:26.000Z,9
2023-03-29T07:46:42.000Z,7.4
2023-03-29T07:47:57.000Z,6.2
2023-03-29T07:49:13.000Z,5.9
2023-03-29T07:50:29.000Z,6.6
2023-03-29T07:51:45.000Z,3.5
2023-03-29T07:53:01.000Z,8.5
2023-03-29T07:54:17.000Z,4.8
2023-03-29T07:55:34.000Z,4.7
2023-03-29T07:56:50.000Z,4.9
2023-03-29T07:58:06.000Z,4.5
2023-03-29T07:59:22.000Z,6.7
2023-03-29T08:00:38.000Z,5.2
2023-03-29T08:01:54.000Z,4.2
2023-03-29T08:03:10.000Z,7.8
2023-03-29T08:04:26.000Z,5.3
2023-03-29T08:05:42.000Z,4.4
2023-03-29T08:06:58.000Z,5
2023-03-29T08:08:14.000Z,4.5
2023-03-29T08:09:30.000Z,4.3
2023-03-29T08:10:46.000Z,5.8
2023-03-29T08:12:02.000Z,4.4
2023-03-29T08:13:17.000Z,3.8
2023-03-29T08:14:33.000Z,4.7
2023-03-29T08:15:49.000Z,6.2
2023-03-29T08:17:04.000Z,5.5
2023-03-29T08:18:19.000Z,4.2
2023-03-29T08:19:35.000Z,6
2023-03-29T08:20:51.000Z,3.5
2023-03-29T08:22:07.000Z,2.5
2023-03-29T08:23:24.000Z,1.4
2023-03-29T08:24:40.000Z,3.4
2023-03-29T08:25:56.000Z,4.3
2023-03-29T08:27:12.000Z,2.5
2023-03-29T08:28:28.000Z,1.7
2023-03-29T08:29:44.000Z,1.6
2023-03-29T08:31:00.000Z,4.3
2023-03-29T08:32:17.000Z,2
2023-03-29T08:33:33.000Z,4.7
2023-03-29T08:34:48.000Z,4.7
2023-03-29T08:36:04.000Z,1.8
2023-03-29T08:37:20.000Z,2.6
2023-03-29T08:38:36.000Z,3.9
2023-03-29T08:39:52.000Z,5.2
2023-03-29T08:41:08.000Z,2.8
2023-03-29T08:42:25.000Z,1.7
2023-03-29T08:43:40.000Z,3
2023-03-29T08:44:55.000Z,2.6
2023-03-29T08:46:11.000Z,3.8
2023-03-29T08:47:27.000Z,4
2023-03-29T08:48:43.000Z,3.1
2023-03-29T08:49:58.000Z,4.2
2023-03-29T08:51:14.000Z,3.2
2023-03-29T08:52:30.000Z,2.7
2023-03-29T08:53:46.000Z,1.6
2023-03-29T08:55:02.000Z,2.8
2023-03-29T08:56:18.000Z,2.4
2023-03-29T08:57:34.000Z,1.7
2023-03-29T08:58:50.000Z,3.7
2023-03-29T09:00:07.000Z,5
2023-03-29T09:01:23.000Z,1.9
2023-03-29T09:02:39.000Z,2.1
2023-03-29T09:03:55.000Z,3
2023-03-29T09:05:11.000Z,5
2023-03-29T09:06:27.000Z,2.8
2023-03-29T09:07:43.000Z,2.2
2023-03-29T09:08:59.000Z,4.6
2023-03-29T09:10:15.000Z,1.9
2023-03-29T09:11:31.000Z,3.8
2023-03-29T09:12:47.000Z,1.1
2023-03-29T09:14:03.000Z,1.9
2023-03-29T09:15:19.000Z,3.8
2023-03-29T09:16:34.000Z,2.8
2023-03-29T09:17:49.000Z,4.6
2023-03-29T09:19:06.000Z,2.3
2023-03-29T09:20:22.000Z,2.6
2023-03-29T09:21:38.000Z,2.9
2023-03-29T09:22:54.000Z,4.6
2023-03-29T09:24:10.000Z,2.6
2023-03-29T09:25:26.000Z,3.8
2023-03-29T09:26:42.000Z,4.8
2023-03-29T09:27:58.000Z,1.8
2023-03-29T09:29:15.000Z,3
2023-03-29T09:30:31.000Z,1.8
2023-03-29T09:31:47.000Z,2.3
2023-03-29T09:33:03.000Z,2.7
2023-03-29T09:34:18.000Z,3.4
2023-03-29T09:35:34.000Z,1.8
2023-03-29T09:36:50.000Z,2.4
2023-03-29T09:38:07.000Z,2.8
2023-03-29T09:39:23.000Z,3.5
2023-03-29T09:40:39.000Z,2.8
2023-03-29T09:41:55.000Z,5.2
2023-03-29T09:43:10.000Z,2.4
2023-03-29T09:44:25.000Z,1.9
2023-03-29T09:45:41.000Z,2.2
2023-03-29T09:46:58.000Z,1.9
2023-03-29T09:48:14.000Z,2.7
2023-03-29T09:49:30.000Z,1.5
2023-03-29T09:50:46.000Z,2.2
2023-03-29T09:52:02.000Z,4
2023-03-29T09:53:18.000Z,3
2023-03-29T09:54:34.000Z,1.6
2023-03-29T09:55:50.000Z,4.6
2023-03-29T09:57:07.000Z,7.3
2023-03-29T09:58:23.000Z,3.8
2023-03-29T09:59:39.000Z,4.1
2023-03-29T10:00:54.000Z,1.4
2023-03-29T10:02:10.000Z,4
2023-03-29T10:03:26.000Z,7.1
2023-03-29T10:04:42.000Z,3.3
2023-03-29T10:05:58.000Z,3.1
2023-03-29T10:07:15.000Z,2.1
2023-03-29T10:08:31.000Z,5.5
2023-03-29T10:09:46.000Z,2.5
2023-03-29T10:11:01.000Z,6.2
2023-03-29T10:12:16.000Z,2.5
2023-03-29T10:13:31.000Z,3.3
2023-03-29T10:14:48.000Z,3.4
2023-03-29T10:16:03.000Z,4.5
2023-03-29T10:17:18.000Z,5.4
2023-03-29T10:18:34.000Z,5.8
2023-03-29T10:19:50.000Z,4.6
2023-03-29T10:21:06.000Z,5.2
2023-03-29T10:22:22.000Z,3
2023-03-29T10:23:38.000Z,5.2
2023-03-29T10:24:55.000Z,3.7
2023-03-29T10:26:11.000Z,6
2023-03-29T10:27:27.000Z,3.2
2023-03-29T10:28:43.000Z,4.2
2023-03-29T10:29:59.000Z,5.2
2023-03-29T10:31:15.000Z,2.9
2023-03-29T10:32:31.000Z,4.6
2023-03-29T10:33:48.000Z,4
2023-03-29T10:35:03.000Z,2.1
2023-03-29T10:36:19.000Z,2
2023-03-29T10:37:35.000Z,3.3
2023-03-29T10:41:23.000Z,4.2
2023-03-29T10:42:40.000Z,2.3
2023-03-29T10:43:55.000Z,3.1
2023-03-29T10:45:11.000Z,1.5
2023-03-29T10:46:26.000Z,3.2
2023-03-29T10:47:42.000Z,3.2
2023-03-29T10:48:58.000Z,1.5
2023-03-29T10:50:14.000Z,2.1
2023-03-29T10:51:31.000Z,3.7
2023-03-29T10:52:47.000Z,3.2
2023-03-29T10:54:03.000Z,3.3
2023-03-29T10:55:19.000Z,1.9
2023-03-29T10:56:35.000Z,2.5
2023-03-29T10:57:50.000Z,4.1
2023-03-29T10:59:05.000Z,5.8
2023-03-29T11:00:22.000Z,3.9
2023-03-29T11:01:38.000Z,3.3
2023-03-29T11:02:54.000Z,4.4
2023-03-29T11:04:10.000Z,4.2
2023-03-29T11:05:26.000Z,1.8
2023-03-29T11:06:42.000Z,2.2
2023-03-29T11:07:58.000Z,3
2023-03-29T11:09:14.000Z,1.8
2023-03-29T11:10:31.000Z,6.8
2023-03-29T11:11:47.000Z,4.3
2023-03-29T11:13:03.000Z,5.6
2023-03-29T11:14:19.000Z,1.9
2023-03-29T11:15:34.000Z,1.6
2023-03-29T11:16:50.000Z,1.9
2023-03-29T11:18:06.000Z,1.7
2023-03-29T11:19:23.000Z,5.2
2023-03-29T11:20:39.000Z,2
2023-03-29T11:21:55.000Z,2.1
2023-03-29T11:23:11.000Z,1.4
2023-03-29T11:24:26.000Z,4
2023-03-29T11:25:41.000Z,4.5
2023-03-29T11:26:56.000Z,3.5
2023-03-29T11:28:12.000Z,3.1
2023-03-29T11:29:28.000Z,3.6
2023-03-29T11:30:44.000Z,2.7
2023-03-29T11:32:00.000Z,2.8
2023-03-29T11:33:16.000Z,2.1
2023-03-29T11:34:32.000Z,3.2
2023-03-29T11:35:48.000Z,5.8
2023-03-29T11:37:04.000Z,4.7
2023-03-29T11:38:21.000Z,4
2023-03-29T11:39:37.000Z,3
2023-03-29T11:40:53.000Z,4.6
2023-03-29T11:42:09.000Z,2.8
2023-03-29T11:43:25.000Z,3.8
2023-03-29T11:44:41.000Z,3.1
2023-03-29T11:45:57.000Z,1
2023-03-29T11:47:13.000Z,4.2
2023-03-29T11:48:29.000Z,3
2023-03-29T11:49:45.000Z,2.3
2023-03-29T11:51:01.000Z,2.7
2023-03-29T11:53:33.000Z,1.6
2023-03-29T11:54:48.000Z,5.7
2023-03-29T11:56:04.000Z,2.6
2023-03-29T11:57:20.000Z,1.7
2023-03-29T11:58:36.000Z,2.4
2023-03-29T11:59:51.000Z,2.2
2023-03-29T12:01:06.000Z,1.3
2023-03-29T12:02:22.000Z,3.2
2023-03-29T12:03:38.000Z,3.3
2023-03-29T12:04:54.000Z,6
2023-03-29T12:06:11.000Z,3.2
2023-03-29T12:07:27.000Z,2.7
2023-03-29T12:08:43.000Z,1.9
2023-03-29T12:09:59.000Z,2.5
2023-03-29T12:11:15.000Z,1.6
2023-03-29T12:12:31.000Z,2.2
2023-03-29T12:13:47.000Z,3
2023-03-29T12:15:04.000Z,3.8
2023-03-29T12:16:20.000Z,2.5
2023-03-29T12:17:35.000Z,4.7
2023-03-29T12:18:51.000Z,4.4
2023-03-29T12:20:07.000Z,2.1
2023-03-29T12:21:23.000Z,2.8
2023-03-29T12:22:39.000Z,3.4
2023-03-29T12:23:55.000Z,1.6
2023-03-29T12:25:12.000Z,1.3
2023-03-29T12:26:27.000Z,1.4
2023-03-29T12:27:42.000Z,3.5
2023-03-29T12:28:58.000Z,3.7
2023-03-29T12:30:14.000Z,2.3
2023-03-29T12:31:30.000Z,2.9
2023-03-29T12:32:45.000Z,6.3
2023-03-29T12:34:01.000Z,2.6
2023-03-29T12:35:17.000Z,1.8
2023-03-29T12:36:33.000Z,3.8
2023-03-29T12:37:49.000Z,1.3
2023-03-29T12:39:05.000Z,1.4
2023-03-29T12:40:21.000Z,3.4
2023-03-29T12:41:37.000Z,2.9
2023-03-29T12:42:54.000Z,3
2023-03-29T12:44:10.000Z,2.4
2023-03-29T12:45:26.000Z,3.1
2023-03-29T12:46:42.000Z,5.9
2023-03-29T12:47:58.000Z,3.2
2023-03-29T12:49:14.000Z,3
2023-03-29T12:50:29.000Z,4.6
2023-03-29T12:51:45.000Z,4.5
2023-03-29T12:53:02.000Z,5.3
2023-03-29T12:54:18.000Z,3.3
2023-03-29T12:55:34.000Z,3.9
2023-03-29T12:56:50.000Z,2.1
2023-03-29T12:58:06.000Z,3.3
2023-03-29T12:59:22.000Z,1.8
2023-03-29T13:00:38.000Z,4
2023-03-29T13:01:55.000Z,5
2023-03-29T13:03:11.000Z,5.4
2023-03-29T13:04:27.000Z,7.1
2023-03-29T13:05:43.000Z,7.9
2023-03-29T13:06:58.000Z,5.2
2023-03-29T13:08:14.000Z,4.1
2023-03-29T13:09:30.000Z,3.1
2023-03-29T13:10:45.000Z,4.8
2023-03-29T13:12:01.000Z,4.4
2023-03-29T13:13:17.000Z,6.3
2023-03-29T13:14:33.000Z,7.5
2023-03-29T13:15:49.000Z,4.9
2023-03-29T13:17:05.000Z,9.5
2023-03-29T13:18:20.000Z,6.8
2023-03-29T13:19:35.000Z,7.3
2023-03-29T13:20:52.000Z,5.6
2023-03-29T13:22:08.000Z,6.5
2023-03-29T13:23:24.000Z,8.5
2023-03-29T13:24:40.000Z,7
2023-03-29T13:25:56.000Z,6.7
2023-03-29T13:27:12.000Z,5.7
2023-03-29T13:28:28.000Z,4.6
2023-03-29T13:29:45.000Z,5.8
2023-03-29T13:31:01.000Z,5.1
2023-03-29T13:32:17.000Z,3
2023-03-29T13:33:33.000Z,4.1
2023-03-29T13:34:49.000Z,4.6
2023-03-29T13:36:04.000Z,6.9
2023-03-29T13:37:20.000Z,3.7
2023-03-29T13:38:36.000Z,5.3
2023-03-29T13:39:53.000Z,7.3
2023-03-29T13:41:09.000Z,6.5
2023-03-29T13:42:25.000Z,3.5
2023-03-29T13:43:41.000Z,4.3
2023-03-29T13:44:56.000Z,6.9
2023-03-29T13:46:11.000Z,4
2023-03-29T13:47:27.000Z,4.2
2023-03-29T13:48:43.000Z,6.9
2023-03-29T13:49:58.000Z,7.4
2023-03-29T13:51:14.000Z,6.4
2023-03-29T13:52:30.000Z,6.1
2023-03-29T13:53:46.000Z,7.2
2023-03-29T13:55:02.000Z,5.8
2023-03-29T13:56:18.000Z,6.1
2023-03-29T13:57:35.000Z,6.3
2023-03-29T13:58:51.000Z,8.1
2023-03-29T14:00:07.000Z,4.4
2023-03-29T14:01:23.000Z,5.7
2023-03-29T14:02:39.560Z,8.3
2023-03-29T14:03:55.000Z,5.8
2023-03-29T14:05:11.000Z,7.2
2023-03-29T14:06:26.000Z,4.5
2023-03-29T14:07:43.000Z,8
2023-03-29T14:08:59.000Z,8.5
2023-03-29T14:10:15.000Z,3.3
2023-03-29T14:11:31.000Z,6.4
2023-03-29T14:12:47.000Z,7.3
2023-03-29T14:14:03.000Z,3.6
2023-03-29T14:15:20.000Z,4.7
2023-03-29T14:16:35.000Z,7.1
2023-03-29T14:17:51.000Z,7.3
2023-03-29T14:19:06.000Z,5.4
2023-03-29T14:20:21.000Z,6.7
2023-03-29T14:21:37.000Z,6.5
2023-03-29T14:22:53.000Z,9.3
2023-03-29T14:24:10.000Z,7.6
2023-03-29T14:25:26.000Z,6.9
2023-03-29T14:26:42.000Z,11
2023-03-29T14:27:58.000Z,8.1
2023-03-29T14:29:14.000Z,7.1
2023-03-29T14:30:30.000Z,8.2
2023-03-29T14:31:46.000Z,6.7
2023-03-29T14:33:02.000Z,7.3
2023-03-29T14:34:19.000Z,7
2023-03-29T14:35:35.000Z,11.8
2023-03-29T14:36:50.000Z,7
2023-03-29T14:38:06.000Z,9.6
2023-03-29T14:39:22.000Z,8.8
2023-03-29T14:40:38.000Z,8.8
2023-03-29T14:41:54.000Z,7
2023-03-29T14:43:11.000Z,7.3
2023-03-29T14:44:27.000Z,8
2023-03-29T14:45:42.000Z,9.3
2023-03-29T14:46:57.000Z,8.9
2023-03-29T14:48:12.000Z,7.9
2023-03-29T14:49:27.000Z,8.1
2023-03-29T14:50:43.000Z,9.1
2023-03-29T14:52:00.000Z,12.8
2023-03-29T14:53:16.000Z,8.1
2023-03-29T14:54:32.000Z,7.9
2023-03-29T14:55:48.000Z,15.9
2023-03-29T14:57:04.000Z,7.8
2023-03-29T14:58:20.000Z,9.4
2023-03-29T14:59:36.000Z,10.6
2023-03-29T15:00:52.000Z,8.1
2023-03-29T15:02:08.000Z,7.7
2023-03-29T15:03:24.000Z,10.5
2023-03-29T15:05:56.000Z,7.2
2023-03-29T15:07:12.000Z,12.6
2023-03-29T15:08:28.000Z,10.8
2023-03-29T15:09:44.000Z,9.6
2023-03-29T15:11:01.000Z,8.2
2023-03-29T15:12:17.000Z,12.5
2023-03-29T15:13:33.000Z,10.2
2023-03-29T15:14:49.000Z,9.1
2023-03-29T15:16:05.000Z,5.4
2023-03-29T15:17:20.000Z,10.1
2023-03-29T15:18:35.000Z,8.9
2023-03-29T15:19:52.000Z,13.3
2023-03-29T15:21:08.000Z,13.1
2023-03-29T15:22:23.000Z,8.8
2023-03-29T15:23:39.000Z,11.4
2023-03-29T15:24:54.000Z,10.3
2023-03-29T15:26:10.000Z,18.1
2023-03-29T15:27:26.000Z,10
2023-03-29T15:28:42.000Z,12.3
2023-03-29T15:29:59.000Z,13.3
2023-03-29T15:31:15.000Z,20.6
2023-03-29T15:32:31.000Z,13.7
2023-03-29T15:33:47.000Z,9.3
2023-03-29T15:35:03.000Z,11.7
2023-03-29T15:36:19.000Z,5.7
2023-03-29T15:37:35.000Z,10.1
2023-03-29T15:38:52.000Z,12.6
2023-03-29T15:40:08.000Z,13.1
2023-03-29T15:41:23.000Z,8
2023-03-29T15:42:39.000Z,7.7
2023-03-29T15:43:55.000Z,9.4
2023-03-29T15:45:11.000Z,12
2023-03-29T15:46:27.000Z,7.3
2023-03-29T15:47:43.000Z,13.5
2023-03-29T15:48:59.000Z,8.6
2023-03-29T15:50:14.000Z,9
2023-03-29T15:51:30.000Z,11
2023-03-29T15:52:45.000Z,6.3
2023-03-29T15:54:00.000Z,5
2023-03-29T15:56:32.000Z,9.9
2023-03-29T15:57:49.000Z,9.1
2023-03-29T15:59:05.000Z,6.5
2023-03-29T16:00:21.000Z,5.8
2023-03-29T16:01:37.000Z,6
2023-03-29T16:02:53.000Z,6.3
2023-03-29T16:04:09.000Z,4.4
2023-03-29T16:05:25.000Z,6.8
2023-03-29T16:06:42.000Z,6
2023-03-29T16:07:58.000Z,8.9
2023-03-29T16:09:14.000Z,9.7
2023-03-29T16:10:29.000Z,8.8
2023-03-29T16:11:45.000Z,5.7
2023-03-29T16:13:01.000Z,13.8
2023-03-29T16:14:17.000Z,6.4
2023-03-29T16:15:33.000Z,8.2
2023-03-29T16:16:50.000Z,7
2023-03-29T16:18:06.000Z,6.4
2023-03-29T16:19:22.000Z,8.3
2023-03-29T16:20:37.000Z,4
2023-03-29T16:21:52.000Z,5.6
2023-03-29T16:23:08.000Z,6.4
2023-03-29T16:24:24.000Z,6.1
2023-03-29T16:25:40.000Z,9.5
2023-03-29T16:26:55.000Z,7.8
2023-03-29T16:28:11.000Z,4.2
2023-03-29T16:29:27.000Z,5.9
2023-03-29T16:30:43.000Z,6.7
2023-03-29T16:31:59.000Z,6.2
2023-03-29T16:33:15.000Z,4.5
2023-03-29T16:34:32.000Z,7.8
2023-03-29T16:35:48.000Z,5.9
2023-03-29T16:37:04.000Z,6.4
2023-03-29T16:38:20.000Z,5.9
2023-03-29T16:39:36.000Z,8.3
2023-03-29T16:40:52.000Z,7.9
2023-03-29T16:42:08.000Z,5.8
2023-03-29T16:43:23.000Z,5.9
2023-03-29T16:44:40.000Z,5.5
2023-03-29T16:45:56.000Z,8.2
2023-03-29T16:47:12.000Z,5.2
2023-03-29T16:48:28.000Z,8.3
2023-03-29T16:49:44.000Z,8.6
2023-03-29T16:51:00.000Z,7.4
2023-03-29T16:52:16.000Z,6.9
2023-03-29T16:53:33.000Z,4.4
2023-03-29T16:54:49.000Z,9.6
2023-03-29T16:56:05.000Z,8.9
2023-03-29T16:57:20.000Z,6.4
2023-03-29T16:59:51.000Z,8.8
2023-03-29T17:01:07.000Z,6.5
2023-03-29T17:02:23.000Z,10.2
2023-03-29T17:03:39.000Z,10
2023-03-29T17:04:54.000Z,7.2
2023-03-29T17:06:10.000Z,8.4
2023-03-29T17:07:26.000Z,8.2
2023-03-29T17:08:42.000Z,7.5
2023-03-29T17:09:58.000Z,9.4
2023-03-29T17:11:14.000Z,7.2
2023-03-29T17:12:31.000Z,10.9
2023-03-29T17:13:47.000Z,7.9
2023-03-29T17:15:03.000Z,12.1
2023-03-29T17:16:19.000Z,10.1
2023-03-29T17:17:35.000Z,6.8
2023-03-29T17:18:51.000Z,8.6
2023-03-29T17:20:07.000Z,8.7
2023-03-29T17:21:23.000Z,8.7
2023-03-29T17:22:39.000Z,8
2023-03-29T17:23:55.000Z,6.9
2023-03-29T17:25:11.000Z,8.8
2023-03-29T17:27:43.000Z,7
2023-03-29T17:28:59.000Z,8.1
2023-03-29T17:30:15.000Z,8.9
2023-03-29T17:31:31.000Z,6.2
2023-03-29T17:32:46.000Z,6.1
2023-03-29T17:34:01.000Z,9
2023-03-29T17:35:16.000Z,11.9
2023-03-29T17:36:32.000Z,8.3
2023-03-29T17:37:48.000Z,5.8
2023-03-29T17:39:04.000Z,8.1
2023-03-29T17:40:21.000Z,6.9
2023-03-29T17:41:37.000Z,7.4
2023-03-29T17:42:53.000Z,10.1