createdAt,value
2018-06-24T00:00:09.169Z,99.90
2018-06-24T00:02:37.874Z,99.90
2018-06-24T00:05:06.566Z,99.90
2018-06-24T00:07:35.378Z,99.90
2018-06-24T00:10:04.206Z,99.90
2018-06-24T00:12:32.930Z,99.90
2018-06-24T00:15:01.704Z,99.90
2018-06-24T00:17:30.358Z,99.90
2018-06-24T00:19:59.066Z,99.90
2018-06-24T00:22:27.882Z,99.90
2018-06-24T00:24:56.799Z,99.90
2018-06-24T00:27:25.538Z,99.90
2018-06-24T00:29:54.257Z,99.90
2018-06-24T00:32:22.926Z,99.90
2018-06-24T00:34:51.673Z,99.90
2018-06-24T00:37:20.339Z,99.90
2018-06-24T00:39:49.014Z,99.90
2018-06-24T00:42:17.669Z,99.90
2018-06-24T00:44:46.474Z,99.90
2018-06-24T00:47:15.215Z,99.90
2018-06-24T00:49:43.947Z,99.90
2018-06-24T00:54:40.946Z,99.90
2018-06-24T00:57:09.622Z,99.90
2018-06-24T00:59:49.436Z,99.90
2018-06-24T01:02:18.129Z,99.90
2018-06-24T01:04:46.830Z,99.90
2018-06-24T01:07:15.569Z,99.90
2018-06-24T01:09:44.238Z,99.90
2018-06-24T01:12:12.893Z,99.90
2018-06-24T01:14:41.658Z,99.90
2018-06-24T01:17:10.335Z,99.90
2018-06-24T01:19:38.992Z,99.90
2018-06-24T01:22:07.682Z,99.90
2018-06-24T01:24:36.368Z,99.90
2018-06-24T01:27:05.082Z,99.90
2018-06-24T01:29:33.759Z,99.90
2018-06-24T01:32:02.455Z,99.90
2018-06-24T01:34:31.203Z,99.90
2018-06-24T01:36:59.855Z,99.90
2018-06-24T01:39:28.578Z,99.90
2018-06-24T01:41:57.290Z,99.90
2018-06-24T01:44:26.325Z,99.90
2018-06-24T01:46:55.082Z,99.90
2018-06-24T01:49:23.750Z,99.90
2018-06-24T01:51:52.430Z,99.90
2018-06-24T01:54:21.102Z,99.90
2018-06-24T01:56:49.801Z,99.90
2018-06-24T01:59:18.485Z,99.90
2018-06-24T02:01:47.162Z,99.90
2018-06-24T02:04:15.846Z,99.90
2018-06-24T02:06:44.585Z,99.90
2018-06-24T02:09:13.798Z,99.90
2018-06-24T02:11:42.461Z,99.90
2018-06-24T02:14:11.221Z,99.90
2018-06-24T02:16:39.914Z,99.90
2018-06-24T02:19:09.654Z,99.90
2018-06-24T02:21:38.756Z,99.90
2018-06-24T02:24:07.562Z,99.90
2018-06-24T02:26:36.296Z,99.90
2018-06-24T02:29:05.015Z,99.90
2018-06-24T02:31:33.705Z,99.90
2018-06-24T02:34:02.362Z,99.90
2018-06-24T02:36:31.170Z,99.90
2018-06-24T02:38:59.873Z,99.90
2018-06-24T02:41:28.602Z,99.90
2018-06-24T02:43:57.302Z,99.90
2018-06-24T02:46:26.022Z,99.90
2018-06-24T02:48:54.689Z,99.90
2018-06-24T02:51:23.386Z,99.90
2018-06-24T02:53:52.024Z,99.90
2018-06-24T02:56:20.711Z,99.90
2018-06-24T02:58:49.398Z,99.90
2018-06-24T03:01:18.114Z,99.90
2018-06-24T03:03:46.789Z,99.90
2018-06-24T03:06:15.492Z,99.90
2018-06-24T03:08:44.142Z,99.90
2018-06-24T03:11:12.859Z,99.90
2018-06-24T03:13:41.661Z,99.90
2018-06-24T03:16:10.366Z,99.90
2018-06-24T03:18:39.037Z,99.90
2018-06-24T03:21:07.704Z,99.90
2018-06-24T03:23:36.349Z,99.90
2018-06-24T03:26:05.039Z,99.90
2018-06-24T03:28:33.881Z,99.90
2018-06-24T03:31:02.569Z,99.90
2018-06-24T03:33:31.299Z,99.90
2018-06-24T03:36:00.025Z,99.90
2018-06-24T03:38:28.854Z,99.90
2018-06-24T03:40:57.525Z,99.90
2018-06-24T03:43:26.227Z,99.90
2018-06-24T03:45:54.969Z,99.90
2018-06-24T03:48:23.872Z,99.90
2018-06-24T03:50:52.630Z,99.90
2018-06-24T03:53:21.346Z,99.90
2018-06-24T03:55:50.014Z,99.90
2018-06-24T03:58:18.738Z,99.90
2018-06-24T04:00:47.438Z,99.90
2018-06-24T04:03:16.098Z,99.90
2018-06-24T04:05:44.849Z,99.90
2018-06-24T04:08:13.526Z,99.90
2018-06-24T04:10:42.232Z,99.90
2018-06-24T04:13:10.964Z,99.90
2018-06-24T04:15:39.654Z,99.90
2018-06-24T04:18:08.313Z,99.90
2018-06-24T04:20:37.089Z,99.90
2018-06-24T04:23:05.852Z,99.90
2018-06-24T04:25:34.578Z,99.90
2018-06-24T04:28:03.329Z,99.90
2018-06-24T04:30:32.006Z,99.90
2018-06-24T04:33:00.657Z,99.90
2018-06-24T04:35:29.338Z,99.90
2018-06-24T04:37:58.001Z,99.90
2018-06-24T04:40:26.689Z,99.90
2018-06-24T04:42:55.366Z,99.90
2018-06-24T04:45:24.022Z,99.90
2018-06-24T04:47:52.679Z,99.90
2018-06-24T04:50:21.374Z,99.90
2018-06-24T04:52:50.014Z,99.90
2018-06-24T04:55:18.721Z,99.90
2018-06-24T04:57:47.411Z,99.90
2018-06-24T05:00:16.069Z,99.90
2018-06-24T05:02:44.750Z,99.90
2018-06-24T05:05:13.449Z,99.90
2018-06-24T05:07:42.126Z,99.90
2018-06-24T05:10:10.798Z,99.90
2018-06-24T05:12:39.579Z,99.90
2018-06-24T05:15:08.230Z,99.90
2018-06-24T05:17:36.913Z,99.90
2018-06-24T05:20:05.642Z,99.90
2018-06-24T05:22:34.306Z,99.90
2018-06-24T05:25:02.938Z,99.90
2018-06-24T05:27:31.668Z,99.90
2018-06-24T05:30:00.370Z,99.90
2018-06-24T05:32:29.005Z,99.90
2018-06-24T05:34:57.734Z,99.90
2018-06-24T05:37:26.417Z,99.90
2018-06-24T05:39:55.103Z,99.90
2018-06-24T05:42:23.786Z,99.90
2018-06-24T05:44:52.449Z,99.90
2018-06-24T05:47:21.162Z,99.90
2018-06-24T05:49:49.813Z,99.90
2018-06-24T05:52:18.482Z,99.90
2018-06-24T05:54:47.153Z,99.90
2018-06-24T05:57:15.869Z,99.90
2018-06-24T05:59:44.561Z,99.90
2018-06-24T06:02:13.197Z,99.90
2018-06-24T06:04:42.006Z,99.90
2018-06-24T06:07:10.722Z,99.90
2018-06-24T06:09:39.426Z,99.90
2018-06-24T06:12:08.103Z,99.90
2018-06-24T06:14:36.810Z,99.90
2018-06-24T06:17:06.556Z,99.90
2018-06-24T06:19:35.243Z,99.90
2018-06-24T06:22:03.978Z,99.90
2018-06-24T06:24:32.657Z,99.90
2018-06-24T06:27:01.335Z,99.90
2018-06-24T06:29:30.024Z,99.90
2018-06-24T06:31:58.685Z,99.90
2018-06-24T06:34:27.369Z,99.90
2018-06-24T06:36:56.072Z,99.90
2018-06-24T06:39:24.728Z,99.90
2018-06-24T06:41:53.394Z,99.90
2018-06-24T06:44:22.070Z,99.90
2018-06-24T06:46:50.746Z,99.90
2018-06-24T06:49:19.403Z,99.90
2018-06-24T06:51:48.082Z,99.90
2018-06-24T06:54:16.773Z,99.90
2018-06-24T06:56:45.481Z,99.90
2018-06-24T06:59:14.205Z,99.90
2018-06-24T07:01:42.895Z,99.90
2018-06-24T07:04:11.609Z,99.90
2018-06-24T07:06:40.287Z,99.90
2018-06-24T07:09:10.158Z,99.90
2018-06-24T07:11:39.313Z,99.90
2018-06-24T07:14:07.975Z,99.90
2018-06-24T07:16:36.791Z,99.90
2018-06-24T07:19:05.506Z,99.90
2018-06-24T07:21:34.167Z,99.90
2018-06-24T07:24:02.898Z,99.90
2018-06-24T07:26:31.566Z,99.90
2018-06-24T07:29:00.477Z,99.90
2018-06-24T07:31:29.281Z,99.90
2018-06-24T07:33:57.918Z,99.90
2018-06-24T07:36:26.561Z,99.90
2018-06-24T07:38:55.218Z,99.90
2018-06-24T07:41:23.959Z,99.90
2018-06-24T07:43:52.626Z,99.90
2018-06-24T07:46:21.284Z,99.90
2018-06-24T07:48:49.980Z,99.90
2018-06-24T07:51:18.677Z,99.90
2018-06-24T07:53:47.466Z,99.90
2018-06-24T07:56:16.244Z,99.90
2018-06-24T07:58:44.948Z,99.90
2018-06-24T08:01:13.639Z,99.90
2018-06-24T08:03:42.349Z,99.90
2018-06-24T08:06:11.046Z,99.90
2018-06-24T08:08:39.724Z,99.90
2018-06-24T08:11:08.421Z,99.90
2018-06-24T08:13:37.174Z,99.90
2018-06-24T08:16:05.889Z,99.90
2018-06-24T08:18:34.586Z,99.90
2018-06-24T08:21:03.258Z,99.90
2018-06-24T08:23:31.986Z,99.90
2018-06-24T08:26:00.678Z,99.90
2018-06-24T08:28:29.389Z,99.90
2018-06-24T08:30:58.089Z,99.90
2018-06-24T08:33:26.847Z,99.90
2018-06-24T08:35:55.542Z,99.90
2018-06-24T08:38:24.230Z,99.90
2018-06-24T08:40:52.914Z,99.90
2018-06-24T08:43:21.566Z,99.90
2018-06-24T08:45:50.394Z,99.90
2018-06-24T08:48:19.091Z,99.90
2018-06-24T08:50:47.803Z,99.90
2018-06-24T08:53:16.546Z,99.90
2018-06-24T08:55:45.274Z,99.90
2018-06-24T08:58:13.942Z,99.90
2018-06-24T09:00:42.675Z,99.90
2018-06-24T09:03:11.380Z,99.90
2018-06-24T09:05:40.078Z,99.90
2018-06-24T09:08:08.779Z,99.90
2018-06-24T09:10:37.475Z,99.90
2018-06-24T09:13:06.261Z,99.90
2018-06-24T09:15:35.002Z,99.90
2018-06-24T09:18:03.726Z,99.90
2018-06-24T09:20:32.475Z,99.90
2018-06-24T09:23:01.196Z,99.90
2018-06-24T09:25:29.894Z,99.90
2018-06-24T09:27:58.571Z,99.90
2018-06-24T09:30:27.225Z,99.90
2018-06-24T09:32:55.926Z,99.90
2018-06-24T09:35:24.593Z,99.90
2018-06-24T09:37:53.373Z,99.90
2018-06-24T09:40:22.070Z,99.90
2018-06-24T09:42:50.861Z,99.90
2018-06-24T09:45:19.516Z,99.90
2018-06-24T09:47:48.173Z,99.90
2018-06-24T09:50:16.841Z,99.90
2018-06-24T09:52:45.623Z,99.90
2018-06-24T09:55:14.300Z,99.90
2018-06-24T09:57:42.949Z,99.90
2018-06-24T10:00:16.991Z,99.90
2018-06-24T10:02:45.666Z,99.90
2018-06-24T10:05:14.346Z,99.90
2018-06-24T10:07:43.078Z,99.90
2018-06-24T10:10:11.745Z,99.90
2018-06-24T10:12:40.393Z,99.90
2018-06-24T10:15:09.514Z,99.90
2018-06-24T10:17:38.275Z,99.90
2018-06-24T10:20:07.048Z,99.90
2018-06-24T10:22:35.777Z,99.90
2018-06-24T10:25:04.550Z,99.90
2018-06-24T10:27:33.248Z,99.90
2018-06-24T10:30:01.914Z,99.90
2018-06-24T10:32:30.580Z,99.90
2018-06-24T10:34:59.258Z,99.90
2018-06-24T10:37:27.969Z,99.90
2018-06-24T10:39:56.730Z,99.90
2018-06-24T10:42:25.406Z,99.90
2018-06-24T10:44:54.117Z,99.90
2018-06-24T10:47:22.762Z,99.90
2018-06-24T10:49:51.460Z,99.90
2018-06-24T10:52:20.189Z,99.90
2018-06-24T10:54:48.878Z,99.90
2018-06-24T10:57:17.578Z,99.90
2018-06-24T10:59:46.266Z,99.90
2018-06-24T11:02:15.035Z,99.90
2018-06-24T11:04:43.713Z,99.90
2018-06-24T11:07:12.437Z,99.90
2018-06-24T11:09:41.148Z,99.90
2018-06-24T11:12:09.829Z,99.90
2018-06-24T11:14:38.619Z,99.90
2018-06-24T11:17:07.325Z,99.90
2018-06-24T11:19:35.974Z,99.90
2018-06-24T11:22:04.690Z,99.90
2018-06-24T11:24:33.398Z,99.90
2018-06-24T11:27:02.074Z,99.90
2018-06-24T11:29:30.790Z,99.90
2018-06-24T11:31:59.560Z,99.90
2018-06-24T11:34:28.242Z,99.90
2018-06-24T11:36:56.946Z,99.90
2018-06-24T11:39:25.674Z,99.90
2018-06-24T11:41:54.387Z,99.90
2018-06-24T11:44:23.106Z,99.90
2018-06-24T11:46:51.736Z,99.90
2018-06-24T11:49:20.373Z,99.90
2018-06-24T11:51:49.075Z,99.90
2018-06-24T11:54:17.792Z,99.90
2018-06-24T11:56:46.449Z,99.90
2018-06-24T11:59:15.085Z,99.90
2018-06-24T12:01:43.763Z,99.90
2018-06-24T12:04:12.469Z,99.90
2018-06-24T12:06:41.202Z,99.90
2018-06-24T12:09:11.878Z,99.90
2018-06-24T12:11:40.590Z,99.90
2018-06-24T12:14:09.284Z,99.90
2018-06-24T12:16:37.979Z,99.90
2018-06-24T12:19:06.728Z,99.90
2018-06-24T12:21:35.401Z,99.90
2018-06-24T12:24:04.152Z,99.90
2018-06-24T12:26:32.841Z,99.90
2018-06-24T12:29:01.638Z,99.90
2018-06-24T12:31:30.326Z,99.90
2018-06-24T12:33:59.009Z,99.90
2018-06-24T12:36:40.944Z,99.90
2018-06-24T12:39:15.464Z,99.90
2018-06-24T12:41:44.162Z,99.90
2018-06-24T12:44:12.853Z,99.90
2018-06-24T12:46:41.554Z,99.90
2018-06-24T12:49:10.326Z,99.90
2018-06-24T12:51:39.330Z,99.90
2018-06-24T12:54:08.036Z,99.90
2018-06-24T12:56:36.710Z,99.90
2018-06-24T12:59:05.678Z,99.90
2018-06-24T13:01:34.613Z,99.90
2018-06-24T13:04:03.435Z,99.90
2018-06-24T13:06:32.130Z,99.90
2018-06-24T13:09:00.802Z,99.90
2018-06-24T13:11:29.498Z,99.90
2018-06-24T13:13:58.301Z,99.90
2018-06-24T13:16:27.006Z,99.90
2018-06-24T13:18:55.682Z,99.90
2018-06-24T13:21:24.395Z,99.90
2018-06-24T13:23:53.090Z,99.90
2018-06-24T13:26:21.776Z,99.90
2018-06-24T13:28:50.455Z,99.90
2018-06-24T13:31:19.162Z,99.90
2018-06-24T13:33:47.837Z,94.50
2018-06-24T13:36:16.513Z,95.60
2018-06-24T13:38:45.174Z,93.30
2018-06-24T13:41:14.117Z,92.90
2018-06-24T13:43:42.834Z,94.60
2018-06-24T13:46:11.502Z,94.00
2018-06-24T13:48:40.224Z,91.70
2018-06-24T13:51:08.911Z,90.60
2018-06-24T13:53:37.574Z,86.00
2018-06-24T13:56:06.429Z,90.70
2018-06-24T13:58:35.077Z,85.00
2018-06-24T14:01:03.938Z,77.60
2018-06-24T14:03:32.634Z,74.80
2018-06-24T14:06:01.312Z,70.50
2018-06-24T14:08:30.030Z,70.10
2018-06-24T14:10:58.690Z,69.80
2018-06-24T14:13:27.340Z,71.30
2018-06-24T14:15:56.033Z,70.90
2018-06-24T14:18:24.750Z,77.10
2018-06-24T14:20:53.435Z,74.20
2018-06-24T14:23:22.176Z,74.00
2018-06-24T14:25:50.774Z,72.20
2018-06-24T14:28:19.453Z,70.40
2018-06-24T14:30:48.206Z,72.70
2018-06-24T14:33:16.917Z,74.10
2018-06-24T14:35:45.583Z,76.30
2018-06-24T14:38:14.274Z,75.10
2018-06-24T14:40:42.986Z,74.60
2018-06-24T14:43:11.690Z,76.00
2018-06-24T14:45:40.378Z,78.00
2018-06-24T14:48:09.106Z,78.30
2018-06-24T14:50:38.390Z,78.40
2018-06-24T14:53:07.447Z,76.20
2018-06-24T14:55:36.322Z,80.60
2018-06-24T14:58:05.004Z,80.30
2018-06-24T15:00:33.718Z,79.60
2018-06-24T15:03:02.436Z,83.30
2018-06-24T15:05:31.185Z,80.60
2018-06-24T15:07:59.837Z,81.50
2018-06-24T15:10:28.553Z,83.30
2018-06-24T15:15:25.571Z,90.60
2018-06-24T15:17:54.337Z,91.10
2018-06-24T15:20:23.102Z,92.60
2018-06-24T15:22:51.815Z,92.50
2018-06-24T15:25:20.567Z,91.70
2018-06-24T15:27:49.440Z,93.10
2018-06-24T15:30:18.165Z,93.80
2018-06-24T15:32:46.971Z,94.80
2018-06-24T15:35:15.706Z,95.10
2018-06-24T15:37:44.581Z,95.60
2018-06-24T15:40:13.300Z,95.90
2018-06-24T15:42:42.048Z,96.90
2018-06-24T15:45:10.858Z,97.80
2018-06-24T15:47:39.751Z,98.80
2018-06-24T15:50:08.558Z,99.70
2018-06-24T15:52:37.300Z,99.90
2018-06-24T15:55:06.290Z,99.90
2018-06-24T15:57:35.648Z,99.90
2018-06-24T16:00:04.935Z,99.90
2018-06-24T16:02:33.714Z,99.90
2018-06-24T16:05:02.575Z,99.90
2018-06-24T16:07:31.400Z,99.90
2018-06-24T16:10:00.178Z,99.90
2018-06-24T16:12:29.023Z,99.90
2018-06-24T16:14:57.697Z,99.90
2018-06-24T16:17:26.401Z,99.90
2018-06-24T16:19:55.061Z,99.90
2018-06-24T16:22:23.837Z,99.90
2018-06-24T16:24:53.295Z,99.90
2018-06-24T16:27:22.122Z,99.90
2018-06-24T16:29:50.907Z,99.90
2018-06-24T16:32:19.662Z,99.90
2018-06-24T16:34:48.383Z,99.90
2018-06-24T16:37:17.202Z,99.90
2018-06-24T16:39:45.914Z,99.90
2018-06-24T16:42:14.813Z,99.90
2018-06-24T16:44:43.562Z,99.90
2018-06-24T16:47:12.363Z,99.90
2018-06-24T16:49:41.492Z,99.90
2018-06-24T16:52:10.286Z,99.90
2018-06-24T16:54:39.052Z,99.90
2018-06-24T16:57:07.750Z,99.90
2018-06-24T16:59:36.546Z,99.90
2018-06-24T17:02:05.382Z,99.90
2018-06-24T17:04:34.161Z,99.90
2018-06-24T17:07:02.846Z,99.90
2018-06-24T17:09:31.601Z,99.90
2018-06-24T17:12:00.404Z,99.90
2018-06-24T17:14:29.212Z,99.90
2018-06-24T17:16:57.952Z,99.90
2018-06-24T17:19:26.753Z,99.90
2018-06-24T17:21:55.513Z,99.90
2018-06-24T17:24:24.215Z,99.90
2018-06-24T17:26:53.063Z,99.90
2018-06-24T17:29:22.004Z,99.90
2018-06-24T17:31:51.709Z,99.90
2018-06-24T17:34:20.445Z,99.90
2018-06-24T17:36:49.193Z,99.90
2018-06-24T17:39:18.059Z,99.90
2018-06-24T17:41:47.058Z,99.90
2018-06-24T17:44:16.398Z,99.90
2018-06-24T17:46:45.301Z,99.90
2018-06-24T17:49:14.134Z,99.90
2018-06-24T17:51:43.118Z,99.90
2018-06-24T17:54:11.792Z,99.90
2018-06-24T17:56:40.697Z,99.90
2018-06-24T17:59:09.717Z,99.90
2018-06-24T18:01:38.478Z,99.90
2018-06-24T18:04:07.393Z,99.90
2018-06-24T18:06:36.141Z,99.90
2018-06-24T18:09:08.034Z,99.90
2018-06-24T18:11:37.066Z,99.90
2018-06-24T18:14:05.953Z,99.90
2018-06-24T18:16:35.174Z,99.90
2018-06-24T18:19:04.166Z,99.90
2018-06-24T18:21:33.086Z,99.90
2018-06-24T18:24:01.794Z,99.90
2018-06-24T18:26:30.558Z,99.90
2018-06-24T18:28:59.358Z,99.90
2018-06-24T18:31:28.237Z,99.90
2018-06-24T18:33:56.934Z,99.90
2018-06-24T18:36:25.798Z,99.90
2018-06-24T18:38:54.522Z,99.90
2018-06-24T18:41:23.275Z,99.90
2018-06-24T18:43:52.102Z,99.90
2018-06-24T18:46:20.965Z,99.90
2018-06-24T18:48:49.717Z,99.90
2018-06-24T18:51:18.632Z,99.90
2018-06-24T18:53:47.542Z,99.90
2018-06-24T18:56:16.237Z,99.90
2018-06-24T18:58:44.950Z,99.90
2018-06-24T19:01:13.806Z,99.90
2018-06-24T19:03:42.493Z,99.90
2018-06-24T19:06:11.265Z,99.90
2018-06-24T19:08:40.021Z,99.90
2018-06-24T19:11:08.718Z,99.90
2018-06-24T19:13:37.483Z,99.90
2018-06-24T19:16:06.355Z,99.90
2018-06-24T19:18:35.167Z,99.90
2018-06-24T19:21:03.915Z,99.90
2018-06-24T19:23:32.622Z,99.90
2018-06-24T19:26:01.347Z,99.90
2018-06-24T19:28:30.291Z,99.90
2018-06-24T19:30:59.043Z,99.90
2018-06-24T19:33:27.777Z,99.90
2018-06-24T19:35:56.459Z,99.90
2018-06-24T19:38:25.229Z,99.90
2018-06-24T19:40:53.937Z,99.90
2018-06-24T19:43:22.791Z,99.90
2018-06-24T19:45:51.714Z,99.90
2018-06-24T19:48:20.363Z,99.90
2018-06-24T19:50:49.041Z,99.90
2018-06-24T19:53:17.758Z,99.90
2018-06-24T19:55:46.501Z,99.90
2018-06-24T19:58:15.179Z,99.90
2018-06-24T20:00:43.922Z,99.90
2018-06-24T20:03:12.686Z,99.90
2018-06-24T20:05:41.398Z,99.90
2018-06-24T20:08:10.085Z,99.90
2018-06-24T20:10:38.753Z,99.90
2018-06-24T20:13:07.418Z,99.90
2018-06-24T20:15:36.096Z,99.90
2018-06-24T20:18:04.802Z,99.90
2018-06-24T20:20:33.469Z,99.90
2018-06-24T20:23:02.143Z,99.90
2018-06-24T20:25:30.834Z,99.90
2018-06-24T20:27:59.581Z,99.90
2018-06-24T20:30:28.252Z,99.90
2018-06-24T20:32:56.897Z,99.90
2018-06-24T20:35:25.606Z,99.90
2018-06-24T20:37:54.301Z,99.90
2018-06-24T20:40:23.184Z,99.90
2018-06-24T20:42:51.839Z,99.90
2018-06-24T20:45:20.527Z,99.90
2018-06-24T20:47:49.500Z,99.90
2018-06-24T20:50:18.411Z,99.90
2018-06-24T20:52:47.158Z,99.90
2018-06-24T20:55:15.947Z,99.90
2018-06-24T20:57:44.631Z,99.90
2018-06-24T21:00:13.363Z,99.90
2018-06-24T21:02:42.006Z,99.90
2018-06-24T21:05:10.650Z,99.90
2018-06-24T21:07:39.346Z,99.90
2018-06-24T21:10:08.006Z,99.90
2018-06-24T21:12:36.712Z,99.90
2018-06-24T21:15:05.829Z,99.90
2018-06-24T21:17:34.570Z,99.90
2018-06-24T21:20:03.297Z,99.90
2018-06-24T21:22:32.050Z,99.90
2018-06-24T21:25:00.835Z,99.90
2018-06-24T21:27:29.521Z,99.90
2018-06-24T21:29:58.229Z,99.90
2018-06-24T21:32:27.187Z,99.90
2018-06-24T21:34:55.894Z,99.90
2018-06-24T21:37:24.646Z,99.90
2018-06-24T21:39:53.369Z,99.90
2018-06-24T21:42:22.094Z,99.90
2018-06-24T21:44:50.810Z,99.90
2018-06-24T21:47:19.550Z,99.90
2018-06-24T21:49:48.238Z,99.90
2018-06-24T21:52:17.086Z,99.90
2018-06-24T21:54:45.755Z,99.90
2018-06-24T21:57:14.465Z,99.90
2018-06-24T21:59:43.161Z,99.90
2018-06-24T22:02:11.810Z,99.90
2018-06-24T22:04:40.485Z,99.90
2018-06-24T22:07:09.241Z,99.90
2018-06-24T22:09:37.944Z,99.90
2018-06-24T22:12:06.614Z,99.90
2018-06-24T22:14:35.297Z,99.90
2018-06-24T22:17:03.983Z,99.90
2018-06-24T22:19:32.658Z,99.90
2018-06-24T22:22:01.354Z,99.90
2018-06-24T22:24:30.030Z,99.90
2018-06-24T22:26:58.731Z,99.90
2018-06-24T22:29:27.571Z,99.90
2018-06-24T22:31:56.222Z,99.90
2018-06-24T22:34:24.900Z,99.90
2018-06-24T22:36:53.629Z,99.90
2018-06-24T22:39:22.322Z,99.90
2018-06-24T22:41:51.062Z,99.90
2018-06-24T22:44:19.751Z,99.90
2018-06-24T22:46:48.428Z,99.90
2018-06-24T22:49:17.098Z,99.90
2018-06-24T22:51:45.770Z,99.90
2018-06-24T22:54:14.425Z,99.90
2018-06-24T22:56:43.088Z,99.90
2018-06-24T22:59:22.899Z,99.90
2018-06-24T23:01:51.562Z,99.90
2018-06-24T23:04:20.237Z,99.90
2018-06-24T23:06:48.953Z,99.90
2018-06-24T23:09:17.606Z,99.90
2018-06-24T23:11:46.290Z,99.90
2018-06-24T23:14:14.978Z,99.90
2018-06-24T23:16:43.806Z,99.90
2018-06-24T23:19:12.462Z,99.90
2018-06-24T23:21:41.135Z,99.90
2018-06-24T23:24:09.818Z,99.90
2018-06-24T23:26:38.482Z,99.90
2018-06-24T23:29:07.180Z,99.90
2018-06-24T23:31:36.285Z,99.90
2018-06-24T23:34:04.954Z,99.90
2018-06-24T23:36:33.637Z,99.90
2018-06-24T23:39:02.399Z,99.90
2018-06-24T23:41:31.226Z,99.90
2018-06-24T23:43:59.937Z,99.90
2018-06-24T23:46:28.606Z,99.90
2018-06-24T23:48:57.235Z,99.90
2018-06-24T23:51:25.954Z,99.90
2018-06-24T23:53:54.654Z,99.90
2018-06-24T23:56:23.468Z,99.90
2018-06-24T23:58:52.198Z,99.90
