createdAt,value
2018-05-15T00:02:14.152Z,8.13
2018-05-15T00:04:42.537Z,6.57
2018-05-15T00:07:10.011Z,7.23
2018-05-15T00:09:37.463Z,8.60
2018-05-15T00:12:04.927Z,7.40
2018-05-15T00:14:32.366Z,5.87
2018-05-15T00:16:59.820Z,7.03
2018-05-15T00:19:27.264Z,7.90
2018-05-15T00:21:55.475Z,8.27
2018-05-15T00:24:22.950Z,10.77
2018-05-15T00:26:50.375Z,7.43
2018-05-15T00:29:18.596Z,6.63
2018-05-15T00:31:46.052Z,5.67
2018-05-15T00:34:13.502Z,7.73
2018-05-15T00:36:40.967Z,8.53
2018-05-15T00:39:08.416Z,8.67
2018-05-15T00:41:35.866Z,5.47
2018-05-15T00:44:04.075Z,7.83
2018-05-15T00:46:31.531Z,6.77
2018-05-15T00:48:58.969Z,8.43
2018-05-15T00:51:27.202Z,9.93
2018-05-15T00:53:55.417Z,5.97
2018-05-15T00:56:23.649Z,6.43
2018-05-15T00:58:51.103Z,5.33
2018-05-15T01:01:18.562Z,5.80
2018-05-15T01:03:46.027Z,10.33
2018-05-15T01:06:13.475Z,8.37
2018-05-15T01:08:40.938Z,6.63
2018-05-15T01:11:08.382Z,9.30
2018-05-15T01:13:36.606Z,6.07
2018-05-15T01:16:04.067Z,9.13
2018-05-15T01:18:31.512Z,9.07
2018-05-15T01:20:58.982Z,6.30
2018-05-15T01:23:26.442Z,5.90
2018-05-15T01:25:54.657Z,6.90
2018-05-15T01:28:22.128Z,7.17
2018-05-15T01:30:49.585Z,6.63
2018-05-15T01:33:17.059Z,6.57
2018-05-15T01:35:44.514Z,7.53
2018-05-15T01:38:11.977Z,8.03
2018-05-15T01:40:39.432Z,9.17
2018-05-15T01:43:07.638Z,5.67
2018-05-15T01:45:35.106Z,6.87
2018-05-15T01:48:02.552Z,6.80
2018-05-15T01:50:29.996Z,5.60
2018-05-15T01:52:57.441Z,7.33
2018-05-15T01:55:24.901Z,9.13
2018-05-15T01:57:52.354Z,6.97
2018-05-15T02:00:19.812Z,6.37
2018-05-15T02:02:47.252Z,8.40
2018-05-15T02:05:15.457Z,7.77
2018-05-15T02:07:42.910Z,7.70
2018-05-15T02:10:10.357Z,9.93
2018-05-15T02:12:38.589Z,7.27
2018-05-15T02:15:06.595Z,5.90
2018-05-15T02:17:34.034Z,8.43
2018-05-15T02:20:01.485Z,9.20
2018-05-15T02:22:29.775Z,7.33
2018-05-15T02:24:58.153Z,6.97
2018-05-15T02:27:25.607Z,8.67
2018-05-15T02:29:53.058Z,7.47
2018-05-15T02:32:20.504Z,7.10
2018-05-15T02:34:49.213Z,9.70
2018-05-15T02:37:18.172Z,6.53
2018-05-15T02:39:46.386Z,5.60
2018-05-15T02:42:13.829Z,7.77
2018-05-15T02:44:43.367Z,7.27
2018-05-15T02:47:10.808Z,5.57
2018-05-15T02:49:38.261Z,8.43
2018-05-15T02:52:06.477Z,7.53
2018-05-15T02:54:33.930Z,6.50
2018-05-15T02:57:01.373Z,8.00
2018-05-15T02:59:28.824Z,7.73
2018-05-15T03:01:57.038Z,7.07
2018-05-15T03:04:24.497Z,5.83
2018-05-15T03:06:51.929Z,6.07
2018-05-15T03:09:20.157Z,5.90
2018-05-15T03:11:47.676Z,7.70
2018-05-15T03:14:15.070Z,8.23
2018-05-15T03:16:42.520Z,7.90
2018-05-15T03:19:09.978Z,8.63
2018-05-15T03:21:37.452Z,6.00
2018-05-15T03:24:04.889Z,9.37
2018-05-15T03:26:32.335Z,6.97
2018-05-15T03:29:00.544Z,5.50
2018-05-15T03:31:28.008Z,6.70
2018-05-15T03:33:55.458Z,6.50
2018-05-15T03:36:23.674Z,5.80
2018-05-15T03:38:51.122Z,8.40
2018-05-15T03:41:18.570Z,11.53
2018-05-15T03:43:46.785Z,9.13
2018-05-15T03:46:14.246Z,5.93
2018-05-15T03:48:41.685Z,6.23
2018-05-15T03:51:09.147Z,5.40
2018-05-15T03:53:36.605Z,9.17
2018-05-15T03:56:04.046Z,6.37
2018-05-15T03:58:32.267Z,7.13
2018-05-15T04:01:11.599Z,6.37
2018-05-15T04:03:51.113Z,8.13
2018-05-15T04:06:31.133Z,7.27
2018-05-15T04:08:58.593Z,7.73
2018-05-15T04:11:26.046Z,5.63
2018-05-15T04:13:53.487Z,7.63
2018-05-15T04:16:21.721Z,9.23
2018-05-15T04:18:49.920Z,6.33
2018-05-15T04:21:17.372Z,7.50
2018-05-15T04:23:44.820Z,5.67
2018-05-15T04:26:13.028Z,6.03
2018-05-15T04:28:40.483Z,8.00
2018-05-15T04:31:07.912Z,6.77
2018-05-15T04:33:36.153Z,8.43
2018-05-15T04:36:03.592Z,6.07
2018-05-15T04:38:31.041Z,8.60
2018-05-15T04:40:58.494Z,5.33
2018-05-15T04:43:26.729Z,8.93
2018-05-15T04:45:54.166Z,6.33
2018-05-15T04:48:21.609Z,7.40
2018-05-15T04:50:49.818Z,7.23
2018-05-15T04:53:17.272Z,7.67
2018-05-15T04:55:44.792Z,6.67
2018-05-15T04:58:12.194Z,6.53
2018-05-15T05:00:39.659Z,6.43
2018-05-15T05:03:07.110Z,7.43
2018-05-15T05:05:34.554Z,7.17
2018-05-15T05:08:02.779Z,8.80
2018-05-15T05:10:30.236Z,6.20
2018-05-15T05:12:57.685Z,6.37
2018-05-15T05:15:25.143Z,5.93
2018-05-15T05:17:52.579Z,7.23
2018-05-15T05:20:20.822Z,6.97
2018-05-15T05:22:48.285Z,7.03
2018-05-15T05:25:15.784Z,7.73
2018-05-15T05:27:44.019Z,6.87
2018-05-15T05:30:11.507Z,7.37
2018-05-15T05:32:38.987Z,6.07
2018-05-15T05:35:06.452Z,6.73
2018-05-15T05:37:33.905Z,7.00
2018-05-15T05:40:01.435Z,7.60
2018-05-15T05:42:29.606Z,6.63
2018-05-15T05:44:57.082Z,5.57
2018-05-15T05:47:24.539Z,5.87
2018-05-15T05:49:51.980Z,7.47
2018-05-15T05:52:19.448Z,6.67
2018-05-15T05:54:46.962Z,6.03
2018-05-15T05:57:14.423Z,6.60
2018-05-15T05:59:41.881Z,6.97
2018-05-15T06:02:09.354Z,5.90
2018-05-15T06:04:36.838Z,6.40
2018-05-15T06:07:05.054Z,5.87
2018-05-15T06:09:32.522Z,5.77
2018-05-15T06:11:59.977Z,6.97
2018-05-15T06:14:27.450Z,8.27
2018-05-15T06:16:54.922Z,5.73
2018-05-15T06:19:22.384Z,7.23
2018-05-15T06:21:49.836Z,6.53
2018-05-15T06:24:17.313Z,6.67
2018-05-15T06:26:44.761Z,6.40
2018-05-15T06:29:12.221Z,6.10
2018-05-15T06:31:39.702Z,7.10
2018-05-15T06:34:07.158Z,5.57
2018-05-15T06:36:34.629Z,6.03
2018-05-15T06:39:02.115Z,6.80
2018-05-15T06:41:29.581Z,5.53
2018-05-15T06:43:57.798Z,5.57
2018-05-15T06:46:25.260Z,5.30
2018-05-15T06:48:52.716Z,6.03
2018-05-15T06:51:20.170Z,6.77
2018-05-15T06:53:48.394Z,5.63
2018-05-15T06:56:15.862Z,6.40
2018-05-15T06:58:43.335Z,5.30
2018-05-15T07:01:10.800Z,5.83
2018-05-15T07:03:38.274Z,4.87
2018-05-15T07:06:05.753Z,5.77
2018-05-15T07:08:33.988Z,5.43
2018-05-15T07:11:01.450Z,5.87
2018-05-15T07:13:28.904Z,6.30
2018-05-15T07:15:56.346Z,5.67
2018-05-15T07:18:23.832Z,5.13
2018-05-15T07:20:51.265Z,5.37
2018-05-15T07:23:18.712Z,4.60
2018-05-15T07:25:46.921Z,5.33
2018-05-15T07:28:14.368Z,6.13
2018-05-15T07:30:41.829Z,5.33
2018-05-15T07:33:09.370Z,5.53
2018-05-15T07:35:37.488Z,5.30
2018-05-15T07:38:04.944Z,5.27
2018-05-15T07:40:32.379Z,5.27
2018-05-15T07:43:00.600Z,5.23
2018-05-15T07:45:28.067Z,4.43
2018-05-15T07:47:55.520Z,4.27
2018-05-15T07:50:23.011Z,5.80
2018-05-15T07:52:50.500Z,7.73
2018-05-15T07:55:17.962Z,4.67
2018-05-15T07:57:45.471Z,4.93
2018-05-15T08:00:12.943Z,6.30
2018-05-15T08:02:40.396Z,4.67
2018-05-15T08:05:08.627Z,5.17
2018-05-15T08:07:36.072Z,5.03
2018-05-15T08:10:04.289Z,4.47
2018-05-15T08:12:32.522Z,5.93
2018-05-15T08:14:59.969Z,4.47
2018-05-15T08:17:27.445Z,6.30
2018-05-15T08:19:54.885Z,7.57
2018-05-15T08:22:22.389Z,4.50
2018-05-15T08:24:49.833Z,4.60
2018-05-15T08:27:17.294Z,3.87
2018-05-15T08:29:44.772Z,4.53
2018-05-15T08:32:12.238Z,4.30
2018-05-15T08:34:39.691Z,6.23
2018-05-15T08:37:07.168Z,4.63
2018-05-15T08:39:34.634Z,3.30
2018-05-15T08:42:02.106Z,3.63
2018-05-15T08:44:29.566Z,3.27
2018-05-15T08:46:57.009Z,3.37
2018-05-15T08:49:24.462Z,5.03
2018-05-15T08:51:52.131Z,3.70
2018-05-15T08:54:19.580Z,4.43
2018-05-15T08:56:47.057Z,4.20
2018-05-15T08:59:14.498Z,3.90
2018-05-15T09:01:41.967Z,4.30
2018-05-15T09:04:09.426Z,3.27
2018-05-15T09:06:36.886Z,4.17
2018-05-15T09:09:04.350Z,3.40
2018-05-15T09:11:31.798Z,4.00
2018-05-15T09:13:59.269Z,3.50
2018-05-15T09:16:26.725Z,3.30
2018-05-15T09:18:54.219Z,3.50
2018-05-15T09:21:21.714Z,3.37
2018-05-15T09:23:49.175Z,3.17
2018-05-15T09:26:17.441Z,3.60
2018-05-15T09:28:44.906Z,2.80
2018-05-15T09:31:12.361Z,3.30
2018-05-15T09:33:39.868Z,3.67
2018-05-15T09:36:08.082Z,3.23
2018-05-15T09:38:35.532Z,2.73
2018-05-15T09:41:02.999Z,4.57
2018-05-15T09:43:56.675Z,3.00
2018-05-15T09:46:24.145Z,4.57
2018-05-15T09:48:51.632Z,3.20
2018-05-15T09:51:19.097Z,3.07
2018-05-15T09:53:46.542Z,2.97
2018-05-15T09:56:13.993Z,2.80
2018-05-15T09:58:41.444Z,3.77
2018-05-15T10:01:08.912Z,2.97
2018-05-15T10:03:36.370Z,3.23
2018-05-15T10:06:03.819Z,2.97
2018-05-15T10:08:31.287Z,2.70
2018-05-15T10:10:58.753Z,2.80
2018-05-15T10:13:26.203Z,3.13
2018-05-15T10:15:53.676Z,2.53
2018-05-15T10:18:21.137Z,3.60
2018-05-15T10:20:48.588Z,3.10
2018-05-15T10:23:16.048Z,4.03
2018-05-15T10:25:43.495Z,3.00
2018-05-15T10:28:11.730Z,2.60
2018-05-15T10:30:39.190Z,3.27
2018-05-15T10:33:06.641Z,2.80
2018-05-15T10:35:34.123Z,2.73
2018-05-15T10:38:01.578Z,3.70
2018-05-15T10:40:29.034Z,2.60
2018-05-15T10:42:56.482Z,2.70
2018-05-15T10:45:23.956Z,2.30
2018-05-15T10:47:51.448Z,2.50
2018-05-15T10:50:18.867Z,3.27
2018-05-15T10:52:46.329Z,3.30
2018-05-15T10:55:13.776Z,2.60
2018-05-15T10:57:41.238Z,2.77
2018-05-15T11:00:08.698Z,3.07
2018-05-15T11:02:36.922Z,2.77
2018-05-15T11:05:04.389Z,2.50
2018-05-15T11:07:31.858Z,3.73
2018-05-15T11:09:59.317Z,2.80
2018-05-15T11:12:26.766Z,2.60
2018-05-15T11:14:54.224Z,3.37
2018-05-15T11:17:21.677Z,2.60
2018-05-15T11:20:00.936Z,2.77
2018-05-15T11:22:40.350Z,2.50
2018-05-15T11:25:07.804Z,3.10
2018-05-15T11:27:35.255Z,2.60
2018-05-15T11:30:02.689Z,2.43
2018-05-15T11:32:30.149Z,2.57
2018-05-15T11:34:57.606Z,2.60
2018-05-15T11:37:25.090Z,3.27
2018-05-15T11:39:53.297Z,2.53
2018-05-15T11:42:20.773Z,3.07
2018-05-15T11:44:48.222Z,3.13
2018-05-15T11:47:15.687Z,2.70
2018-05-15T11:49:44.620Z,3.67
2018-05-15T11:52:12.260Z,2.73
2018-05-15T11:54:38.826Z,2.77
2018-05-15T11:57:06.297Z,3.07
2018-05-15T11:59:33.749Z,2.70
2018-05-15T12:02:02.003Z,2.93
2018-05-15T12:04:29.470Z,2.60
2018-05-15T12:06:56.932Z,2.73
2018-05-15T12:09:24.437Z,2.83
2018-05-15T12:11:51.914Z,2.77
2018-05-15T12:14:19.516Z,2.90
2018-05-15T12:16:46.981Z,2.53
2018-05-15T12:19:15.333Z,2.70
2018-05-15T12:21:42.776Z,3.97
2018-05-15T12:24:10.244Z,3.73
2018-05-15T12:26:38.273Z,3.20
2018-05-15T12:29:06.444Z,2.40
2018-05-15T12:31:33.924Z,2.70
2018-05-15T12:34:01.378Z,2.23
2018-05-15T12:36:28.834Z,2.50
2018-05-15T12:38:56.341Z,3.73
2018-05-15T12:41:23.944Z,2.50
2018-05-15T12:43:51.278Z,2.60
2018-05-15T12:46:18.730Z,2.60
2018-05-15T12:48:46.227Z,2.40
2018-05-15T12:51:16.173Z,3.13
2018-05-15T12:53:43.683Z,2.60
2018-05-15T12:56:11.131Z,2.90
2018-05-15T12:58:39.786Z,3.03
2018-05-15T13:01:07.340Z,2.60
2018-05-15T13:03:35.593Z,3.20
2018-05-15T13:06:03.875Z,2.80
2018-05-15T13:08:31.336Z,2.70
2018-05-15T13:10:59.582Z,3.30
2018-05-15T13:13:27.012Z,2.90
2018-05-15T13:15:54.471Z,3.10
2018-05-15T13:18:21.996Z,3.30
2018-05-15T13:20:49.822Z,2.50
2018-05-15T13:23:17.279Z,4.30
2018-05-15T13:25:44.723Z,2.60
2018-05-15T13:28:12.199Z,3.20
2018-05-15T13:30:39.653Z,3.30
2018-05-15T13:33:07.099Z,2.60
2018-05-15T13:35:35.623Z,2.50
2018-05-15T13:38:02.766Z,3.83
2018-05-15T13:40:30.264Z,2.50
2018-05-15T13:42:57.666Z,2.57
2018-05-15T13:45:25.873Z,2.73
2018-05-15T13:47:53.318Z,2.53
2018-05-15T13:50:20.761Z,2.97
2018-05-15T13:52:48.979Z,2.40
2018-05-15T13:55:16.438Z,2.70
2018-05-15T13:57:43.902Z,2.80
2018-05-15T14:00:11.350Z,2.30
2018-05-15T14:02:38.807Z,3.50
2018-05-15T14:05:07.031Z,2.67
2018-05-15T14:07:34.497Z,2.63
2018-05-15T14:10:01.945Z,3.10
2018-05-15T14:12:31.431Z,4.47
2018-05-15T14:14:58.801Z,3.40
2018-05-15T14:17:26.262Z,3.20
2018-05-15T14:19:53.715Z,3.27
2018-05-15T14:22:21.169Z,3.30
2018-05-15T14:24:49.446Z,3.63
2018-05-15T14:27:16.842Z,2.93
2018-05-15T14:29:44.294Z,3.17
2018-05-15T14:32:12.093Z,3.20
2018-05-15T14:34:39.539Z,2.53
2018-05-15T14:37:06.972Z,2.83
2018-05-15T14:39:34.415Z,3.27
2018-05-15T14:42:13.634Z,2.97
2018-05-15T14:44:41.097Z,2.90
2018-05-15T14:47:08.567Z,2.80
2018-05-15T14:49:36.005Z,3.30
2018-05-15T14:52:03.454Z,4.23
2018-05-15T14:54:30.903Z,3.00
2018-05-15T14:56:58.365Z,3.47
2018-05-15T14:59:25.827Z,2.90
2018-05-15T15:01:53.274Z,3.73
2018-05-15T15:04:20.748Z,2.90
2018-05-15T15:06:48.200Z,3.40
2018-05-15T15:09:15.663Z,3.43
2018-05-15T15:11:43.114Z,3.17
2018-05-15T15:14:11.416Z,3.67
2018-05-15T15:16:38.863Z,3.40
2018-05-15T15:19:07.085Z,3.30
2018-05-15T15:21:34.525Z,3.57
2018-05-15T15:24:01.991Z,2.70
2018-05-15T15:26:29.461Z,3.40
2018-05-15T15:28:56.907Z,7.97
2018-05-15T15:31:24.356Z,3.10
2018-05-15T15:33:51.817Z,3.03
2018-05-15T15:36:20.590Z,3.63
2018-05-15T15:38:48.113Z,3.43
2018-05-15T15:41:15.465Z,6.07
2018-05-15T15:43:42.992Z,3.60
2018-05-15T15:46:10.371Z,4.03
2018-05-15T15:48:37.817Z,3.63
2018-05-15T15:51:06.075Z,3.40
2018-05-15T15:53:33.487Z,3.37
2018-05-15T15:56:00.953Z,4.70
2018-05-15T15:58:28.591Z,9.13
2018-05-15T16:00:55.876Z,4.13
2018-05-15T16:03:23.367Z,3.37
2018-05-15T16:05:50.793Z,4.33
2018-05-15T16:08:18.240Z,3.00
2018-05-15T16:10:46.459Z,6.03
2018-05-15T16:13:14.414Z,5.93
2018-05-15T16:15:41.933Z,5.87
2018-05-15T16:18:09.308Z,5.93
2018-05-15T16:20:37.505Z,6.70
2018-05-15T16:23:04.951Z,8.60
2018-05-15T16:25:33.164Z,6.07
2018-05-15T16:28:00.605Z,5.90
2018-05-15T16:30:28.066Z,5.27
2018-05-15T16:32:56.269Z,4.40
2018-05-15T16:35:23.705Z,5.60
2018-05-15T16:37:51.939Z,3.30
2018-05-15T16:40:19.390Z,3.43
2018-05-15T16:42:46.850Z,2.67
2018-05-15T16:45:14.304Z,3.03
2018-05-15T16:47:41.765Z,2.93
2018-05-15T16:50:09.220Z,3.20
2018-05-15T16:52:36.661Z,3.23
2018-05-15T16:55:04.890Z,2.97
2018-05-15T16:57:32.333Z,3.07
2018-05-15T16:59:59.784Z,3.07
2018-05-15T17:02:27.231Z,2.70
2018-05-15T17:04:55.455Z,3.17
2018-05-15T17:07:22.909Z,4.63
2018-05-15T17:09:50.351Z,2.60
2018-05-15T17:12:17.817Z,2.97
2018-05-15T17:14:45.271Z,2.67
2018-05-15T17:17:12.714Z,2.30
2018-05-15T17:19:40.920Z,2.20
2018-05-15T17:22:08.362Z,2.40
2018-05-15T17:24:36.587Z,2.13
2018-05-15T17:27:04.085Z,5.37
2018-05-15T17:29:31.525Z,2.00
2018-05-15T17:31:58.981Z,3.00
2018-05-15T17:34:26.430Z,2.53
2018-05-15T17:39:47.148Z,3.13
2018-05-15T17:42:15.517Z,2.43
2018-05-15T17:44:44.753Z,2.40
2018-05-15T17:47:12.573Z,2.47
2018-05-15T17:49:40.014Z,2.50
2018-05-15T17:52:14.201Z,2.87
2018-05-15T17:54:42.930Z,2.27
2018-05-15T17:57:11.139Z,2.70
2018-05-15T17:59:39.422Z,2.53
2018-05-15T18:02:06.875Z,2.70
2018-05-15T18:04:34.315Z,2.53
2018-05-15T18:07:02.529Z,3.67
2018-05-15T18:09:29.995Z,2.80
2018-05-15T18:11:57.469Z,3.23
2018-05-15T18:14:24.937Z,2.57
2018-05-15T18:16:53.137Z,2.67
2018-05-15T18:19:20.596Z,2.83
2018-05-15T18:21:48.122Z,2.17
2018-05-15T18:24:16.410Z,2.50
2018-05-15T18:26:43.861Z,2.13
2018-05-15T18:29:12.305Z,2.20
2018-05-15T18:31:39.752Z,2.30
2018-05-15T18:34:07.197Z,3.57
2018-05-15T18:36:34.655Z,3.13
2018-05-15T18:39:02.142Z,2.30
2018-05-15T18:41:29.541Z,3.00
2018-05-15T18:43:56.987Z,2.53
2018-05-15T18:46:25.201Z,2.40
2018-05-15T18:48:52.698Z,2.50
2018-05-15T18:51:20.911Z,2.50
2018-05-15T18:53:49.126Z,2.03
2018-05-15T18:56:16.594Z,3.67
2018-05-15T18:58:44.028Z,3.07
2018-05-15T19:01:12.244Z,2.67
2018-05-15T19:03:39.700Z,2.77
2018-05-15T19:06:07.471Z,4.55
2018-05-15T19:08:34.937Z,3.67
2018-05-15T19:11:02.393Z,3.87
2018-05-15T19:13:30.988Z,3.67
2018-05-15T19:15:58.436Z,4.73
2018-05-15T19:18:25.880Z,4.87
2018-05-15T19:20:53.321Z,5.87
2018-05-15T19:23:20.774Z,4.07
2018-05-15T19:25:48.277Z,3.50
2018-05-15T19:28:15.726Z,5.60
2018-05-15T19:30:43.925Z,3.63
2018-05-15T19:33:17.236Z,3.93
2018-05-15T19:35:44.648Z,4.10
2018-05-15T19:38:12.168Z,3.67
2018-05-15T19:40:41.372Z,3.50
2018-05-15T19:43:08.808Z,3.40
2018-05-15T19:45:37.036Z,3.10
2018-05-15T19:48:04.492Z,3.33
2018-05-15T19:50:31.943Z,3.90
2018-05-15T19:52:59.386Z,4.23
2018-05-15T19:55:26.847Z,3.33
2018-05-15T19:57:55.066Z,3.50
2018-05-15T20:00:22.514Z,4.73
2018-05-15T20:02:49.974Z,4.73
2018-05-15T20:05:17.443Z,3.80
2018-05-15T20:07:44.886Z,4.50
2018-05-15T20:10:12.345Z,5.13
2018-05-15T20:12:39.797Z,3.67
2018-05-15T20:15:08.675Z,4.63
2018-05-15T20:17:36.941Z,6.30
2018-05-15T20:20:04.409Z,3.17
2018-05-15T20:22:31.856Z,4.20
2018-05-15T20:24:59.373Z,4.07
2018-05-15T20:27:26.828Z,6.30
2018-05-15T20:29:54.302Z,3.43
2018-05-15T20:32:21.795Z,5.83
2018-05-15T20:34:49.296Z,4.10
2018-05-15T20:37:16.723Z,5.20
2018-05-15T20:39:44.184Z,11.87
2018-05-15T20:42:12.716Z,5.63
2018-05-15T20:44:40.112Z,4.40
2018-05-15T20:47:07.564Z,5.73
2018-05-15T20:49:35.035Z,6.60
2018-05-15T20:52:02.555Z,5.07
2018-05-15T20:54:29.976Z,4.43
2018-05-15T20:56:57.461Z,6.17
2018-05-15T20:59:24.942Z,6.27
2018-05-15T21:01:52.390Z,6.40
2018-05-15T21:04:19.845Z,4.67
2018-05-15T21:06:47.322Z,6.17
2018-05-15T21:09:14.781Z,10.03
2018-05-15T21:11:42.249Z,5.20
2018-05-15T21:14:10.710Z,5.40
2018-05-15T21:16:38.171Z,5.37
2018-05-15T21:19:05.648Z,6.37
2018-05-15T21:21:33.132Z,6.27
2018-05-15T21:24:01.357Z,7.37
2018-05-15T21:26:28.826Z,6.93
2018-05-15T21:28:56.284Z,7.20
2018-05-15T21:31:23.749Z,7.83
2018-05-15T21:36:54.431Z,7.47
2018-05-15T21:39:22.665Z,13.13
2018-05-15T21:41:50.873Z,10.33
2018-05-15T21:44:18.325Z,12.20
2018-05-15T21:46:45.767Z,9.37
2018-05-15T21:49:13.229Z,8.70
2018-05-15T21:51:40.682Z,10.93
2018-05-15T21:54:08.888Z,10.50
2018-05-15T21:56:36.334Z,8.63
2018-05-15T21:59:03.781Z,8.53
2018-05-15T22:01:31.993Z,8.63
2018-05-15T22:03:59.456Z,13.90
2018-05-15T22:06:26.892Z,7.97
2018-05-15T22:08:55.106Z,9.83
2018-05-15T22:11:22.100Z,11.20
2018-05-15T22:14:01.446Z,9.83
2018-05-15T22:16:41.486Z,11.67
2018-05-15T22:19:20.969Z,10.27
2018-05-15T22:22:00.356Z,9.70
2018-05-15T22:24:28.742Z,10.73
2018-05-15T22:26:56.189Z,11.53
2018-05-15T22:29:23.669Z,10.10
2018-05-15T22:31:51.119Z,15.67
2018-05-15T22:34:18.571Z,9.77
2018-05-15T22:36:46.026Z,12.23
2018-05-15T22:39:13.486Z,10.83
2018-05-15T22:41:40.963Z,10.90
2018-05-15T22:44:08.398Z,11.67
2018-05-15T22:46:35.858Z,11.80
2018-05-15T22:49:03.302Z,11.63
2018-05-15T22:51:30.759Z,10.77
2018-05-15T22:53:58.956Z,10.50
2018-05-15T22:56:26.409Z,14.80
2018-05-15T22:58:56.738Z,10.57
2018-05-15T23:01:24.189Z,10.80
2018-05-15T23:03:52.404Z,12.53
2018-05-15T23:06:19.933Z,9.90
2018-05-15T23:08:47.315Z,11.77
2018-05-15T23:11:14.753Z,10.27
2018-05-15T23:13:42.964Z,10.47
2018-05-15T23:16:10.425Z,12.67
2018-05-15T23:18:37.882Z,14.17
2018-05-15T23:21:05.328Z,11.07
2018-05-15T23:23:32.771Z,12.33
2018-05-15T23:26:01.000Z,11.57
2018-05-15T23:28:28.452Z,9.57
2018-05-15T23:30:55.893Z,11.50
2018-05-15T23:33:23.345Z,12.83
2018-05-15T23:35:51.567Z,14.10
2018-05-15T23:38:19.000Z,11.83
2018-05-15T23:40:46.453Z,11.57
2018-05-15T23:43:14.664Z,12.60
2018-05-15T23:45:42.127Z,10.83
2018-05-15T23:48:09.583Z,11.23
2018-05-15T23:50:37.027Z,10.90
2018-05-15T23:53:05.256Z,12.10
2018-05-15T23:55:32.710Z,11.10
2018-05-15T23:58:00.148Z,12.27
