createdAt,value
2023-03-05T00:01:26.467Z,90.00
2023-03-05T00:03:55.843Z,91.20
2023-03-05T00:06:25.341Z,90.54
2023-03-05T00:08:53.706Z,92.12
2023-03-05T00:11:21.580Z,92.82
2023-03-05T00:13:52.403Z,92.83
2023-03-05T00:16:20.964Z,91.28
2023-03-05T00:18:49.387Z,91.61
2023-03-05T00:21:31.078Z,91.94
2023-03-05T00:24:01.647Z,90.73
2023-03-05T00:26:31.016Z,91.13
2023-03-05T00:28:59.041Z,91.76
2023-03-05T00:31:32.375Z,91.69
2023-03-05T00:34:02.643Z,92.47
2023-03-05T00:36:30.271Z,93.51
2023-03-05T00:38:58.269Z,93.11
2023-03-05T00:41:26.113Z,93.54
2023-03-05T00:43:54.144Z,93.66
2023-03-05T00:46:23.104Z,93.87
2023-03-05T00:48:50.653Z,92.43
2023-03-05T00:51:19.180Z,91.29
2023-03-05T00:53:46.891Z,91.89
2023-03-05T00:56:14.391Z,91.94
2023-03-05T00:58:41.834Z,92.47
2023-03-05T01:01:09.175Z,93.14
2023-03-05T01:03:37.124Z,93.98
2023-03-05T01:06:11.082Z,94.08
2023-03-05T01:08:39.130Z,94.97
2023-03-05T01:11:07.683Z,95.79
2023-03-05T01:13:35.709Z,96.28
2023-03-05T01:16:04.456Z,96.78
2023-03-05T01:18:32.149Z,95.05
2023-03-05T01:20:59.821Z,96.42
2023-03-05T01:23:27.448Z,96.73
2023-03-05T01:25:55.637Z,95.56
2023-03-05T01:28:23.775Z,95.56
2023-03-05T01:30:51.560Z,96.66
2023-03-05T01:33:19.246Z,96.27
2023-03-05T01:35:48.322Z,96.66
2023-03-05T01:38:16.558Z,97.03
2023-03-05T01:40:44.350Z,96.94
2023-03-05T01:43:12.103Z,96.76
2023-03-05T01:46:00.585Z,96.52
2023-03-05T01:48:28.345Z,96.05
2023-03-05T01:50:55.776Z,96.52
2023-03-05T01:53:23.288Z,95.70
2023-03-05T01:55:50.926Z,94.27
2023-03-05T01:58:18.935Z,94.03
2023-03-05T02:00:48.561Z,95.56
2023-03-05T02:03:16.745Z,95.86
2023-03-05T02:05:44.633Z,96.32
2023-03-05T02:08:18.669Z,94.29
2023-03-05T02:10:52.819Z,93.40
2023-03-05T02:13:23.903Z,93.52
2023-03-05T02:15:54.127Z,94.08
2023-03-05T02:18:23.448Z,94.47
2023-03-05T02:20:52.513Z,95.36
2023-03-05T02:23:21.343Z,95.19
2023-03-05T02:25:49.335Z,94.70
2023-03-05T02:28:38.336Z,95.15
2023-03-05T02:31:25.804Z,97.01
2023-03-05T02:33:56.106Z,98.01
2023-03-05T02:36:26.090Z,98.01
2023-03-05T02:38:57.157Z,97.70
2023-03-05T02:41:25.499Z,97.28
2023-03-05T02:43:54.103Z,96.76
2023-03-05T02:46:21.554Z,95.45
2023-03-05T02:48:50.046Z,95.97
2023-03-05T02:51:18.254Z,96.40
2023-03-05T02:53:46.883Z,97.64
2023-03-05T02:56:15.007Z,97.60
2023-03-05T02:58:43.014Z,97.12
2023-03-05T03:01:10.771Z,96.24
2023-03-05T03:03:38.497Z,95.70
2023-03-05T03:06:10.122Z,95.80
2023-03-05T03:08:37.650Z,96.50
2023-03-05T03:11:08.561Z,96.53
2023-03-05T03:13:35.977Z,96.19
2023-03-05T03:16:07.421Z,96.79
2023-03-05T03:18:35.326Z,96.67
2023-03-05T03:21:03.373Z,97.35
2023-03-05T03:23:31.820Z,96.38
2023-03-05T03:25:59.459Z,95.85
2023-03-05T03:28:27.037Z,96.78
2023-03-05T03:30:55.648Z,95.79
2023-03-05T03:33:23.066Z,97.18
2023-03-05T03:35:50.391Z,97.81
2023-03-05T03:38:17.911Z,98.65
2023-03-05T03:40:45.165Z,98.53
2023-03-05T03:43:12.476Z,98.40
2023-03-05T03:45:44.560Z,97.73
2023-03-05T03:48:12.095Z,98.92
2023-03-05T03:50:40.403Z,99.09
2023-03-05T03:53:09.410Z,98.14
2023-03-05T03:55:36.785Z,97.96
2023-03-05T03:58:04.328Z,97.05
2023-03-05T04:00:31.850Z,96.34
2023-03-05T04:02:59.538Z,96.77
2023-03-05T04:05:26.904Z,97.48
2023-03-05T04:07:54.895Z,97.73
2023-03-05T04:10:22.370Z,97.57
2023-03-05T04:12:49.876Z,98.14
2023-03-05T04:15:17.519Z,99.38
2023-03-05T04:17:45.130Z,98.89
2023-03-05T04:20:12.819Z,99.11
2023-03-05T04:22:40.365Z,99.56
2023-03-05T04:25:08.488Z,99.12
2023-03-05T04:27:37.670Z,98.78
2023-03-05T04:30:05.764Z,99.29
2023-03-05T04:32:33.318Z,99.45
2023-03-05T04:35:00.901Z,98.52
2023-03-05T04:37:28.987Z,97.56
2023-03-05T04:39:56.780Z,96.26
2023-03-05T04:42:24.880Z,95.58
2023-03-05T04:44:52.432Z,95.87
2023-03-05T04:47:20.001Z,94.71
2023-03-05T04:49:47.292Z,94.37
2023-03-05T04:52:14.967Z,91.14
2023-03-05T04:54:44.177Z,89.29
2023-03-05T04:57:11.876Z,89.59
2023-03-05T04:59:39.325Z,90.37
2023-03-05T05:02:06.940Z,90.80
2023-03-05T05:04:36.159Z,90.97
2023-03-05T05:07:04.892Z,90.10
2023-03-05T05:09:32.308Z,89.94
2023-03-05T05:11:59.623Z,87.96
2023-03-05T05:14:26.828Z,89.75
2023-03-05T05:16:54.204Z,87.45
2023-03-05T05:19:21.645Z,87.19
2023-03-05T05:21:49.028Z,87.67
2023-03-05T05:24:16.460Z,85.92
2023-03-05T05:26:44.197Z,84.01
2023-03-05T05:29:11.644Z,83.39
2023-03-05T05:31:39.258Z,83.06
2023-03-05T05:34:06.565Z,80.19
2023-03-05T05:36:33.945Z,81.30
2023-03-05T05:39:01.230Z,82.12
2023-03-05T05:41:28.631Z,82.04
2023-03-05T05:43:56.191Z,82.47
2023-03-05T05:46:24.785Z,81.69
2023-03-05T05:48:52.269Z,83.08
2023-03-05T05:51:20.818Z,81.91
2023-03-05T05:53:48.615Z,80.98
2023-03-05T05:56:17.680Z,80.43
2023-03-05T05:58:47.520Z,82.00
2023-03-05T06:01:21.101Z,80.76
2023-03-05T06:03:48.955Z,80.86
2023-03-05T06:06:19.159Z,81.21
2023-03-05T06:08:46.922Z,82.20
2023-03-05T06:11:16.323Z,82.35
2023-03-05T06:13:45.390Z,82.14
2023-03-05T06:16:15.962Z,80.65
2023-03-05T06:18:43.604Z,78.75
2023-03-05T06:21:12.047Z,79.69
2023-03-05T06:23:39.661Z,78.77
2023-03-05T06:26:08.466Z,78.93
2023-03-05T06:28:36.117Z,78.86
2023-03-05T06:31:08.109Z,79.92
2023-03-05T06:33:36.769Z,77.88
2023-03-05T06:36:09.305Z,76.90
2023-03-05T06:38:38.056Z,77.96
2023-03-05T06:41:11.689Z,78.08
2023-03-05T06:43:41.927Z,77.62
2023-03-05T06:46:14.892Z,78.46
2023-03-05T06:48:43.393Z,78.56
2023-03-05T06:51:16.581Z,76.82
2023-03-05T06:53:47.738Z,77.30
2023-03-05T06:56:18.040Z,78.11
2023-03-05T06:58:47.911Z,79.09
2023-03-05T07:01:16.221Z,76.19
2023-03-05T07:03:44.204Z,77.25
2023-03-05T07:06:14.218Z,77.39
2023-03-05T07:08:41.814Z,78.03
2023-03-05T07:11:19.008Z,78.51
2023-03-05T07:13:49.860Z,78.80
2023-03-05T07:16:20.426Z,76.78
2023-03-05T07:18:48.977Z,76.64
2023-03-05T07:21:22.907Z,76.51
2023-03-05T07:23:53.005Z,75.06
2023-03-05T07:26:21.093Z,75.89
2023-03-05T07:28:49.075Z,76.16
2023-03-05T07:31:19.369Z,74.62
2023-03-05T07:33:51.153Z,76.27
2023-03-05T07:36:20.155Z,76.05
2023-03-05T07:38:47.732Z,75.99
2023-03-05T07:41:22.053Z,74.22
2023-03-05T07:43:52.590Z,74.11
2023-03-05T07:46:23.438Z,73.88
2023-03-05T07:48:51.253Z,73.30
2023-03-05T07:51:20.271Z,72.35
2023-03-05T07:53:49.716Z,71.90
2023-03-05T07:56:26.009Z,72.82
2023-03-05T07:58:53.541Z,73.62
2023-03-05T08:01:20.911Z,73.64
2023-03-05T08:03:48.522Z,74.19
2023-03-05T08:06:16.353Z,73.98
2023-03-05T08:08:43.916Z,72.02
2023-03-05T08:11:12.828Z,72.45
2023-03-05T08:13:40.643Z,72.68
2023-03-05T08:16:14.211Z,72.66
2023-03-05T08:18:42.832Z,72.85
2023-03-05T08:21:30.971Z,70.96
2023-03-05T08:23:59.034Z,71.00
2023-03-05T08:26:29.265Z,70.99
2023-03-05T08:28:57.362Z,70.94
2023-03-05T08:31:26.979Z,71.09
2023-03-05T08:33:57.290Z,69.83
2023-03-05T08:36:24.886Z,68.51
2023-03-05T08:38:53.186Z,67.66
2023-03-05T08:41:20.608Z,67.29
2023-03-05T08:43:48.061Z,67.61
2023-03-05T08:46:16.904Z,68.33
2023-03-05T08:48:44.831Z,68.59
2023-03-05T08:51:15.153Z,69.24
2023-03-05T08:53:44.218Z,68.89
2023-03-05T08:56:12.419Z,68.58
2023-03-05T08:58:40.058Z,69.83
2023-03-05T09:01:07.526Z,66.77
2023-03-05T09:03:35.141Z,67.00
2023-03-05T09:06:06.049Z,67.58
2023-03-05T09:08:33.769Z,68.06
2023-03-05T09:11:06.792Z,68.58
2023-03-05T09:13:34.928Z,68.85
2023-03-05T09:16:11.700Z,66.89
2023-03-05T09:18:40.340Z,65.54
2023-03-05T09:21:09.859Z,65.70
2023-03-05T09:23:37.956Z,65.73
2023-03-05T09:26:07.333Z,65.99
2023-03-05T09:28:35.391Z,65.54
2023-03-05T09:31:04.544Z,66.01
2023-03-05T09:33:36.777Z,65.67
2023-03-05T09:36:05.750Z,65.55
2023-03-05T09:38:33.213Z,65.30
2023-03-05T09:41:07.964Z,65.79
2023-03-05T09:43:52.578Z,65.95
2023-03-05T09:46:48.298Z,64.90
2023-03-05T09:49:58.783Z,63.80
2023-03-05T09:52:50.501Z,64.44
2023-03-05T09:55:29.576Z,64.69
2023-03-05T09:58:03.453Z,64.96
2023-03-05T10:00:39.106Z,64.88
2023-03-05T10:03:25.851Z,64.16
2023-03-05T10:06:14.903Z,63.22
2023-03-05T10:08:52.015Z,63.11
2023-03-05T10:11:37.141Z,62.52
2023-03-05T10:14:05.108Z,61.99
2023-03-05T10:16:57.033Z,61.26
2023-03-05T10:19:24.545Z,61.47
2023-03-05T10:22:05.627Z,61.43
2023-03-05T10:24:51.141Z,61.34
2023-03-05T10:27:45.469Z,61.19
2023-03-05T10:30:32.169Z,60.09
2023-03-05T10:33:20.230Z,60.69
2023-03-05T10:36:06.332Z,60.45
2023-03-05T10:39:00.070Z,60.71
2023-03-05T10:41:45.316Z,61.20
2023-03-05T10:44:30.772Z,61.61
2023-03-05T10:47:00.055Z,61.05
2023-03-05T10:49:32.414Z,60.30
2023-03-05T10:52:05.784Z,59.75
2023-03-05T10:54:35.948Z,60.14
2023-03-05T10:57:12.783Z,60.67
2023-03-05T10:59:50.030Z,58.90
2023-03-05T11:02:18.394Z,58.20
2023-03-05T11:04:47.284Z,58.75
2023-03-05T11:07:14.851Z,59.56
2023-03-05T11:10:03.863Z,59.29
2023-03-05T11:12:35.835Z,59.25
2023-03-05T11:15:15.064Z,59.85
2023-03-05T11:17:44.857Z,59.83
2023-03-05T11:20:27.851Z,59.97
2023-03-05T11:23:15.650Z,59.78
2023-03-05T11:25:58.462Z,59.65
2023-03-05T11:28:33.560Z,60.11
2023-03-05T11:31:08.280Z,59.96
2023-03-05T11:33:38.155Z,60.13
2023-03-05T11:36:34.738Z,59.70
2023-03-05T11:39:10.324Z,59.45
2023-03-05T11:41:49.026Z,59.28
2023-03-05T11:44:34.511Z,59.10
2023-03-05T11:47:24.980Z,59.64
2023-03-05T11:50:03.346Z,59.84
2023-03-05T11:52:42.511Z,59.89
2023-03-05T11:55:15.743Z,59.82
2023-03-05T11:57:50.917Z,59.65
2023-03-05T12:00:24.769Z,60.15
2023-03-05T12:02:56.816Z,59.77
2023-03-05T12:05:24.574Z,60.33
2023-03-05T12:07:55.723Z,60.73
2023-03-05T12:10:25.055Z,61.18
2023-03-05T12:13:00.251Z,60.84
2023-03-05T12:15:47.610Z,60.79
2023-03-05T12:18:45.910Z,59.55
2023-03-05T12:21:28.317Z,60.06
2023-03-05T12:24:04.989Z,59.52
2023-03-05T12:26:58.362Z,58.63
2023-03-05T12:29:42.751Z,58.78
2023-03-05T12:32:22.388Z,59.47
2023-03-05T12:34:58.844Z,59.14
2023-03-05T12:37:26.437Z,59.13
2023-03-05T12:40:01.170Z,59.54
2023-03-05T12:42:28.590Z,58.96
2023-03-05T12:45:16.928Z,58.37
2023-03-05T12:47:48.239Z,57.38
2023-03-05T12:50:27.750Z,57.95
2023-03-05T12:53:07.299Z,57.70
2023-03-05T12:56:12.703Z,57.45
2023-03-05T12:58:48.560Z,57.48
2023-03-05T13:01:38.508Z,56.62
2023-03-05T13:04:15.297Z,56.63
2023-03-05T13:06:43.105Z,56.94
2023-03-05T13:09:17.228Z,57.51
2023-03-05T13:11:48.807Z,56.95
2023-03-05T13:14:37.127Z,55.72
2023-03-05T13:17:27.378Z,55.71
2023-03-05T13:19:55.842Z,55.62
2023-03-05T13:22:24.762Z,55.91
2023-03-05T13:25:15.442Z,56.00
2023-03-05T13:27:43.686Z,55.37
2023-03-05T13:30:23.553Z,55.22
2023-03-05T13:32:55.037Z,54.83
2023-03-05T13:35:23.250Z,54.67
2023-03-05T13:37:51.079Z,55.70
2023-03-05T13:40:20.706Z,55.50
2023-03-05T13:42:48.138Z,55.74
2023-03-05T13:45:15.751Z,55.63
2023-03-05T13:47:58.972Z,55.75
2023-03-05T13:50:36.803Z,56.07
2023-03-05T13:53:26.430Z,55.05
2023-03-05T13:55:58.029Z,55.47
2023-03-05T13:58:52.593Z,55.61
2023-03-05T14:01:31.228Z,55.32
2023-03-05T14:04:08.320Z,54.84
2023-03-05T14:06:42.476Z,55.37
2023-03-05T14:09:23.771Z,54.96
2023-03-05T14:12:01.971Z,55.45
2023-03-05T14:14:34.609Z,55.89
2023-03-05T14:17:32.449Z,56.94
2023-03-05T14:20:14.650Z,57.98
2023-03-05T14:22:45.470Z,57.88
2023-03-05T14:25:45.664Z,57.42
2023-03-05T14:28:19.122Z,57.62
2023-03-05T14:30:48.306Z,56.65
2023-03-05T14:33:26.127Z,56.66
2023-03-05T14:35:54.474Z,56.45
2023-03-05T14:38:25.378Z,56.47
2023-03-05T14:40:52.905Z,55.63
2023-03-05T14:43:20.481Z,54.36
2023-03-05T14:45:48.123Z,53.90
2023-03-05T14:48:20.361Z,53.52
2023-03-05T14:50:58.373Z,53.36
2023-03-05T14:53:29.636Z,53.89
2023-03-05T14:55:57.412Z,53.94
2023-03-05T14:58:28.064Z,54.19
2023-03-05T15:00:56.986Z,53.97
2023-03-05T15:03:25.150Z,53.99
2023-03-05T15:05:55.407Z,53.71
2023-03-05T15:08:29.406Z,53.82
2023-03-05T15:10:57.620Z,53.94
2023-03-05T15:13:25.684Z,54.77
2023-03-05T15:15:55.170Z,55.34
2023-03-05T15:18:23.823Z,55.54
2023-03-05T15:20:54.937Z,56.32
2023-03-05T15:23:22.333Z,56.32
2023-03-05T15:25:49.845Z,57.25
2023-03-05T15:28:17.717Z,57.66
2023-03-05T15:30:47.510Z,58.41
2023-03-05T15:33:16.751Z,58.11
2023-03-05T15:35:45.008Z,57.81
2023-03-05T15:38:12.580Z,56.90
2023-03-05T15:40:40.029Z,57.21
2023-03-05T15:43:07.617Z,56.68
2023-03-05T15:45:34.954Z,57.11
2023-03-05T15:48:02.383Z,57.08
2023-03-05T15:50:29.885Z,57.14
2023-03-05T15:52:58.115Z,56.72
2023-03-05T15:55:25.745Z,56.73
2023-03-05T15:57:54.132Z,56.64
2023-03-05T16:00:29.506Z,56.81
2023-03-05T16:02:56.993Z,55.40
2023-03-05T16:05:24.488Z,56.09
2023-03-05T16:07:53.696Z,56.31
2023-03-05T16:10:25.327Z,57.14
2023-03-05T16:13:04.139Z,55.81
2023-03-05T16:15:33.170Z,55.77
2023-03-05T16:18:04.527Z,56.33
2023-03-05T16:20:32.349Z,56.63
2023-03-05T16:22:59.983Z,55.98
2023-03-05T16:25:27.439Z,57.46
2023-03-05T16:27:54.645Z,56.64
2023-03-05T16:30:21.961Z,56.52
2023-03-05T16:32:50.481Z,56.73
2023-03-05T16:35:18.933Z,58.16
2023-03-05T16:37:46.375Z,57.77
2023-03-05T16:40:14.499Z,57.18
2023-03-05T16:42:42.248Z,56.59
2023-03-05T16:45:11.430Z,56.80
2023-03-05T16:47:39.643Z,56.22
2023-03-05T16:50:09.045Z,56.45
2023-03-05T16:52:36.663Z,56.97
2023-03-05T16:55:05.833Z,57.94
2023-03-05T16:57:33.370Z,58.62
2023-03-05T17:00:02.594Z,58.59
2023-03-05T17:02:30.263Z,58.43
2023-03-05T17:04:58.180Z,57.89
2023-03-05T17:07:26.620Z,58.17
2023-03-05T17:09:54.655Z,57.80
2023-03-05T17:12:23.160Z,58.01
2023-03-05T17:14:50.600Z,57.98
2023-03-05T17:17:17.967Z,58.96
2023-03-05T17:19:45.262Z,59.04
2023-03-05T17:22:12.984Z,59.06
2023-03-05T17:24:42.966Z,59.36
2023-03-05T17:27:10.792Z,59.59
2023-03-05T17:29:38.316Z,59.88
2023-03-05T17:32:06.046Z,59.95
2023-03-05T17:34:36.733Z,59.73
2023-03-05T17:37:05.464Z,60.33
2023-03-05T17:39:33.118Z,60.60
2023-03-05T17:42:01.107Z,59.50
2023-03-05T17:44:28.578Z,59.16
2023-03-05T17:46:56.216Z,59.79
2023-03-05T17:49:23.676Z,60.16
2023-03-05T17:51:51.147Z,60.72
2023-03-05T17:54:18.740Z,60.63
2023-03-05T17:56:48.111Z,60.73
2023-03-05T17:59:16.504Z,60.71
2023-03-05T18:01:44.064Z,60.74
2023-03-05T18:04:11.469Z,60.65
2023-03-05T18:06:39.108Z,61.19
2023-03-05T18:09:06.882Z,61.18
2023-03-05T18:11:34.538Z,61.21
2023-03-05T18:14:02.545Z,61.30
2023-03-05T18:16:30.481Z,61.85
2023-03-05T18:18:57.935Z,61.63
2023-03-05T18:21:28.080Z,60.64
2023-03-05T18:23:55.690Z,62.19
2023-03-05T18:26:23.098Z,62.72
2023-03-05T18:28:50.459Z,62.99
2023-03-05T18:31:18.335Z,63.19
2023-03-05T18:33:45.797Z,63.30
2023-03-05T18:36:15.073Z,62.21
2023-03-05T18:38:43.065Z,62.79
2023-03-05T18:41:22.877Z,62.26
2023-03-05T18:43:50.849Z,62.24
2023-03-05T18:46:18.457Z,62.64
2023-03-05T18:48:48.107Z,62.49
2023-03-05T18:51:20.294Z,62.33
2023-03-05T18:53:48.328Z,62.37
2023-03-05T18:56:15.759Z,62.28
2023-03-05T18:58:43.100Z,61.40
2023-03-05T19:01:10.411Z,61.36
2023-03-05T19:03:37.835Z,61.35
2023-03-05T19:06:08.003Z,61.53
2023-03-05T19:08:35.782Z,60.84
2023-03-05T19:11:03.849Z,60.76
2023-03-05T19:13:43.836Z,60.91
2023-03-05T19:16:29.399Z,61.40
2023-03-05T19:19:20.311Z,61.44
2023-03-05T19:21:50.027Z,61.98
2023-03-05T19:24:17.806Z,61.50
2023-03-05T19:26:46.319Z,61.91
2023-03-05T19:29:14.945Z,61.81
2023-03-05T19:31:42.664Z,62.23
2023-03-05T19:34:10.351Z,62.72
2023-03-05T19:36:37.919Z,62.91
2023-03-05T19:39:06.915Z,63.13
2023-03-05T19:41:35.188Z,63.33
2023-03-05T19:44:04.383Z,63.71
2023-03-05T19:46:32.300Z,63.82
2023-03-05T19:48:59.837Z,64.48
2023-03-05T19:51:27.551Z,64.60
2023-03-05T19:53:54.984Z,64.51
2023-03-05T19:56:22.424Z,64.72
2023-03-05T19:58:49.813Z,64.80
2023-03-05T20:01:20.699Z,64.67
2023-03-05T20:03:50.734Z,64.43
2023-03-05T20:06:18.445Z,64.89
2023-03-05T20:08:46.767Z,65.92
2023-03-05T20:11:16.267Z,65.91
2023-03-05T20:13:44.364Z,66.19
2023-03-05T20:16:19.172Z,67.03
2023-03-05T20:18:47.313Z,67.68
2023-03-05T20:21:21.269Z,67.81
2023-03-05T20:23:50.509Z,68.47
2023-03-05T20:26:18.619Z,69.36
2023-03-05T20:28:46.456Z,70.16
2023-03-05T20:31:14.038Z,71.14
2023-03-05T20:33:41.540Z,71.82
2023-03-05T20:36:08.926Z,72.29
2023-03-05T20:38:36.793Z,72.96
2023-03-05T20:41:09.236Z,73.81
2023-03-05T20:43:40.891Z,75.00
2023-03-05T20:46:30.230Z,74.99
2023-03-05T20:49:00.622Z,75.17
2023-03-05T20:51:30.888Z,75.55
2023-03-05T20:54:02.645Z,76.19
2023-03-05T20:56:32.581Z,77.23
2023-03-05T20:59:03.910Z,77.79
2023-03-05T21:01:33.749Z,78.58
2023-03-05T21:04:01.591Z,79.00
2023-03-05T21:06:31.006Z,80.59
2023-03-05T21:08:58.811Z,81.48
2023-03-05T21:11:26.863Z,82.69
2023-03-05T21:13:54.373Z,83.88
2023-03-05T21:16:25.408Z,84.04
2023-03-05T21:18:54.349Z,84.26
2023-03-05T21:21:21.778Z,84.39
2023-03-05T21:23:49.241Z,84.34
2023-03-05T21:26:16.818Z,85.16
2023-03-05T21:28:44.496Z,85.42
2023-03-05T21:31:15.557Z,86.67
2023-03-05T21:33:43.067Z,86.14
2023-03-05T21:36:10.377Z,87.62
2023-03-05T21:38:37.929Z,87.97
2023-03-05T21:41:05.586Z,87.78
2023-03-05T21:43:33.380Z,87.36
2023-03-05T21:46:03.252Z,86.62
2023-03-05T21:48:31.656Z,86.19
2023-03-05T21:50:59.458Z,86.47
2023-03-05T21:53:27.083Z,85.32
2023-03-05T21:56:07.908Z,86.06
2023-03-05T21:58:35.542Z,85.69
2023-03-05T22:01:03.379Z,85.79
2023-03-05T22:03:31.037Z,86.09
2023-03-05T22:05:58.704Z,86.24
2023-03-05T22:08:26.296Z,86.48
2023-03-05T22:10:54.469Z,86.38
2023-03-05T22:13:21.999Z,86.89
2023-03-05T22:15:51.015Z,86.84
2023-03-05T22:18:23.906Z,86.76
2023-03-05T22:20:52.106Z,86.74
2023-03-05T22:23:22.489Z,86.54
2023-03-05T22:26:01.881Z,84.34
2023-03-05T22:28:30.456Z,83.14
2023-03-05T22:30:58.571Z,84.47
2023-03-05T22:33:27.529Z,84.80
2023-03-05T22:35:55.077Z,85.11
2023-03-05T22:38:23.072Z,84.84
2023-03-05T22:40:51.209Z,84.13
2023-03-05T22:43:19.738Z,81.61
2023-03-05T22:45:47.429Z,82.37
2023-03-05T22:48:15.245Z,82.90
2023-03-05T22:50:44.342Z,82.29
2023-03-05T22:53:12.635Z,81.46
2023-03-05T22:55:41.383Z,80.80
2023-03-05T22:58:09.258Z,80.03
2023-03-05T23:00:37.386Z,79.70
2023-03-05T23:03:06.562Z,79.30
2023-03-05T23:05:35.153Z,78.74
2023-03-05T23:08:02.801Z,79.25
2023-03-05T23:10:30.323Z,79.13
2023-03-05T23:12:59.910Z,79.31
2023-03-05T23:15:34.339Z,79.71
2023-03-05T23:18:02.931Z,78.58
2023-03-05T23:20:36.144Z,78.39
2023-03-05T23:23:04.310Z,78.12
2023-03-05T23:25:34.129Z,78.57
2023-03-05T23:28:02.956Z,79.08
2023-03-05T23:30:37.353Z,79.69
2023-03-05T23:33:04.947Z,79.74
2023-03-05T23:35:43.031Z,79.64
2023-03-05T23:38:14.311Z,79.40
2023-03-05T23:40:54.028Z,78.47
2023-03-05T23:43:24.665Z,78.83
2023-03-05T23:45:55.118Z,78.94
2023-03-05T23:48:24.787Z,78.84
2023-03-05T23:50:52.747Z,78.28
2023-03-05T23:53:29.691Z,78.54
2023-03-05T23:55:57.483Z,78.32
2023-03-05T23:58:25.069Z,78.43
