createdAt,value
2022-10-08T00:01:39.125Z,5.57
2022-10-08T00:04:07.955Z,5.20
2022-10-08T00:06:36.543Z,5.90
2022-10-08T00:09:07.822Z,5.75
2022-10-08T00:11:38.014Z,5.53
2022-10-08T00:14:06.958Z,4.75
2022-10-08T00:16:37.790Z,5.60
2022-10-08T00:19:11.646Z,5.60
2022-10-08T00:21:43.180Z,5.35
2022-10-08T00:24:15.370Z,5.28
2022-10-08T00:26:44.864Z,5.03
2022-10-08T00:29:16.321Z,5.57
2022-10-08T00:31:46.663Z,5.13
2022-10-08T00:34:19.351Z,5.10
2022-10-08T00:36:54.378Z,5.25
2022-10-08T00:39:25.767Z,5.15
2022-10-08T00:41:56.823Z,4.53
2022-10-08T00:44:51.563Z,4.97
2022-10-08T00:47:25.917Z,4.97
2022-10-08T00:50:00.348Z,5.03
2022-10-08T00:52:33.877Z,5.55
2022-10-08T00:55:06.687Z,5.95
2022-10-08T00:57:37.543Z,5.28
2022-10-08T01:00:08.819Z,5.05
2022-10-08T01:02:38.123Z,5.70
2022-10-08T01:05:10.345Z,6.05
2022-10-08T01:07:48.311Z,5.40
2022-10-08T01:10:24.260Z,5.28
2022-10-08T01:13:11.613Z,5.38
2022-10-08T01:15:46.015Z,5.93
2022-10-08T01:18:23.456Z,5.25
2022-10-08T01:21:05.133Z,5.63
2022-10-08T01:24:11.734Z,5.70
2022-10-08T01:26:58.892Z,5.70
2022-10-08T01:29:36.097Z,6.10
2022-10-08T01:32:08.640Z,5.78
2022-10-08T01:34:42.346Z,6.00
2022-10-08T01:37:18.435Z,6.18
2022-10-08T01:39:50.195Z,6.30
2022-10-08T01:42:23.494Z,6.22
2022-10-08T01:44:58.662Z,6.43
2022-10-08T01:47:29.152Z,6.80
2022-10-08T01:50:04.307Z,6.75
2022-10-08T01:52:37.433Z,6.53
2022-10-08T01:55:11.607Z,6.25
2022-10-08T01:57:41.846Z,5.97
2022-10-08T02:00:15.457Z,6.07
2022-10-08T02:02:44.951Z,6.18
2022-10-08T02:05:14.143Z,6.68
2022-10-08T02:07:44.385Z,6.43
2022-10-08T02:10:15.719Z,6.20
2022-10-08T02:12:45.521Z,6.10
2022-10-08T02:15:19.171Z,5.90
2022-10-08T02:17:58.995Z,6.40
2022-10-08T02:20:35.325Z,5.75
2022-10-08T02:23:12.414Z,6.47
2022-10-08T02:25:46.000Z,5.78
2022-10-08T02:28:21.758Z,6.13
2022-10-08T02:30:58.096Z,6.60
2022-10-08T02:33:33.353Z,6.20
2022-10-08T02:36:06.760Z,6.43
2022-10-08T02:38:39.629Z,6.72
2022-10-08T02:41:12.640Z,6.68
2022-10-08T02:43:45.607Z,7.00
2022-10-08T02:46:18.409Z,6.78
2022-10-08T02:48:52.037Z,6.10
2022-10-08T02:51:21.533Z,6.90
2022-10-08T02:53:50.493Z,6.68
2022-10-08T02:56:27.796Z,6.32
2022-10-08T02:58:57.318Z,7.53
2022-10-08T03:01:38.856Z,7.40
2022-10-08T03:04:12.614Z,7.60
2022-10-08T03:06:41.715Z,7.10
2022-10-08T03:09:15.314Z,7.18
2022-10-08T03:11:44.537Z,7.57
2022-10-08T03:14:16.415Z,7.90
2022-10-08T03:16:48.170Z,7.53
2022-10-08T03:19:18.690Z,7.88
2022-10-08T03:21:50.118Z,7.80
2022-10-08T03:24:18.843Z,8.23
2022-10-08T03:26:47.721Z,8.00
2022-10-08T03:29:16.607Z,7.90
2022-10-08T03:31:49.365Z,8.23
2022-10-08T03:34:18.343Z,8.23
2022-10-08T03:36:47.022Z,7.95
2022-10-08T03:39:16.107Z,8.93
2022-10-08T03:41:44.738Z,9.05
2022-10-08T03:44:13.634Z,8.75
2022-10-08T03:46:42.460Z,8.80
2022-10-08T03:49:12.684Z,8.93
2022-10-08T03:51:41.269Z,8.88
2022-10-08T03:54:10.658Z,9.07
2022-10-08T03:56:39.388Z,8.80
2022-10-08T03:59:08.485Z,8.13
2022-10-08T04:01:37.447Z,8.45
2022-10-08T04:04:06.352Z,8.65
2022-10-08T04:06:36.726Z,8.57
2022-10-08T04:09:05.544Z,9.43
2022-10-08T04:11:34.381Z,9.38
2022-10-08T04:14:03.673Z,9.63
2022-10-08T04:16:32.441Z,9.05
2022-10-08T04:19:01.078Z,9.13
2022-10-08T04:21:32.066Z,8.85
2022-10-08T04:24:02.423Z,9.45
2022-10-08T04:26:31.286Z,8.10
2022-10-08T04:29:00.069Z,8.20
2022-10-08T04:31:29.486Z,8.90
2022-10-08T04:33:58.404Z,9.05
2022-10-08T04:36:27.209Z,8.85
2022-10-08T04:38:56.208Z,8.88
2022-10-08T04:41:28.258Z,8.90
2022-10-08T04:44:03.259Z,9.75
2022-10-08T04:46:32.427Z,10.45
2022-10-08T04:49:01.610Z,10.23
2022-10-08T04:51:30.538Z,10.15
2022-10-08T04:53:59.831Z,9.73
2022-10-08T04:56:32.893Z,10.20
2022-10-08T04:59:02.229Z,9.00
2022-10-08T05:01:32.851Z,9.20
2022-10-08T05:04:01.867Z,8.80
2022-10-08T05:06:33.008Z,8.18
2022-10-08T05:09:05.388Z,8.38
2022-10-08T05:11:35.803Z,7.53
2022-10-08T05:14:04.679Z,7.68
2022-10-08T05:16:35.495Z,7.13
2022-10-08T05:19:04.800Z,7.90
2022-10-08T05:21:34.386Z,7.03
2022-10-08T05:24:05.698Z,6.97
2022-10-08T05:26:58.151Z,7.35
2022-10-08T05:29:28.686Z,6.78
2022-10-08T05:31:57.723Z,7.13
2022-10-08T05:34:27.206Z,7.25
2022-10-08T05:36:56.098Z,7.55
2022-10-08T05:39:24.928Z,7.20
2022-10-08T05:41:55.446Z,7.05
2022-10-08T05:44:24.479Z,7.15
2022-10-08T05:46:53.299Z,6.90
2022-10-08T05:49:24.764Z,7.32
2022-10-08T05:51:53.651Z,7.93
2022-10-08T05:54:22.684Z,7.43
2022-10-08T05:56:51.757Z,8.07
2022-10-08T05:59:25.131Z,8.32
2022-10-08T06:01:53.889Z,8.07
2022-10-08T06:04:26.916Z,7.60
2022-10-08T06:06:56.040Z,8.93
2022-10-08T06:09:34.108Z,8.13
2022-10-08T06:12:02.718Z,7.18
2022-10-08T06:14:33.349Z,7.63
2022-10-08T06:17:02.897Z,7.55
2022-10-08T06:19:35.364Z,7.75
2022-10-08T06:22:06.983Z,7.30
2022-10-08T06:24:38.956Z,7.25
2022-10-08T06:27:08.890Z,7.85
2022-10-08T06:29:41.671Z,7.38
2022-10-08T06:32:11.174Z,7.30
2022-10-08T06:34:40.104Z,8.00
2022-10-08T06:37:08.980Z,7.30
2022-10-08T06:39:38.094Z,7.07
2022-10-08T06:42:10.240Z,7.97
2022-10-08T06:44:41.500Z,8.15
2022-10-08T06:47:10.705Z,7.88
2022-10-08T06:49:41.275Z,8.00
2022-10-08T06:52:11.983Z,8.23
2022-10-08T06:54:46.701Z,7.82
2022-10-08T06:57:15.833Z,8.10
2022-10-08T06:59:46.477Z,8.23
2022-10-08T07:02:17.946Z,8.23
2022-10-08T07:04:49.764Z,7.30
2022-10-08T07:07:21.681Z,6.70
2022-10-08T07:12:20.095Z,5.95
2022-10-08T07:14:54.805Z,6.30
2022-10-08T07:17:28.883Z,6.03
2022-10-08T07:20:03.124Z,6.40
2022-10-08T07:22:34.792Z,6.75
2022-10-08T07:25:04.598Z,6.18
2022-10-08T07:27:33.932Z,6.57
2022-10-08T07:30:04.748Z,5.68
2022-10-08T07:32:33.908Z,6.07
2022-10-08T07:35:04.653Z,5.95
2022-10-08T07:37:34.678Z,5.72
2022-10-08T07:40:03.789Z,6.03
2022-10-08T07:42:33.207Z,5.75
2022-10-08T07:45:04.287Z,5.32
2022-10-08T07:47:35.663Z,5.57
2022-10-08T07:50:04.898Z,5.65
2022-10-08T07:52:34.274Z,5.55
2022-10-08T07:55:07.765Z,5.20
2022-10-08T07:57:37.543Z,5.18
2022-10-08T08:00:12.189Z,6.05
2022-10-08T08:02:43.846Z,5.72
2022-10-08T08:05:15.737Z,5.20
2022-10-08T08:07:53.502Z,5.25
2022-10-08T08:10:24.126Z,5.45
2022-10-08T08:12:54.124Z,5.28
2022-10-08T08:15:34.852Z,5.25
2022-10-08T08:18:08.717Z,4.93
2022-10-08T08:20:37.853Z,4.88
2022-10-08T08:23:10.208Z,5.53
2022-10-08T08:25:39.662Z,4.60
2022-10-08T08:28:09.875Z,5.20
2022-10-08T08:30:43.594Z,4.57
2022-10-08T08:33:13.997Z,4.43
2022-10-08T08:35:52.767Z,4.13
2022-10-08T08:38:21.984Z,4.80
2022-10-08T08:40:52.678Z,5.22
2022-10-08T08:43:24.385Z,4.80
2022-10-08T08:45:58.135Z,4.63
2022-10-08T08:48:33.580Z,5.10
2022-10-08T08:51:04.512Z,5.10
2022-10-08T08:53:35.094Z,5.90
2022-10-08T08:56:07.130Z,4.75
2022-10-08T08:58:43.523Z,4.95
2022-10-08T09:01:26.585Z,4.65
2022-10-08T09:04:02.002Z,4.53
2022-10-08T09:06:33.045Z,5.00
2022-10-08T09:09:08.827Z,4.43
2022-10-08T09:11:40.843Z,4.03
2022-10-08T09:14:29.440Z,4.40
2022-10-08T09:17:01.644Z,4.50
2022-10-08T09:19:32.856Z,4.38
2022-10-08T09:22:03.072Z,4.45
2022-10-08T09:24:32.790Z,4.60
2022-10-08T09:27:02.790Z,4.45
2022-10-08T09:29:34.901Z,4.35
2022-10-08T09:32:07.690Z,4.30
2022-10-08T09:34:37.052Z,4.38
2022-10-08T09:37:07.722Z,4.32
2022-10-08T09:39:38.674Z,4.30
2022-10-08T09:42:19.013Z,4.80
2022-10-08T09:44:49.738Z,4.47
2022-10-08T09:47:22.234Z,4.78
2022-10-08T09:50:06.040Z,3.97
2022-10-08T09:52:37.894Z,4.65
2022-10-08T09:55:12.422Z,4.80
2022-10-08T09:57:46.294Z,4.65
2022-10-08T10:00:26.786Z,4.03
2022-10-08T10:03:00.114Z,5.00
2022-10-08T10:05:31.624Z,4.38
2022-10-08T10:08:00.819Z,5.13
2022-10-08T10:10:33.544Z,4.50
2022-10-08T10:13:08.037Z,5.07
2022-10-08T10:15:45.778Z,4.57
2022-10-08T10:18:19.960Z,4.57
2022-10-08T10:20:58.959Z,4.60
2022-10-08T10:23:33.950Z,4.32
2022-10-08T10:26:08.845Z,5.18
2022-10-08T10:28:48.144Z,4.53
2022-10-08T10:31:24.086Z,4.75
2022-10-08T10:34:01.840Z,4.63
2022-10-08T10:36:37.939Z,4.40
2022-10-08T10:39:37.587Z,4.57
2022-10-08T10:42:15.925Z,4.97
2022-10-08T10:44:52.903Z,3.97
2022-10-08T10:47:28.272Z,4.50
2022-10-08T10:50:05.762Z,4.32
2022-10-08T10:52:49.989Z,4.97
2022-10-08T10:55:24.671Z,5.20
2022-10-08T10:58:14.482Z,4.47
2022-10-08T11:00:59.524Z,4.22
2022-10-08T11:03:39.911Z,4.82
2022-10-08T11:06:32.718Z,4.53
2022-10-08T11:09:06.739Z,4.07
2022-10-08T11:11:41.909Z,4.78
2022-10-08T11:14:22.677Z,4.45
2022-10-08T11:17:02.466Z,4.55
2022-10-08T11:19:52.565Z,4.10
2022-10-08T11:22:29.767Z,4.53
2022-10-08T11:25:26.136Z,3.92
2022-10-08T11:28:09.748Z,4.35
2022-10-08T11:30:50.188Z,4.85
2022-10-08T11:33:24.921Z,4.95
2022-10-08T11:36:11.229Z,4.70
2022-10-08T11:38:46.609Z,5.13
2022-10-08T11:41:25.742Z,5.15
2022-10-08T11:43:57.311Z,4.88
2022-10-08T11:46:31.688Z,5.28
2022-10-08T11:49:02.205Z,4.90
2022-10-08T11:51:43.556Z,4.55
2022-10-08T11:54:31.426Z,4.88
2022-10-08T11:57:26.137Z,5.03
2022-10-08T12:00:00.368Z,4.88
2022-10-08T12:02:37.578Z,5.38
2022-10-08T12:05:28.932Z,5.18
2022-10-08T12:08:05.831Z,4.85
2022-10-08T12:10:39.545Z,5.00
2022-10-08T12:13:28.662Z,5.20
2022-10-08T12:16:09.014Z,5.20
2022-10-08T12:18:47.259Z,5.60
2022-10-08T12:21:52.586Z,4.93
2022-10-08T12:24:58.689Z,5.05
2022-10-08T12:27:35.410Z,4.82
2022-10-08T12:30:07.436Z,5.03
2022-10-08T12:32:57.188Z,5.25
2022-10-08T12:35:29.518Z,5.18
2022-10-08T12:38:19.873Z,5.30
2022-10-08T12:40:58.733Z,4.78
2022-10-08T12:43:42.015Z,5.07
2022-10-08T12:46:22.723Z,4.60
2022-10-08T12:48:55.342Z,4.93
2022-10-08T12:51:33.687Z,5.28
2022-10-08T12:54:03.595Z,5.07
2022-10-08T12:56:33.424Z,5.75
2022-10-08T12:59:05.959Z,5.70
2022-10-08T13:01:36.318Z,5.38
2022-10-08T13:04:21.270Z,4.85
2022-10-08T13:06:51.561Z,5.35
2022-10-08T13:09:33.819Z,4.95
2022-10-08T13:12:05.358Z,4.80
2022-10-08T13:14:40.425Z,4.70
2022-10-08T13:17:30.785Z,5.03
2022-10-08T13:20:18.974Z,5.25
2022-10-08T13:22:51.772Z,4.75
2022-10-08T13:25:38.412Z,5.30
2022-10-08T13:28:15.566Z,4.80
2022-10-08T13:30:47.304Z,4.82
2022-10-08T13:33:23.353Z,4.72
2022-10-08T13:35:54.406Z,4.72
2022-10-08T13:38:29.120Z,4.70
2022-10-08T13:41:03.264Z,5.00
2022-10-08T13:43:36.420Z,4.80
2022-10-08T13:46:08.596Z,5.40
2022-10-08T13:48:44.550Z,5.03
2022-10-08T13:51:15.928Z,5.00
2022-10-08T13:53:45.908Z,4.40
2022-10-08T13:56:20.652Z,5.13
2022-10-08T13:58:49.557Z,5.22
2022-10-08T14:01:29.725Z,5.38
2022-10-08T14:03:58.869Z,5.07
2022-10-08T14:06:28.113Z,4.88
2022-10-08T14:08:57.117Z,5.03
2022-10-08T14:11:26.456Z,5.65
2022-10-08T14:13:55.352Z,6.22
2022-10-08T14:16:26.176Z,5.40
2022-10-08T14:18:59.078Z,5.38
2022-10-08T14:21:28.433Z,5.57
2022-10-08T14:23:57.419Z,5.00
2022-10-08T14:26:26.662Z,5.63
2022-10-08T14:28:55.417Z,5.70
2022-10-08T14:31:26.349Z,5.68
2022-10-08T14:33:55.719Z,5.93
2022-10-08T14:36:31.847Z,5.63
2022-10-08T14:39:03.049Z,5.47
2022-10-08T14:41:32.417Z,5.18
2022-10-08T14:44:05.357Z,5.15
2022-10-08T14:46:37.796Z,5.25
2022-10-08T14:49:11.459Z,5.07
2022-10-08T14:51:40.416Z,5.30
2022-10-08T14:54:12.667Z,4.75
2022-10-08T14:56:48.738Z,5.45
2022-10-08T14:59:18.551Z,5.13
2022-10-08T15:01:53.461Z,5.13
2022-10-08T15:04:26.497Z,5.40
2022-10-08T15:06:58.004Z,5.82
2022-10-08T15:09:30.897Z,5.10
2022-10-08T15:12:00.151Z,4.95
2022-10-08T15:14:35.647Z,5.18
2022-10-08T15:17:08.448Z,5.60
2022-10-08T15:19:39.575Z,5.57
2022-10-08T15:22:13.443Z,6.15
2022-10-08T15:24:42.272Z,6.85
2022-10-08T15:27:12.229Z,6.03
2022-10-08T15:29:41.138Z,6.35
2022-10-08T15:32:11.467Z,6.25
2022-10-08T15:34:40.375Z,6.18
2022-10-08T15:37:12.194Z,6.47
2022-10-08T15:39:41.050Z,6.22
2022-10-08T15:42:12.459Z,6.35
2022-10-08T15:47:16.622Z,5.60
2022-10-08T15:49:46.621Z,6.15
2022-10-08T15:52:17.451Z,5.63
2022-10-08T15:54:52.102Z,6.10
2022-10-08T15:57:21.599Z,6.45
2022-10-08T15:59:50.458Z,5.63
2022-10-08T16:02:20.885Z,5.95
2022-10-08T16:04:50.025Z,6.05
2022-10-08T16:07:18.895Z,5.63
2022-10-08T16:09:47.919Z,6.35
2022-10-08T16:12:16.744Z,7.03
2022-10-08T16:14:48.491Z,7.20
2022-10-08T16:17:17.359Z,7.07
2022-10-08T16:19:50.251Z,6.68
2022-10-08T16:22:18.797Z,7.43
2022-10-08T16:24:49.394Z,7.43
2022-10-08T16:27:21.114Z,8.00
2022-10-08T16:29:49.918Z,8.02
2022-10-08T16:32:19.120Z,8.13
2022-10-08T16:34:53.531Z,8.65
2022-10-08T16:37:22.384Z,8.40
2022-10-08T16:39:50.942Z,8.68
2022-10-08T16:42:19.789Z,9.07
2022-10-08T16:44:48.802Z,8.75
2022-10-08T16:47:20.409Z,8.68
2022-10-08T16:49:50.210Z,7.72
2022-10-08T16:52:20.191Z,8.52
2022-10-08T16:54:54.608Z,8.32
2022-10-08T16:57:25.666Z,9.18
2022-10-08T16:59:54.429Z,9.18
2022-10-08T17:02:25.912Z,9.18
2022-10-08T17:04:56.573Z,9.43
2022-10-08T17:07:27.070Z,9.38
2022-10-08T17:09:55.853Z,9.05
2022-10-08T17:12:24.660Z,8.65
2022-10-08T17:14:53.364Z,9.77
2022-10-08T17:17:29.880Z,9.20
2022-10-08T17:19:58.892Z,10.48
2022-10-08T17:22:29.319Z,9.70
2022-10-08T17:24:57.895Z,9.60
2022-10-08T17:27:26.792Z,10.48
2022-10-08T17:29:57.470Z,11.52
2022-10-08T17:32:26.328Z,10.43
2022-10-08T17:34:57.861Z,9.82
2022-10-08T17:37:26.606Z,11.40
2022-10-08T17:39:56.741Z,13.07
2022-10-08T17:42:25.454Z,13.73
2022-10-08T17:44:54.282Z,13.32
2022-10-08T17:47:28.347Z,15.38
2022-10-08T17:49:59.153Z,14.73
2022-10-08T17:52:28.035Z,15.10
2022-10-08T17:55:01.370Z,14.02
2022-10-08T17:57:30.031Z,14.18
2022-10-08T18:00:00.885Z,13.90
2022-10-08T18:02:33.921Z,14.35
2022-10-08T18:05:02.804Z,14.27
2022-10-08T18:07:33.973Z,13.90
2022-10-08T18:10:06.101Z,13.30
2022-10-08T18:12:35.895Z,14.30
2022-10-08T18:15:05.509Z,14.43
2022-10-08T18:17:34.490Z,15.10
2022-10-08T18:20:03.044Z,14.70
2022-10-08T18:22:31.823Z,14.10
2022-10-08T18:25:02.063Z,14.77
2022-10-08T18:27:32.641Z,15.65
2022-10-08T18:30:03.908Z,16.38
2022-10-08T18:32:33.817Z,13.20
2022-10-08T18:35:02.656Z,12.68
2022-10-08T18:37:31.494Z,12.57
2022-10-08T18:40:00.838Z,11.02
2022-10-08T18:42:29.610Z,10.77
2022-10-08T18:44:59.774Z,9.98
2022-10-08T18:49:59.384Z,10.65
2022-10-08T18:52:28.281Z,9.90
2022-10-08T18:54:57.466Z,10.02
2022-10-08T18:57:27.113Z,8.88
2022-10-08T18:59:56.262Z,9.00
2022-10-08T19:02:26.896Z,9.90
2022-10-08T19:04:57.133Z,9.27
2022-10-08T19:07:26.005Z,9.15
2022-10-08T19:09:55.756Z,8.82
2022-10-08T19:12:25.855Z,8.68
2022-10-08T19:14:55.270Z,8.75
2022-10-08T19:17:25.968Z,9.18
2022-10-08T19:19:55.931Z,9.55
2022-10-08T19:22:25.480Z,8.93
2022-10-08T19:24:57.378Z,8.77
2022-10-08T19:27:29.775Z,8.35
2022-10-08T19:29:59.526Z,8.55
2022-10-08T19:32:30.383Z,8.55
2022-10-08T19:34:59.387Z,7.97
2022-10-08T19:37:28.442Z,8.48
2022-10-08T19:39:57.273Z,8.10
2022-10-08T19:42:25.969Z,8.18
2022-10-08T19:44:56.259Z,8.40
2022-10-08T19:47:25.391Z,7.72
2022-10-08T19:49:55.907Z,8.18
2022-10-08T19:52:25.192Z,7.22
2022-10-08T19:54:54.079Z,7.63
2022-10-08T19:59:55.303Z,7.57
2022-10-08T20:02:24.209Z,7.03
2022-10-08T20:04:57.108Z,8.23
2022-10-08T20:07:31.697Z,8.55
2022-10-08T20:10:00.852Z,8.48
2022-10-08T20:12:31.885Z,9.02
2022-10-08T20:15:00.904Z,8.15
2022-10-08T20:17:30.114Z,9.30
2022-10-08T20:20:20.659Z,7.82
2022-10-08T20:22:50.892Z,7.80
2022-10-08T20:25:21.465Z,7.65
2022-10-08T20:27:54.583Z,7.85
2022-10-08T20:30:25.607Z,8.32
2022-10-08T20:32:56.840Z,9.32
2022-10-08T20:35:27.104Z,8.57
2022-10-08T20:37:55.826Z,9.00
2022-10-08T20:40:24.539Z,7.93
2022-10-08T20:42:54.943Z,8.10
2022-10-08T20:45:23.643Z,7.88
2022-10-08T20:47:54.893Z,7.30
2022-10-08T20:50:24.385Z,7.15
2022-10-08T20:52:58.463Z,7.15
2022-10-08T20:55:27.515Z,6.78
2022-10-08T20:57:56.104Z,6.80
2022-10-08T21:00:25.144Z,6.72
2022-10-08T21:02:54.101Z,6.43
2022-10-08T21:05:22.864Z,5.65
2022-10-08T21:07:51.823Z,6.07
2022-10-08T21:10:25.284Z,5.25
2022-10-08T21:12:54.226Z,5.78
2022-10-08T21:15:22.933Z,6.07
2022-10-08T21:17:53.252Z,6.50
2022-10-08T21:20:21.947Z,5.47
2022-10-08T21:22:52.031Z,5.72
2022-10-08T21:25:23.420Z,5.75
2022-10-08T21:27:57.116Z,5.10
2022-10-08T21:30:25.902Z,5.30
2022-10-08T21:32:57.484Z,5.07
2022-10-08T21:35:28.403Z,4.55
2022-10-08T21:37:58.877Z,5.93
2022-10-08T21:40:29.416Z,5.68
2022-10-08T21:42:58.488Z,5.32
2022-10-08T21:45:28.599Z,4.88
2022-10-08T21:47:57.478Z,5.32
2022-10-08T21:50:26.250Z,5.07
2022-10-08T21:52:55.462Z,5.55
2022-10-08T21:55:24.601Z,5.03
2022-10-08T21:57:54.925Z,4.88
2022-10-08T22:00:33.045Z,4.50
2022-10-08T22:03:01.715Z,4.95
2022-10-08T22:05:31.237Z,4.72
2022-10-08T22:07:59.968Z,4.53
2022-10-08T22:10:31.754Z,4.50
2022-10-08T22:13:02.018Z,4.53
2022-10-08T22:15:34.465Z,5.00
2022-10-08T22:18:03.270Z,4.30
2022-10-08T22:20:32.302Z,4.60
2022-10-08T22:23:03.982Z,4.80
2022-10-08T22:25:34.800Z,4.45
2022-10-08T22:28:05.146Z,4.90
2022-10-08T22:30:36.443Z,4.95
2022-10-08T22:33:05.843Z,4.80
2022-10-08T22:35:34.946Z,4.90
2022-10-08T22:38:03.741Z,4.53
2022-10-08T22:40:34.258Z,4.75
2022-10-08T22:43:04.822Z,4.28
2022-10-08T22:45:38.476Z,4.57
2022-10-08T22:48:07.718Z,4.57
2022-10-08T22:50:38.450Z,5.60
2022-10-08T22:53:07.593Z,5.00
2022-10-08T22:55:40.960Z,5.32
2022-10-08T22:58:11.187Z,4.90
2022-10-08T23:00:40.258Z,4.03
2022-10-08T23:03:09.470Z,6.03
2022-10-08T23:05:41.111Z,4.40
2022-10-08T23:08:10.209Z,4.32
2022-10-08T23:10:39.378Z,3.15
2022-10-08T23:13:08.089Z,3.50
2022-10-08T23:15:38.038Z,3.65
2022-10-08T23:18:10.258Z,3.78
2022-10-08T23:20:41.838Z,3.35
2022-10-08T23:23:13.777Z,3.25
2022-10-08T23:25:42.617Z,2.85
2022-10-08T23:28:11.432Z,3.10
2022-10-08T23:30:43.476Z,2.88
2022-10-08T23:33:12.650Z,2.30
2022-10-08T23:35:41.505Z,2.67
2022-10-08T23:38:10.916Z,2.78
2022-10-08T23:40:41.763Z,2.60
2022-10-08T23:43:14.175Z,2.58
2022-10-08T23:45:44.480Z,2.85
2022-10-08T23:48:13.733Z,2.30
2022-10-08T23:50:42.523Z,2.75
2022-10-08T23:53:11.663Z,2.75
2022-10-08T23:55:40.352Z,2.78
2022-10-08T23:58:09.030Z,2.60
