createdAt,value
2017-11-24T00:00:01.295Z,10.39
2017-11-24T00:01:00.736Z,10.44
2017-11-24T00:02:00.989Z,10.37
2017-11-24T00:03:00.697Z,10.47
2017-11-24T00:04:01.213Z,10.46
2017-11-24T00:05:00.935Z,10.52
2017-11-24T00:06:00.644Z,10.51
2017-11-24T00:07:00.909Z,10.51
2017-11-24T00:08:01.079Z,10.53
2017-11-24T00:09:00.866Z,10.47
2017-11-24T00:10:00.851Z,10.46
2017-11-24T00:11:00.830Z,10.46
2017-11-24T00:12:01.098Z,10.46
2017-11-24T00:13:00.795Z,10.56
2017-11-24T00:14:00.774Z,10.47
2017-11-24T00:15:00.761Z,10.56
2017-11-24T00:16:00.741Z,10.53
2017-11-24T00:17:00.993Z,10.52
2017-11-24T00:18:00.446Z,10.47
2017-11-24T00:19:00.954Z,10.52
2017-11-24T00:20:00.680Z,10.53
2017-11-24T00:21:00.395Z,10.56
2017-11-24T00:22:00.369Z,10.58
2017-11-24T00:23:00.622Z,10.52
2017-11-24T00:24:00.334Z,10.56
2017-11-24T00:25:00.585Z,10.58
2017-11-24T00:26:00.572Z,10.58
2017-11-24T00:27:00.284Z,10.56
2017-11-24T00:28:00.535Z,10.56
2017-11-24T00:29:00.249Z,10.65
2017-11-24T00:30:00.772Z,10.71
2017-11-24T00:31:00.753Z,10.7
2017-11-24T00:32:00.467Z,10.63
2017-11-24T00:33:00.459Z,10.71
2017-11-24T00:34:00.434Z,10.66
2017-11-24T00:35:00.416Z,10.68
2017-11-24T00:36:00.678Z,10.71
2017-11-24T00:37:00.387Z,10.66
2017-11-24T00:38:00.369Z,10.7
2017-11-24T00:39:00.614Z,10.71
2017-11-24T00:40:00.331Z,10.74
2017-11-24T00:41:00.045Z,10.66
2017-11-24T00:42:00.307Z,10.66
2017-11-24T00:43:00.285Z,10.77
2017-11-24T00:44:00.531Z,10.66
2017-11-24T00:45:00.253Z,10.7
2017-11-24T00:46:00.502Z,10.76
2017-11-24T00:47:00.485Z,10.76
2017-11-24T00:48:00.201Z,10.78
2017-11-24T00:49:00.195Z,10.77
2017-11-24T00:50:00.439Z,10.7
2017-11-24T00:51:00.143Z,10.73
2017-11-24T00:52:00.127Z,10.7
2017-11-24T00:53:00.122Z,10.7
2017-11-24T00:54:00.094Z,10.73
2017-11-24T00:55:00.077Z,10.76
2017-11-24T00:56:00.063Z,10.73
2017-11-24T00:57:00.311Z,10.7
2017-11-24T00:58:00.304Z,10.71
2017-11-24T00:59:00.278Z,10.7
2017-11-24T00:59:59.989Z,10.76
2017-11-24T01:00:59.706Z,10.74
2017-11-24T01:01:59.957Z,10.8
2017-11-24T01:02:59.943Z,10.8
2017-11-24T01:03:59.653Z,10.8
2017-11-24T01:04:59.637Z,10.74
2017-11-24T01:06:00.158Z,10.78
2017-11-24T01:07:00.161Z,10.77
2017-11-24T01:07:59.855Z,10.78
2017-11-24T01:08:59.844Z,10.89
2017-11-24T01:09:59.826Z,10.84
2017-11-24T01:10:59.809Z,10.8
2017-11-24T01:11:59.518Z,10.96
2017-11-24T01:12:59.504Z,10.78
2017-11-24T01:13:59.758Z,10.83
2017-11-24T01:15:00.007Z,10.8
2017-11-24T01:15:59.716Z,10.78
2017-11-24T01:16:59.702Z,10.83
2017-11-24T01:17:59.688Z,10.8
2017-11-24T01:18:59.396Z,10.78
2017-11-24T01:19:59.653Z,10.77
2017-11-24T01:20:59.364Z,10.8
2017-11-24T01:21:59.621Z,10.83
2017-11-24T01:22:59.330Z,10.76
2017-11-24T01:23:59.588Z,10.8
2017-11-24T01:24:59.564Z,10.78
2017-11-24T01:25:59.551Z,10.78
2017-11-24T01:26:59.529Z,10.78
2017-11-24T01:27:59.246Z,10.83
2017-11-24T01:28:59.494Z,10.81
2017-11-24T01:29:59.757Z,10.83
2017-11-24T01:30:59.195Z,10.77
2017-11-24T01:31:59.719Z,10.8
2017-11-24T01:32:59.697Z,10.76
2017-11-24T01:33:59.689Z,10.8
2017-11-24T01:34:59.668Z,10.8
2017-11-24T01:35:59.658Z,10.8
2017-11-24T01:36:59.360Z,10.76
2017-11-24T01:37:59.078Z,10.78
2017-11-24T01:38:59.058Z,10.81
2017-11-24T01:39:59.312Z,10.88
2017-11-24T01:40:59.297Z,10.78
2017-11-24T01:41:59.283Z,10.88
2017-11-24T01:42:59.551Z,10.94
2017-11-24T01:43:59.515Z,10.83
2017-11-24T01:44:59.506Z,10.91
2017-11-24T01:45:59.211Z,10.96
2017-11-24T01:46:59.465Z,10.95
2017-11-24T01:47:59.174Z,10.92
2017-11-24T01:48:59.162Z,10.84
2017-11-24T01:49:59.423Z,10.89
2017-11-24T01:50:59.132Z,10.91
2017-11-24T01:51:59.120Z,10.84
2017-11-24T01:52:59.366Z,10.92
2017-11-24T01:53:59.097Z,10.98
2017-11-24T01:54:59.332Z,10.88
2017-11-24T01:55:59.042Z,10.88
2017-11-24T01:56:59.027Z,10.95
2017-11-24T01:57:59.014Z,10.94
2017-11-24T01:58:59.267Z,10.94
2017-11-24T01:59:58.981Z,11.03
2017-11-24T02:00:58.964Z,10.99
2017-11-24T02:01:58.967Z,10.96
2017-11-24T02:02:58.928Z,10.95
2017-11-24T02:03:58.914Z,11.01
2017-11-24T02:04:58.895Z,10.95
2017-11-24T02:05:58.881Z,10.98
2017-11-24T02:06:58.861Z,11.09
2017-11-24T02:07:59.113Z,11.1
2017-11-24T02:08:58.828Z,11.1
2017-11-24T02:09:58.542Z,11.1
2017-11-24T02:10:59.058Z,11.13
2017-11-24T02:11:58.778Z,11.17
2017-11-24T02:12:59.041Z,11.16
2017-11-24T02:13:58.739Z,11.13
2017-11-24T02:14:58.470Z,11.1
2017-11-24T02:15:58.983Z,11.09
2017-11-24T02:16:58.699Z,11.1
2017-11-24T02:17:58.410Z,11.03
2017-11-24T02:18:58.390Z,11.06
2017-11-24T02:19:58.380Z,11.13
2017-11-24T02:20:58.894Z,11.1
2017-11-24T02:21:58.608Z,11.16
2017-11-24T02:22:58.917Z,11.13
2017-11-24T02:23:58.591Z,11.11
2017-11-24T02:24:58.828Z,11.13
2017-11-24T02:25:58.813Z,11.17
2017-11-24T02:26:58.536Z,11.14
2017-11-24T02:27:58.512Z,11.1
2017-11-24T02:28:58.757Z,11.17
2017-11-24T02:29:58.746Z,11.09
2017-11-24T02:30:58.464Z,11.03
2017-11-24T02:31:58.727Z,11.07
2017-11-24T02:32:58.435Z,11.11
2017-11-24T02:33:58.689Z,11.11
2017-11-24T02:34:58.403Z,11.06
2017-11-24T02:35:58.657Z,11.09
2017-11-24T02:36:58.374Z,11.01
2017-11-24T02:37:58.337Z,11.07
2017-11-24T02:38:58.058Z,11.1
2017-11-24T02:39:58.047Z,11.01
2017-11-24T02:40:58.563Z,11.02
2017-11-24T02:41:58.277Z,10.99
2017-11-24T02:42:58.261Z,10.95
2017-11-24T02:43:58.246Z,10.98
2017-11-24T02:44:58.228Z,10.95
2017-11-24T02:45:58.213Z,10.94
2017-11-24T02:46:58.463Z,10.88
2017-11-24T02:47:58.188Z,10.91
2017-11-24T02:48:58.431Z,10.8
2017-11-24T02:49:58.150Z,10.8
2017-11-24T02:50:58.396Z,10.83
2017-11-24T02:51:57.838Z,10.83
2017-11-24T02:52:58.357Z,10.77
2017-11-24T02:53:57.806Z,10.74
2017-11-24T02:54:58.328Z,10.71
2017-11-24T02:55:58.038Z,10.74
2017-11-24T02:56:58.033Z,10.73
2017-11-24T02:57:58.275Z,10.73
2017-11-24T02:58:57.998Z,10.76
2017-11-24T02:59:57.978Z,10.73
2017-11-24T03:00:57.956Z,10.59
2017-11-24T03:01:58.207Z,10.55
2017-11-24T03:02:57.919Z,10.55
2017-11-24T03:03:57.636Z,10.39
2017-11-24T03:04:57.892Z,10.34
2017-11-24T03:05:58.139Z,10.24
2017-11-24T03:06:57.851Z,10.3
2017-11-24T03:07:57.566Z,10.24
2017-11-24T03:08:57.815Z,10.22
2017-11-24T03:09:57.800Z,10.19
2017-11-24T03:10:58.062Z,10.07
2017-11-24T03:11:57.494Z,10.04
2017-11-24T03:12:57.756Z,10
2017-11-24T03:13:57.731Z,9.96
2017-11-24T03:14:57.710Z,9.93
2017-11-24T03:15:57.714Z,9.97
2017-11-24T03:16:57.682Z,9.94
2017-11-24T03:17:57.931Z,9.88
2017-11-24T03:18:57.915Z,9.81
2017-11-24T03:19:57.899Z,9.81
2017-11-24T03:20:57.612Z,9.82
2017-11-24T03:21:57.594Z,9.73
2017-11-24T03:22:57.573Z,9.73
2017-11-24T03:23:57.556Z,9.7
2017-11-24T03:24:57.540Z,9.75
2017-11-24T03:25:57.791Z,9.75
2017-11-24T03:26:57.782Z,9.7
2017-11-24T03:27:57.492Z,9.71
2017-11-24T03:28:57.467Z,9.64
2017-11-24T03:29:57.181Z,9.68
2017-11-24T03:30:57.444Z,9.71
2017-11-24T03:31:57.145Z,9.56
2017-11-24T03:32:57.667Z,9.63
2017-11-24T03:33:57.379Z,9.66
2017-11-24T03:34:57.360Z,9.63
2017-11-24T03:35:57.340Z,9.6
2017-11-24T03:36:57.333Z,9.63
2017-11-24T03:37:57.580Z,9.67
2017-11-24T03:38:57.298Z,9.53
2017-11-24T03:39:57.279Z,9.58
2017-11-24T03:40:57.257Z,9.64
2017-11-24T03:41:57.507Z,9.63
2017-11-24T03:42:57.218Z,9.57
2017-11-24T03:43:57.487Z,9.6
2017-11-24T03:44:57.185Z,9.67
2017-11-24T03:45:57.433Z,9.64
2017-11-24T03:46:56.878Z,9.64
2017-11-24T03:47:57.401Z,9.61
2017-11-24T03:48:57.381Z,9.6
2017-11-24T03:49:57.097Z,9.61
2017-11-24T03:50:57.350Z,9.6
2017-11-24T03:51:57.059Z,9.56
2017-11-24T03:52:57.311Z,9.6
2017-11-24T03:53:57.023Z,9.64
2017-11-24T03:54:56.739Z,9.58
2017-11-24T03:55:57.256Z,9.6
2017-11-24T03:56:56.981Z,9.63
2017-11-24T03:57:56.948Z,9.6
2017-11-24T03:58:57.214Z,9.68
2017-11-24T03:59:57.192Z,9.61
2017-11-24T04:00:57.173Z,9.63
2017-11-24T04:01:56.610Z,9.6
2017-11-24T04:02:57.137Z,9.61
2017-11-24T04:03:56.847Z,9.64
2017-11-24T04:04:56.561Z,9.63
2017-11-24T04:05:57.085Z,9.56
2017-11-24T04:06:56.796Z,9.66
2017-11-24T04:07:56.775Z,9.6
2017-11-24T04:08:56.689Z,9.57
2017-11-24T04:09:57.026Z,9.57
2017-11-24T04:10:56.456Z,9.57
2017-11-24T04:11:56.709Z,9.52
2017-11-24T04:12:56.962Z,9.61
2017-11-24T04:13:56.403Z,9.6
2017-11-24T04:14:56.929Z,9.61
2017-11-24T04:15:56.377Z,9.6
2017-11-24T04:16:56.620Z,9.6
2017-11-24T04:17:56.332Z,9.52
2017-11-24T04:18:56.329Z,9.57
2017-11-24T04:19:56.842Z,9.61
2017-11-24T04:20:56.551Z,9.58
2017-11-24T04:21:56.529Z,9.52
2017-11-24T04:22:56.781Z,9.48
2017-11-24T04:23:56.494Z,9.52
2017-11-24T04:24:56.747Z,9.5
2017-11-24T04:25:56.461Z,9.6
2017-11-24T04:26:56.441Z,9.53
2017-11-24T04:27:56.160Z,9.48
2017-11-24T04:28:56.671Z,9.53
2017-11-24T04:29:56.394Z,9.42
2017-11-24T04:30:56.642Z,9.49
2017-11-24T04:31:56.634Z,9.48
2017-11-24T04:32:56.343Z,9.43
2017-11-24T04:33:56.317Z,9.4
2017-11-24T04:34:56.312Z,9.43
2017-11-24T04:35:56.291Z,9.45
2017-11-24T04:36:56.270Z,9.43
2017-11-24T04:37:56.246Z,9.42
2017-11-24T04:38:56.505Z,9.45
2017-11-24T04:39:56.216Z,9.5
2017-11-24T04:40:56.215Z,9.4
2017-11-24T04:41:56.447Z,9.48
2017-11-24T04:42:56.163Z,9.43
2017-11-24T04:43:56.149Z,9.45
2017-11-24T04:44:56.393Z,9.42
2017-11-24T04:45:55.843Z,9.43
2017-11-24T04:46:55.859Z,9.43
2017-11-24T04:47:56.354Z,9.43
2017-11-24T04:48:56.061Z,9.46
2017-11-24T04:49:56.039Z,9.45
2017-11-24T04:50:56.286Z,9.48
2017-11-24T04:51:56.007Z,9.45
2017-11-24T04:52:55.982Z,9.48
2017-11-24T04:53:55.997Z,9.45
2017-11-24T04:54:56.224Z,9.45
2017-11-24T04:55:55.932Z,9.42
2017-11-24T04:56:56.182Z,9.39
2017-11-24T04:57:56.164Z,9.48
2017-11-24T04:58:55.607Z,9.46
2017-11-24T04:59:55.869Z,9.46
2017-11-24T05:00:55.844Z,9.48
2017-11-24T05:01:55.839Z,9.45
2017-11-24T05:02:55.817Z,9.4
2017-11-24T05:03:55.793Z,9.4
2017-11-24T05:04:56.047Z,9.38
2017-11-24T05:05:56.024Z,9.38
2017-11-24T05:06:56.013Z,9.35
2017-11-24T05:07:55.450Z,9.39
2017-11-24T05:08:55.703Z,9.39
2017-11-24T05:09:55.965Z,9.42
2017-11-24T05:10:55.937Z,9.38
2017-11-24T05:11:55.658Z,9.45
2017-11-24T05:12:55.902Z,9.38
2017-11-24T05:13:55.614Z,9.38
2017-11-24T05:14:55.596Z,9.39
2017-11-24T05:15:55.581Z,9.42
2017-11-24T05:16:55.835Z,9.38
2017-11-24T05:17:55.548Z,9.4
2017-11-24T05:18:55.264Z,9.43
2017-11-24T05:19:55.778Z,9.4
2017-11-24T05:20:55.758Z,9.48
2017-11-24T05:21:55.754Z,9.38
2017-11-24T05:22:55.737Z,9.46
2017-11-24T05:23:55.441Z,9.43
2017-11-24T05:24:55.423Z,9.38
2017-11-24T05:25:55.411Z,9.43
2017-11-24T05:26:55.661Z,9.43
2017-11-24T05:27:55.379Z,9.48
2017-11-24T05:28:55.363Z,9.45
2017-11-24T05:29:55.604Z,9.46
2017-11-24T05:30:55.602Z,9.45
2017-11-24T05:31:55.306Z,9.39
2017-11-24T05:32:55.288Z,9.46
2017-11-24T05:33:55.539Z,9.46
2017-11-24T05:34:55.525Z,9.39
2017-11-24T05:35:55.232Z,9.43
2017-11-24T05:36:55.497Z,9.42
2017-11-24T05:37:55.461Z,9.46
2017-11-24T05:38:55.175Z,9.48
2017-11-24T05:39:55.164Z,9.53
2017-11-24T05:40:55.154Z,9.5
2017-11-24T05:41:54.852Z,9.5
2017-11-24T05:42:55.107Z,9.57
2017-11-24T05:43:55.361Z,9.52
2017-11-24T05:44:55.343Z,9.52
2017-11-24T05:45:54.782Z,9.58
2017-11-24T05:46:55.305Z,9.57
2017-11-24T05:47:55.292Z,9.58
2017-11-24T05:48:55.005Z,9.53
2017-11-24T05:49:55.250Z,9.53
2017-11-24T05:50:54.967Z,9.53
2017-11-24T05:51:54.952Z,9.57
2017-11-24T05:52:55.207Z,9.46
2017-11-24T05:53:55.187Z,9.57
2017-11-24T05:54:55.171Z,9.52
2017-11-24T05:55:54.881Z,9.49
2017-11-24T05:56:55.128Z,9.52
2017-11-24T05:57:54.845Z,9.5
2017-11-24T05:58:54.563Z,9.48
2017-11-24T05:59:55.082Z,9.46
2017-11-24T06:00:54.526Z,9.45
2017-11-24T06:01:54.781Z,9.46
2017-11-24T06:02:55.050Z,9.46
2017-11-24T06:03:54.743Z,9.43
2017-11-24T06:04:54.727Z,9.43
2017-11-24T06:05:54.706Z,9.46
2017-11-24T06:06:54.689Z,9.46
2017-11-24T06:07:54.947Z,9.46
2017-11-24T06:08:54.855Z,9.39
2017-11-24T06:09:54.370Z,9.43
2017-11-24T06:10:54.624Z,9.34
2017-11-24T06:11:54.606Z,9.46
2017-11-24T06:12:54.855Z,9.4
2017-11-24T06:13:54.303Z,9.46
2017-11-24T06:14:54.556Z,9.49
2017-11-24T06:15:54.531Z,9.4
2017-11-24T06:16:54.246Z,9.32
2017-11-24T06:17:54.506Z,9.4
2017-11-24T06:18:54.214Z,9.4
2017-11-24T06:19:54.461Z,9.38
2017-11-24T06:20:54.719Z,9.39
2017-11-24T06:21:54.700Z,9.31
2017-11-24T06:22:54.683Z,9.34
2017-11-24T06:23:54.396Z,9.34
2017-11-24T06:24:54.426Z,9.28
2017-11-24T06:25:54.356Z,9.3
2017-11-24T06:26:54.338Z,9.32
2017-11-24T06:27:54.323Z,9.24
2017-11-24T06:28:54.310Z,9.28
2017-11-24T06:29:54.296Z,9.31
2017-11-24T06:30:54.002Z,9.21
2017-11-24T06:31:53.982Z,9.28
2017-11-24T06:32:54.502Z,9.21
2017-11-24T06:33:54.218Z,9.27
2017-11-24T06:34:54.202Z,9.21
2017-11-24T06:35:54.183Z,9.2
2017-11-24T06:36:53.895Z,9.2
2017-11-24T06:37:54.417Z,9.16
2017-11-24T06:38:54.411Z,9.2
2017-11-24T06:39:54.114Z,9.21
2017-11-24T06:40:54.366Z,9.18
2017-11-24T06:41:53.809Z,9.23
2017-11-24T06:42:53.791Z,9.27
2017-11-24T06:43:54.048Z,9.24
2017-11-24T06:44:54.295Z,9.2
2017-11-24T06:45:54.309Z,9.21
2017-11-24T06:46:53.994Z,9.23
2017-11-24T06:47:54.243Z,9.23
2017-11-24T06:48:53.952Z,9.15
2017-11-24T06:49:53.935Z,9.16
2017-11-24T06:50:53.651Z,9.2
2017-11-24T06:51:53.632Z,9.23
2017-11-24T06:52:53.615Z,9.15
2017-11-24T06:53:53.869Z,9.21
2017-11-24T06:54:53.575Z,9.15
2017-11-24T06:55:53.831Z,9.1
2017-11-24T06:56:53.820Z,9.09
2017-11-24T06:57:54.068Z,9.09
2017-11-24T06:58:53.510Z,9.13
2017-11-24T06:59:53.770Z,9.18
2017-11-24T07:00:54.006Z,9.12
2017-11-24T07:01:54.001Z,9.21
2017-11-24T07:02:53.978Z,9.13
2017-11-24T07:03:53.429Z,9.15
2017-11-24T07:04:53.677Z,9.1
2017-11-24T07:05:53.657Z,9.15
2017-11-24T07:06:53.905Z,9.2
2017-11-24T07:07:53.620Z,9.12
2017-11-24T07:08:53.890Z,9.21
2017-11-24T07:09:53.328Z,9.16
2017-11-24T07:10:53.296Z,9.18
2017-11-24T07:11:53.824Z,9.09
2017-11-24T07:12:53.798Z,9.2
2017-11-24T07:13:54.219Z,9.2
2017-11-24T07:14:53.765Z,9.2
2017-11-24T07:15:53.744Z,9.2
2017-11-24T07:16:53.469Z,9.18
2017-11-24T07:17:53.720Z,9.13
2017-11-24T07:18:53.444Z,9.12
2017-11-24T07:19:53.411Z,9.16
2017-11-24T07:20:53.129Z,9.09
2017-11-24T07:21:53.113Z,9.15
2017-11-24T07:22:53.633Z,9.12
2017-11-24T07:23:53.347Z,9.15
2017-11-24T07:24:53.326Z,9.15
2017-11-24T07:25:53.306Z,9.06
2017-11-24T07:26:53.291Z,9.06
2017-11-24T07:27:53.273Z,9.02
2017-11-24T07:28:53.256Z,8.99
2017-11-24T07:29:53.507Z,8.99
2017-11-24T07:30:53.495Z,9.01
2017-11-24T07:31:53.475Z,8.99
2017-11-24T07:32:53.563Z,8.96
2017-11-24T07:33:53.445Z,8.94
2017-11-24T07:34:52.878Z,8.91
2017-11-24T07:35:53.129Z,8.91
2017-11-24T07:36:52.845Z,8.96
2017-11-24T07:37:53.094Z,8.91
2017-11-24T07:38:53.072Z,8.99
2017-11-24T07:39:53.060Z,8.94
2017-11-24T07:40:53.040Z,8.94
2017-11-24T07:41:53.018Z,8.96
2017-11-24T07:42:53.272Z,8.97
2017-11-24T07:43:52.984Z,9.01
2017-11-24T07:44:52.703Z,8.93
2017-11-24T07:45:52.677Z,8.99
2017-11-24T07:46:52.658Z,9.05
2017-11-24T07:47:53.181Z,9.06
2017-11-24T07:48:53.223Z,9.02
2017-11-24T07:49:52.881Z,8.97
2017-11-24T07:50:53.133Z,9.04
2017-11-24T07:51:53.113Z,9.02
2017-11-24T07:52:52.556Z,9.06
2017-11-24T07:53:52.810Z,9.04
2017-11-24T07:54:52.782Z,9.04
2017-11-24T07:55:52.771Z,9.05
2017-11-24T07:56:52.753Z,9.01
2017-11-24T07:57:52.795Z,9.04
2017-11-24T07:58:53.000Z,8.97
2017-11-24T07:59:52.433Z,9.13
2017-11-24T08:00:52.410Z,9.1
2017-11-24T08:01:52.668Z,9.02
2017-11-24T08:02:52.648Z,9.15
2017-11-24T08:03:52.625Z,9.1
2017-11-24T08:04:52.611Z,9.16
2017-11-24T08:05:52.602Z,9.12
2017-11-24T08:06:52.844Z,9.13
2017-11-24T08:07:52.562Z,9.13
2017-11-24T08:08:53.013Z,9.13
2017-11-24T08:09:52.803Z,9.13
2017-11-24T08:10:52.766Z,9.13
2017-11-24T08:11:52.482Z,9.13
2017-11-24T08:12:52.520Z,9.15
2017-11-24T08:13:52.724Z,9.13
2017-11-24T08:14:52.705Z,9.13
2017-11-24T08:15:52.684Z,9.16
2017-11-24T08:16:52.664Z,9.15
2017-11-24T08:17:52.397Z,9.18
2017-11-24T08:18:52.634Z,9.15
2017-11-24T08:19:52.608Z,9.13
2017-11-24T08:20:52.595Z,9.13
2017-11-24T08:21:52.309Z,9.2
2017-11-24T08:22:52.290Z,9.2
2017-11-24T08:23:52.005Z,9.15
2017-11-24T08:24:52.528Z,9.16
2017-11-24T08:25:52.237Z,9.12
2017-11-24T08:26:51.959Z,9.15
2017-11-24T08:27:51.930Z,9.13
2017-11-24T08:28:52.465Z,9.1
2017-11-24T08:29:52.171Z,9.21
2017-11-24T08:30:52.182Z,9.1
2017-11-24T08:31:52.159Z,9.05
2017-11-24T08:32:52.390Z,9.09
2017-11-24T08:33:52.367Z,9.18
2017-11-24T08:34:52.348Z,9.21
2017-11-24T08:35:52.063Z,9.15
2017-11-24T08:36:51.777Z,9.12
2017-11-24T08:37:52.306Z,9.15
2017-11-24T08:38:52.010Z,9.15
2017-11-24T08:39:52.285Z,9.27
2017-11-24T08:40:52.237Z,9.2
2017-11-24T08:41:51.965Z,9.13
2017-11-24T08:42:51.675Z,9.2
2017-11-24T08:43:51.651Z,9.31
2017-11-24T08:44:51.912Z,9.28
2017-11-24T08:45:52.184Z,9.24
2017-11-24T08:46:51.874Z,9.21
2017-11-24T08:47:51.852Z,9.24
2017-11-24T08:48:51.838Z,9.24
2017-11-24T08:49:51.550Z,9.13
2017-11-24T08:50:51.798Z,9.23
2017-11-24T08:51:52.067Z,9.15
2017-11-24T08:52:51.762Z,9.15
2017-11-24T08:53:51.479Z,9.21
2017-11-24T08:54:51.731Z,9.28
2017-11-24T08:55:51.712Z,9.25
2017-11-24T08:56:51.966Z,9.18
2017-11-24T08:57:51.411Z,9.24
2017-11-24T08:58:51.670Z,9.21
2017-11-24T08:59:51.641Z,9.23
2017-11-24T09:00:51.356Z,9.3
2017-11-24T09:01:51.605Z,9.23
2017-11-24T09:02:51.319Z,9.3
2017-11-24T09:03:51.309Z,9.28
2017-11-24T09:04:51.557Z,9.28
2017-11-24T09:05:51.272Z,9.31
2017-11-24T09:06:51.255Z,9.35
2017-11-24T09:07:51.504Z,9.25
2017-11-24T09:08:51.761Z,9.31
2017-11-24T09:09:51.197Z,9.4
2017-11-24T09:10:51.719Z,9.43
2017-11-24T09:11:51.438Z,9.43
2017-11-24T09:12:51.418Z,9.46
2017-11-24T09:13:51.136Z,9.49
2017-11-24T09:14:51.113Z,9.58
2017-11-24T09:15:51.369Z,9.53
2017-11-24T09:16:51.350Z,9.5
2017-11-24T09:17:51.332Z,9.5
2017-11-24T09:18:51.046Z,9.42
2017-11-24T09:19:51.298Z,9.42
2017-11-24T09:20:51.286Z,9.48
2017-11-24T09:21:51.263Z,9.42
2017-11-24T09:22:51.248Z,9.56
2017-11-24T09:23:51.235Z,9.57
2017-11-24T09:24:51.218Z,9.6
2017-11-24T09:25:50.927Z,9.58
2017-11-24T09:26:50.913Z,9.61
2017-11-24T09:27:50.899Z,9.6
2017-11-24T09:28:51.146Z,9.58
2017-11-24T09:29:51.134Z,9.57
2017-11-24T09:30:51.410Z,9.52
2017-11-24T09:31:50.829Z,9.57
2017-11-24T09:32:51.351Z,9.56
2017-11-24T09:33:51.064Z,9.67
2017-11-24T09:34:51.048Z,9.66
2017-11-24T09:35:51.055Z,9.56
2017-11-24T09:36:51.013Z,9.48
2017-11-24T09:37:51.270Z,9.45
2017-11-24T09:38:51.306Z,9.42
2017-11-24T09:39:50.693Z,9.42
2017-11-24T09:40:50.943Z,9.42
2017-11-24T09:41:50.924Z,9.46
2017-11-24T09:42:50.914Z,9.5
2017-11-24T09:43:50.897Z,9.35
2017-11-24T09:44:51.197Z,9.45
2017-11-24T09:45:50.864Z,9.45
2017-11-24T09:46:51.113Z,9.42
2017-11-24T09:47:51.108Z,9.5
2017-11-24T09:48:50.821Z,9.52
2017-11-24T09:49:50.796Z,9.4
2017-11-24T09:50:50.779Z,9.39
2017-11-24T09:51:51.030Z,9.49
2017-11-24T09:52:50.755Z,9.48
2017-11-24T09:53:50.465Z,9.46
2017-11-24T09:54:50.710Z,9.38
2017-11-24T09:55:50.426Z,9.43
2017-11-24T09:56:50.680Z,9.34
2017-11-24T09:57:50.660Z,9.43
2017-11-24T09:58:50.919Z,9.42
2017-11-24T09:59:50.897Z,9.45
2017-11-24T10:00:50.884Z,9.38
2017-11-24T10:01:50.879Z,9.38
2017-11-24T10:02:50.580Z,9.43
2017-11-24T10:03:50.294Z,9.27
2017-11-24T10:04:50.578Z,9.32
2017-11-24T10:05:50.528Z,9.3
2017-11-24T10:06:50.515Z,9.3
2017-11-24T10:07:50.385Z,9.31
2017-11-24T10:08:50.682Z,9.32
2017-11-24T10:09:50.457Z,9.34
2017-11-24T10:10:50.172Z,9.3
2017-11-24T10:11:50.422Z,9.35
2017-11-24T10:12:50.412Z,9.35
2017-11-24T10:13:50.655Z,9.38
2017-11-24T10:14:50.104Z,9.31
2017-11-24T10:15:50.635Z,9.31
2017-11-24T10:16:50.611Z,9.31
2017-11-24T10:17:50.593Z,9.31
2017-11-24T10:18:50.302Z,9.28
2017-11-24T10:19:50.561Z,9.25
2017-11-24T10:20:50.536Z,9.31
2017-11-24T10:21:49.984Z,9.27
2017-11-24T10:22:50.237Z,9.3
2017-11-24T10:23:50.490Z,9.28
2017-11-24T10:24:49.934Z,9.27
2017-11-24T10:25:50.184Z,9.31
2017-11-24T10:26:50.169Z,9.31
2017-11-24T10:27:50.155Z,9.35
2017-11-24T10:28:50.167Z,9.4
2017-11-24T10:29:50.117Z,9.34
2017-11-24T10:30:50.369Z,9.31
2017-11-24T10:31:50.348Z,9.39
2017-11-24T10:32:50.345Z,9.35
2017-11-24T10:33:50.047Z,9.38
2017-11-24T10:34:50.305Z,9.42
2017-11-24T10:35:49.744Z,9.39
2017-11-24T10:36:50.000Z,9.38
2017-11-24T10:37:50.255Z,9.4
2017-11-24T10:38:49.694Z,9.43
2017-11-24T10:39:50.219Z,9.35
2017-11-24T10:40:49.667Z,9.32
2017-11-24T10:41:49.917Z,9.32
2017-11-24T10:42:49.895Z,9.31
2017-11-24T10:43:49.877Z,9.28
2017-11-24T10:44:50.130Z,9.3
2017-11-24T10:45:50.120Z,9.28
2017-11-24T10:46:49.829Z,9.3
2017-11-24T10:47:49.814Z,9.2
2017-11-24T10:48:49.801Z,9.25
2017-11-24T10:49:50.051Z,9.34
2017-11-24T10:50:49.767Z,9.25
2017-11-24T10:51:49.741Z,9.32
2017-11-24T10:52:49.735Z,9.31
2017-11-24T10:53:49.706Z,9.39
2017-11-24T10:54:49.418Z,9.31
2017-11-24T10:55:49.956Z,9.38
2017-11-24T10:56:49.657Z,9.32
2017-11-24T10:57:49.641Z,9.25
2017-11-24T10:58:49.636Z,9.3
2017-11-24T10:59:49.610Z,9.25
2017-11-24T11:00:49.318Z,9.39
2017-11-24T11:01:49.569Z,9.31
2017-11-24T11:02:49.556Z,9.3
2017-11-24T11:03:49.537Z,9.32
2017-11-24T11:04:49.516Z,9.31
2017-11-24T11:05:49.233Z,9.34
2017-11-24T11:06:49.755Z,9.31
2017-11-24T11:07:49.773Z,9.28
2017-11-24T11:08:49.448Z,9.24
2017-11-24T11:09:49.430Z,9.25
2017-11-24T11:10:49.413Z,9.28
2017-11-24T11:11:49.394Z,9.3
2017-11-24T11:12:49.377Z,9.32
2017-11-24T11:13:49.361Z,9.31
2017-11-24T11:14:49.345Z,9.35
2017-11-24T11:15:49.326Z,9.32
2017-11-24T11:16:49.310Z,9.3
2017-11-24T11:17:49.562Z,9.27
2017-11-24T11:18:49.545Z,9.4
2017-11-24T11:19:49.261Z,9.42
2017-11-24T11:20:49.249Z,9.35
2017-11-24T11:21:49.492Z,9.35
2017-11-24T11:22:48.940Z,9.4
2017-11-24T11:23:49.190Z,9.35
2017-11-24T11:24:48.908Z,9.4
2017-11-24T11:25:49.161Z,9.39
2017-11-24T11:26:48.867Z,9.42
2017-11-24T11:27:49.116Z,9.34
2017-11-24T11:28:48.836Z,9.43
2017-11-24T11:29:49.364Z,9.46
2017-11-24T11:30:49.072Z,9.34
2017-11-24T11:31:49.321Z,9.4
2017-11-24T11:32:49.303Z,9.35
2017-11-24T11:33:49.022Z,9.42
2017-11-24T11:34:49.310Z,9.43
2017-11-24T11:35:48.983Z,9.45
2017-11-24T11:36:49.229Z,9.48
2017-11-24T11:37:48.688Z,9.39
2017-11-24T11:38:48.937Z,9.39
2017-11-24T11:39:49.181Z,9.38
2017-11-24T11:40:48.643Z,9.43
2017-11-24T11:41:48.877Z,9.43
2017-11-24T11:42:48.866Z,9.43
2017-11-24T11:43:48.853Z,9.32
2017-11-24T11:44:49.100Z,9.35
2017-11-24T11:45:49.085Z,9.32
2017-11-24T11:46:48.798Z,9.28
2017-11-24T11:47:48.785Z,9.31
2017-11-24T11:48:48.759Z,9.27
2017-11-24T11:49:48.752Z,9.28
2017-11-24T11:50:48.998Z,9.31
2017-11-24T11:51:48.978Z,9.28
2017-11-24T11:52:48.961Z,9.3
2017-11-24T11:53:48.943Z,9.24
2017-11-24T11:54:48.663Z,9.27
2017-11-24T11:55:48.641Z,9.24
2017-11-24T11:56:48.899Z,9.23
2017-11-24T11:57:48.885Z,9.18
2017-11-24T11:58:48.582Z,9.15
2017-11-24T11:59:48.840Z,9.25
2017-11-24T12:00:48.557Z,9.16
2017-11-24T12:01:48.535Z,9.2
2017-11-24T12:02:48.516Z,9.15
2017-11-24T12:03:48.230Z,9.15
2017-11-24T12:04:48.765Z,9.28
2017-11-24T12:05:48.195Z,9.2
2017-11-24T12:06:48.453Z,9.13
2017-11-24T12:07:48.159Z,9.16
2017-11-24T12:08:48.821Z,9.12
2017-11-24T12:09:48.393Z,9.18
2017-11-24T12:10:48.385Z,9.18
2017-11-24T12:11:48.363Z,9.2
2017-11-24T12:12:48.339Z,9.3
2017-11-24T12:13:48.336Z,9.27
2017-11-24T12:14:48.312Z,9.32
2017-11-24T12:15:48.029Z,9.4
2017-11-24T12:16:48.542Z,9.38
2017-11-24T12:17:48.259Z,9.4
2017-11-24T12:18:47.966Z,9.4
2017-11-24T12:19:48.221Z,9.38
2017-11-24T12:20:48.491Z,9.48
2017-11-24T12:21:47.911Z,9.46
2017-11-24T12:22:47.894Z,9.42
2017-11-24T12:23:48.415Z,9.42
2017-11-24T12:24:48.128Z,9.43
2017-11-24T12:25:48.395Z,9.4
2017-11-24T12:26:48.109Z,9.43
2017-11-24T12:27:47.818Z,9.43
2017-11-24T12:28:48.066Z,9.4
2017-11-24T12:29:48.377Z,9.39
2017-11-24T12:30:47.758Z,9.4
2017-11-24T12:31:48.283Z,9.42
2017-11-24T12:32:47.995Z,9.38
2017-11-24T12:33:47.986Z,9.35
2017-11-24T12:34:47.685Z,9.38
2017-11-24T12:35:48.209Z,9.32
2017-11-24T12:36:47.662Z,9.31
2017-11-24T12:37:47.905Z,9.27
2017-11-24T12:38:48.160Z,9.3
2017-11-24T12:39:47.872Z,9.28
2017-11-24T12:40:48.137Z,9.32
2017-11-24T12:41:48.105Z,9.28
2017-11-24T12:42:47.548Z,9.32
2017-11-24T12:43:47.806Z,9.31
2017-11-24T12:44:47.808Z,9.27
2017-11-24T12:45:47.777Z,9.32
2017-11-24T12:46:47.755Z,9.25
2017-11-24T12:47:47.737Z,9.3
2017-11-24T12:48:47.730Z,9.32
2017-11-24T12:49:47.700Z,9.32
2017-11-24T12:50:47.429Z,9.28
2017-11-24T12:51:47.666Z,9.28
2017-11-24T12:52:47.915Z,9.25
2017-11-24T12:53:47.626Z,9.34
2017-11-24T12:54:47.339Z,9.25
2017-11-24T12:55:47.866Z,9.24
2017-11-24T12:56:47.572Z,9.23
2017-11-24T12:57:47.284Z,9.15
2017-11-24T12:58:47.815Z,9.27
2017-11-24T12:59:47.802Z,9.24
2017-11-24T13:00:47.774Z,9.21
2017-11-24T13:01:47.487Z,9.16
2017-11-24T13:02:47.468Z,9.21
2017-11-24T13:03:47.734Z,9.18
2017-11-24T13:04:47.718Z,9.2
2017-11-24T13:05:47.424Z,9.15
2017-11-24T13:06:47.669Z,9.15
2017-11-24T13:07:47.646Z,9.16
2017-11-24T13:08:47.096Z,9.21
2017-11-24T13:09:47.620Z,9.2
2017-11-24T13:10:47.336Z,9.15
2017-11-24T13:11:47.039Z,9.09
2017-11-24T13:12:47.586Z,9.18
2017-11-24T13:13:47.276Z,9.13
2017-11-24T13:14:47.532Z,8.97
2017-11-24T13:15:47.276Z,9.06