createdAt,value
2018-07-03T00:00:23.075Z,21.90
2018-07-03T00:03:25.874Z,21.80
2018-07-03T00:06:27.523Z,21.70
2018-07-03T00:09:30.826Z,21.60
2018-07-03T00:12:32.929Z,21.60
2018-07-03T00:15:34.795Z,21.30
2018-07-03T00:18:36.245Z,20.90
2018-07-03T00:21:38.177Z,20.30
2018-07-03T00:24:40.686Z,19.80
2018-07-03T00:27:42.326Z,19.40
2018-07-03T00:30:44.043Z,18.80
2018-07-03T00:33:46.068Z,18.50
2018-07-03T00:36:49.448Z,18.50
2018-07-03T00:39:52.251Z,18.40
2018-07-03T00:42:56.707Z,18.50
2018-07-03T00:46:24.312Z,18.70
2018-07-03T00:49:26.570Z,18.70
2018-07-03T00:55:29.608Z,18.60
2018-07-03T00:58:04.649Z,18.50
2018-07-03T01:03:29.551Z,17.60
2018-07-03T01:06:01.537Z,17.20
2018-07-03T01:08:34.208Z,17.00
2018-07-03T01:11:10.792Z,16.70
2018-07-03T01:13:42.770Z,16.50
2018-07-03T01:16:16.914Z,16.50
2018-07-03T01:18:49.040Z,16.40
2018-07-03T01:21:21.322Z,16.40
2018-07-03T01:23:54.924Z,16.20
2018-07-03T01:26:27.051Z,16.00
2018-07-03T01:28:59.018Z,15.90
2018-07-03T01:31:31.150Z,15.90
2018-07-03T01:34:03.077Z,15.90
2018-07-03T01:37:04.067Z,15.80
2018-07-03T01:39:36.023Z,15.90
2018-07-03T01:42:08.837Z,15.90
2018-07-03T01:44:41.658Z,15.90
2018-07-03T01:47:13.740Z,16.00
2018-07-03T01:49:45.737Z,15.90
2018-07-03T01:52:17.619Z,15.90
2018-07-03T01:54:51.023Z,15.90
2018-07-03T01:57:23.742Z,15.90
2018-07-03T01:59:55.674Z,15.90
2018-07-03T02:02:27.743Z,16.00
2018-07-03T02:04:59.654Z,16.10
2018-07-03T02:07:31.642Z,16.10
2018-07-03T02:10:03.603Z,16.10
2018-07-03T02:12:35.780Z,16.00
2018-07-03T02:15:10.947Z,16.00
2018-07-03T02:17:43.153Z,16.00
2018-07-03T02:20:15.814Z,16.00
2018-07-03T02:22:48.904Z,16.00
2018-07-03T02:25:21.483Z,16.00
2018-07-03T02:27:53.559Z,16.00
2018-07-03T02:30:25.672Z,15.80
2018-07-03T02:32:58.003Z,15.80
2018-07-03T02:35:30.009Z,15.80
2018-07-03T02:38:10.241Z,15.80
2018-07-03T02:40:42.722Z,15.80
2018-07-03T02:43:15.832Z,15.80
2018-07-03T02:45:47.804Z,15.80
2018-07-03T02:48:19.752Z,15.90
2018-07-03T02:50:51.717Z,15.90
2018-07-03T02:53:23.751Z,15.90
2018-07-03T02:56:00.089Z,15.90
2018-07-03T02:58:32.875Z,16.00
2018-07-03T03:01:04.815Z,16.00
2018-07-03T03:03:36.757Z,16.00
2018-07-03T03:06:08.734Z,16.10
2018-07-03T03:08:40.659Z,16.00
2018-07-03T03:11:12.917Z,16.10
2018-07-03T03:13:45.473Z,16.10
2018-07-03T03:20:07.701Z,16.10
2018-07-03T03:22:39.612Z,16.20
2018-07-03T03:25:11.544Z,16.10
2018-07-03T03:27:44.344Z,16.20
2018-07-03T03:30:16.333Z,16.20
2018-07-03T03:32:49.122Z,16.10
2018-07-03T03:35:21.038Z,16.20
2018-07-03T03:37:52.937Z,16.10
2018-07-03T03:40:25.001Z,16.20
2018-07-03T03:42:56.889Z,16.30
2018-07-03T03:45:28.956Z,16.40
2018-07-03T03:48:00.896Z,16.40
2018-07-03T03:50:32.798Z,16.30
2018-07-03T03:53:04.735Z,16.20
2018-07-03T03:55:36.720Z,16.10
2018-07-03T03:58:08.792Z,16.10
2018-07-03T04:00:42.931Z,16.00
2018-07-03T04:03:16.939Z,16.00
2018-07-03T04:05:48.958Z,16.10
2018-07-03T04:08:27.126Z,16.10
2018-07-03T04:10:59.177Z,16.20
2018-07-03T04:13:31.164Z,16.20
2018-07-03T04:16:03.231Z,16.20
2018-07-03T04:18:36.028Z,16.20
2018-07-03T04:21:09.925Z,16.30
2018-07-03T04:23:41.860Z,16.30
2018-07-03T04:26:13.762Z,16.40
2018-07-03T04:28:46.220Z,16.40
2018-07-03T04:31:18.168Z,16.50
2018-07-03T04:33:50.036Z,16.50
2018-07-03T04:36:22.552Z,16.50
2018-07-03T04:38:54.406Z,16.60
2018-07-03T04:41:27.498Z,16.60
2018-07-03T04:43:59.495Z,16.60
2018-07-03T04:46:31.472Z,16.60
2018-07-03T04:49:03.396Z,16.60
2018-07-03T04:51:35.415Z,16.60
2018-07-03T04:54:07.294Z,16.60
2018-07-03T04:56:39.701Z,16.60
2018-07-03T04:59:11.574Z,16.70
2018-07-03T05:01:43.945Z,16.60
2018-07-03T05:04:15.933Z,16.50
2018-07-03T05:06:48.169Z,16.60
2018-07-03T05:09:20.022Z,16.60
2018-07-03T05:11:51.980Z,16.60
2018-07-03T05:14:23.902Z,16.60
2018-07-03T05:16:58.729Z,16.60
2018-07-03T05:19:32.060Z,16.60
2018-07-03T05:22:05.315Z,16.60
2018-07-03T05:24:37.183Z,16.70
2018-07-03T05:27:09.242Z,16.70
2018-07-03T05:29:41.164Z,16.60
2018-07-03T05:32:14.097Z,16.60
2018-07-03T05:34:46.067Z,16.60
2018-07-03T05:37:18.175Z,16.50
2018-07-03T05:39:50.112Z,16.50
2018-07-03T05:42:23.295Z,16.50
2018-07-03T05:44:56.267Z,16.50
2018-07-03T05:47:28.284Z,16.50
2018-07-03T05:50:00.215Z,16.50
2018-07-03T05:52:32.175Z,16.50
2018-07-03T05:55:04.042Z,16.40
2018-07-03T05:57:36.013Z,16.40
2018-07-03T06:00:08.492Z,16.40
2018-07-03T06:02:41.224Z,16.40
2018-07-03T06:05:13.244Z,16.40
2018-07-03T06:07:45.196Z,16.40
2018-07-03T06:10:17.216Z,16.40
2018-07-03T06:12:49.215Z,16.40
2018-07-03T06:15:21.539Z,16.40
2018-07-03T06:17:53.612Z,16.50
2018-07-03T06:20:25.480Z,16.50
2018-07-03T06:23:00.810Z,16.60
2018-07-03T06:25:32.679Z,16.70
2018-07-03T06:28:04.584Z,16.70
2018-07-03T06:30:36.487Z,16.80
2018-07-03T06:33:08.528Z,16.80
2018-07-03T06:35:40.825Z,16.90
2018-07-03T06:38:12.726Z,16.80
2018-07-03T06:40:44.594Z,16.80
2018-07-03T06:43:18.073Z,16.80
2018-07-03T06:45:50.298Z,16.80
2018-07-03T06:48:22.331Z,16.80
2018-07-03T06:50:54.197Z,16.80
2018-07-03T06:53:26.090Z,16.90
2018-07-03T06:55:58.686Z,16.90
2018-07-03T06:58:31.077Z,16.90
2018-07-03T07:01:02.923Z,17.00
2018-07-03T07:03:35.634Z,17.00
2018-07-03T07:06:07.497Z,17.10
2018-07-03T07:08:39.493Z,17.10
2018-07-03T07:11:11.467Z,17.10
2018-07-03T07:13:43.474Z,17.10
2018-07-03T07:16:15.384Z,17.10
2018-07-03T07:18:47.420Z,17.10
2018-07-03T07:21:19.383Z,17.10
2018-07-03T07:23:51.440Z,17.10
2018-07-03T07:26:23.313Z,17.10
2018-07-03T07:28:55.610Z,17.10
2018-07-03T07:31:27.515Z,17.10
2018-07-03T07:33:59.552Z,17.10
2018-07-03T07:36:31.478Z,17.10
2018-07-03T07:39:03.530Z,17.10
2018-07-03T07:41:37.173Z,17.10
2018-07-03T07:44:11.809Z,17.10
2018-07-03T07:46:43.688Z,17.10
2018-07-03T07:49:15.735Z,17.10
2018-07-03T07:51:47.558Z,17.10
2018-07-03T07:54:20.289Z,17.10
2018-07-03T07:56:52.432Z,17.00
2018-07-03T07:59:24.379Z,17.00
2018-07-03T08:01:56.282Z,17.00
2018-07-03T08:04:28.884Z,16.90
2018-07-03T08:07:00.723Z,16.90
2018-07-03T08:09:32.788Z,16.80
2018-07-03T08:12:04.718Z,16.70
2018-07-03T08:14:36.618Z,16.60
2018-07-03T08:17:08.484Z,16.60
2018-07-03T08:19:40.585Z,16.60
2018-07-03T08:22:12.458Z,16.70
2018-07-03T08:24:45.852Z,16.70
2018-07-03T08:27:17.747Z,16.80
2018-07-03T08:29:49.726Z,16.90
2018-07-03T08:32:23.106Z,16.90
2018-07-03T08:34:55.243Z,16.90
2018-07-03T08:37:27.145Z,16.90
2018-07-03T08:39:59.077Z,16.80
2018-07-03T08:42:30.940Z,16.80
2018-07-03T08:45:02.951Z,16.80
2018-07-03T08:47:34.756Z,16.70
2018-07-03T08:50:07.261Z,16.60
2018-07-03T08:52:39.242Z,16.50
2018-07-03T08:55:11.242Z,16.50
2018-07-03T08:57:43.256Z,16.50
2018-07-03T09:00:15.193Z,16.50
2018-07-03T09:02:47.079Z,16.50
2018-07-03T09:05:20.527Z,16.50
2018-07-03T09:07:52.434Z,16.60
2018-07-03T09:10:24.380Z,16.60
2018-07-03T09:12:56.266Z,16.60
2018-07-03T09:15:28.260Z,16.60
2018-07-03T09:18:00.247Z,16.70
2018-07-03T09:20:32.282Z,16.70
2018-07-03T09:23:04.126Z,16.70
2018-07-03T09:25:36.330Z,16.80
2018-07-03T09:28:08.205Z,16.80
2018-07-03T09:30:40.134Z,16.80
2018-07-03T09:33:12.122Z,16.80
2018-07-03T09:35:44.312Z,16.80
2018-07-03T09:38:16.238Z,16.80
2018-07-03T09:40:48.161Z,16.90
2018-07-03T09:43:20.064Z,16.90
2018-07-03T09:45:52.248Z,16.80
2018-07-03T09:48:24.030Z,16.80
2018-07-03T09:50:56.061Z,16.60
2018-07-03T09:53:28.807Z,16.60
2018-07-03T09:56:00.743Z,16.50
2018-07-03T09:58:32.539Z,16.40
2018-07-03T10:01:19.035Z,16.40
2018-07-03T10:03:50.955Z,16.40
2018-07-03T10:06:33.576Z,16.30
2018-07-03T10:09:06.245Z,16.30
2018-07-03T10:11:38.131Z,16.30
2018-07-03T10:14:10.492Z,16.30
2018-07-03T10:16:42.506Z,16.20
2018-07-03T10:19:14.388Z,16.20
2018-07-03T10:21:46.393Z,16.20
2018-07-03T10:24:18.265Z,16.20
2018-07-03T10:26:50.471Z,16.20
2018-07-03T10:29:22.389Z,16.20
2018-07-03T10:31:55.186Z,16.20
2018-07-03T10:34:27.933Z,16.20
2018-07-03T10:36:59.934Z,16.20
2018-07-03T10:39:31.825Z,16.20
2018-07-03T10:42:03.766Z,16.20
2018-07-03T10:44:35.698Z,16.20
2018-07-03T10:47:08.240Z,16.20
2018-07-03T10:49:40.090Z,16.20
2018-07-03T10:52:12.218Z,16.20
2018-07-03T10:54:44.065Z,16.10
2018-07-03T10:57:15.988Z,16.10
2018-07-03T10:59:47.921Z,16.10
2018-07-03T11:02:19.931Z,16.10
2018-07-03T11:04:51.821Z,16.10
2018-07-03T11:07:25.146Z,16.10
2018-07-03T11:09:56.947Z,16.00
2018-07-03T11:12:28.887Z,16.00
2018-07-03T11:15:01.305Z,15.90
2018-07-03T11:17:33.264Z,15.90
2018-07-03T11:20:05.955Z,15.90
2018-07-03T11:22:38.360Z,15.90
2018-07-03T11:25:11.386Z,15.90
2018-07-03T11:27:43.909Z,15.90
2018-07-03T11:30:17.360Z,15.80
2018-07-03T11:32:49.641Z,15.80
2018-07-03T11:35:21.615Z,15.80
2018-07-03T11:37:53.662Z,15.80
2018-07-03T11:40:25.574Z,15.80
2018-07-03T11:42:58.476Z,15.80
2018-07-03T11:45:30.401Z,15.80
2018-07-03T11:48:02.586Z,15.80
2018-07-03T11:50:34.523Z,15.90
2018-07-03T11:53:07.820Z,16.00
2018-07-03T11:55:39.833Z,16.10
2018-07-03T11:58:12.597Z,16.20
2018-07-03T12:00:45.077Z,16.30
2018-07-03T12:03:17.072Z,16.40
2018-07-03T12:05:49.121Z,16.40
2018-07-03T12:08:23.820Z,16.50
2018-07-03T12:10:58.127Z,16.60
2018-07-03T12:13:32.865Z,16.60
2018-07-03T12:16:06.716Z,16.50
2018-07-03T12:18:45.305Z,16.50
2018-07-03T12:21:17.964Z,16.50
2018-07-03T12:23:51.727Z,16.60
2018-07-03T12:26:24.180Z,16.70
2018-07-03T12:28:56.775Z,16.70
2018-07-03T12:31:28.851Z,16.80
2018-07-03T12:34:01.079Z,16.90
2018-07-03T12:36:33.911Z,17.10
2018-07-03T12:39:06.453Z,17.20
2018-07-03T12:41:39.330Z,17.20
2018-07-03T12:44:11.838Z,17.40
2018-07-03T12:46:44.503Z,17.40
2018-07-03T12:49:18.227Z,17.30
2018-07-03T12:51:50.419Z,17.20
2018-07-03T12:54:36.203Z,17.20
2018-07-03T13:00:15.148Z,17.20
2018-07-03T13:02:50.061Z,17.20
2018-07-03T13:05:22.745Z,17.20
2018-07-03T13:07:59.257Z,17.30
2018-07-03T13:10:36.493Z,17.40
2018-07-03T13:13:08.480Z,17.50
2018-07-03T13:15:40.603Z,17.40
2018-07-03T13:18:16.987Z,17.50
2018-07-03T13:20:49.610Z,17.60
2018-07-03T13:23:24.176Z,17.70
2018-07-03T13:25:56.530Z,17.80
2018-07-03T13:28:29.299Z,17.80
2018-07-03T13:31:10.075Z,17.90
2018-07-03T13:33:42.107Z,18.10
2018-07-03T13:36:24.317Z,18.30
2018-07-03T13:39:01.213Z,18.40
2018-07-03T13:41:38.450Z,18.50
2018-07-03T13:44:20.270Z,18.50
2018-07-03T13:50:07.132Z,18.60
2018-07-03T13:53:24.269Z,18.60
2018-07-03T13:55:57.344Z,18.50
2018-07-03T13:58:31.007Z,18.60
2018-07-03T14:01:06.418Z,18.70
2018-07-03T14:03:38.466Z,18.90
2018-07-03T14:06:10.579Z,18.90
2018-07-03T14:08:43.652Z,19.00
2018-07-03T14:11:16.117Z,19.10
2018-07-03T14:13:49.628Z,19.10
2018-07-03T14:16:22.910Z,19.20
2018-07-03T14:18:55.483Z,19.40
2018-07-03T14:21:28.836Z,19.40
2018-07-03T14:24:11.033Z,19.60
2018-07-03T14:26:43.743Z,19.50
2018-07-03T14:29:16.453Z,19.70
2018-07-03T14:31:49.125Z,19.90
2018-07-03T14:34:23.766Z,20.10
2018-07-03T14:37:08.355Z,20.40
2018-07-03T14:39:50.358Z,21.00
2018-07-03T14:42:25.132Z,21.70
2018-07-03T14:44:59.144Z,22.20
2018-07-03T14:47:33.579Z,22.70
2018-07-03T14:50:05.803Z,23.10
2018-07-03T14:52:38.906Z,23.60
2018-07-03T14:55:15.527Z,23.80
2018-07-03T14:57:50.591Z,24.00
2018-07-03T15:00:23.753Z,24.30
2018-07-03T15:02:56.496Z,24.30
2018-07-03T15:05:28.561Z,24.20
2018-07-03T15:08:02.747Z,24.50
2018-07-03T15:10:35.863Z,24.60
2018-07-03T15:13:09.631Z,24.70
2018-07-03T15:15:41.935Z,25.00
2018-07-03T15:18:16.228Z,25.20
2018-07-03T15:20:53.129Z,25.40
2018-07-03T15:23:27.241Z,25.50
2018-07-03T15:26:12.300Z,26.10
2018-07-03T15:28:44.980Z,26.80
2018-07-03T15:31:18.237Z,27.20
2018-07-03T15:33:50.274Z,27.10
2018-07-03T15:36:25.913Z,27.10
2018-07-03T15:38:59.470Z,27.60
2018-07-03T15:41:31.935Z,27.90
2018-07-03T15:44:13.469Z,28.00
2018-07-03T15:46:46.854Z,28.20
2018-07-03T15:49:19.127Z,28.20
2018-07-03T15:51:55.094Z,28.20
2018-07-03T15:54:32.658Z,28.20
2018-07-03T15:57:13.889Z,28.00
2018-07-03T15:59:46.799Z,28.00
2018-07-03T16:02:19.496Z,27.60
2018-07-03T16:05:12.622Z,28.00
2018-07-03T16:07:55.655Z,28.00
2018-07-03T16:10:32.839Z,28.80
2018-07-03T16:13:05.041Z,29.10
2018-07-03T16:15:46.698Z,29.20
2018-07-03T16:18:52.819Z,29.40
2018-07-03T16:21:25.730Z,29.40
2018-07-03T16:23:58.464Z,29.70
2018-07-03T16:26:30.514Z,30.10
2018-07-03T16:29:03.924Z,29.90
2018-07-03T16:31:37.548Z,29.60
2018-07-03T16:34:10.745Z,30.00
2018-07-03T16:36:45.524Z,30.00
2018-07-03T16:39:18.704Z,30.40
2018-07-03T16:41:51.275Z,30.40
2018-07-03T16:44:26.533Z,31.10
2018-07-03T16:47:02.277Z,31.20
2018-07-03T16:49:37.215Z,30.90
2018-07-03T16:52:14.992Z,31.10
2018-07-03T16:54:50.142Z,30.80
2018-07-03T16:57:24.628Z,31.20
2018-07-03T16:59:57.177Z,31.20
2018-07-03T17:02:33.273Z,31.20
2018-07-03T17:05:08.581Z,31.10
2018-07-03T17:07:41.388Z,31.00
2018-07-03T17:10:15.209Z,31.10
2018-07-03T17:12:47.902Z,31.20
2018-07-03T17:15:24.878Z,31.40
2018-07-03T17:18:01.676Z,31.10
2018-07-03T17:20:36.083Z,30.90
2018-07-03T17:23:09.114Z,30.80
2018-07-03T17:25:42.241Z,31.20
2018-07-03T17:28:15.148Z,31.90
2018-07-03T17:30:48.648Z,32.10
2018-07-03T17:33:21.357Z,31.70
2018-07-03T17:35:55.354Z,31.60
2018-07-03T17:38:28.554Z,31.50
2018-07-03T17:41:10.171Z,31.00
2018-07-03T17:44:20.253Z,31.40
2018-07-03T17:46:53.397Z,31.60
2018-07-03T17:49:26.047Z,32.40
2018-07-03T17:51:59.245Z,32.90
2018-07-03T17:54:31.801Z,32.40
2018-07-03T17:57:03.995Z,32.10
2018-07-03T17:59:35.921Z,31.90
2018-07-03T18:02:10.981Z,31.80
2018-07-03T18:04:46.539Z,32.20
2018-07-03T18:07:20.583Z,32.60
2018-07-03T18:09:53.771Z,32.50
2018-07-03T18:12:28.532Z,32.50
2018-07-03T18:15:01.438Z,32.60
2018-07-03T18:17:36.244Z,32.50
2018-07-03T18:20:09.696Z,32.40
2018-07-03T18:22:44.138Z,31.90
2018-07-03T18:25:17.308Z,32.00
2018-07-03T18:27:52.003Z,32.10
2018-07-03T18:30:32.343Z,31.60
2018-07-03T18:33:05.442Z,31.70
2018-07-03T18:35:39.194Z,31.60
2018-07-03T18:38:12.941Z,32.40
2018-07-03T18:40:45.277Z,32.60
2018-07-03T18:43:47.752Z,32.30
2018-07-03T18:46:23.497Z,32.30
2018-07-03T18:48:57.071Z,31.70
2018-07-03T18:51:34.344Z,31.00
2018-07-03T18:54:15.178Z,31.30
2018-07-03T18:56:47.981Z,31.60
2018-07-03T18:59:24.800Z,31.90
2018-07-03T19:02:12.494Z,32.30
2018-07-03T19:05:30.755Z,31.00
2018-07-03T19:47:12.167Z,31.70
2018-07-03T19:50:06.983Z,31.40
2018-07-03T19:53:12.075Z,31.40
2018-07-03T19:56:54.301Z,31.30
2018-07-03T19:59:28.421Z,31.80
2018-07-03T20:02:05.210Z,31.80
2018-07-03T20:07:41.506Z,31.90
2018-07-03T20:10:13.640Z,32.30
2018-07-03T20:12:47.233Z,32.70
2018-07-03T20:15:19.441Z,32.60
2018-07-03T20:17:52.375Z,32.20
2018-07-03T20:20:29.585Z,32.60
2018-07-03T20:23:03.857Z,32.70
2018-07-03T20:25:37.155Z,31.50
2018-07-03T20:28:11.281Z,31.20
2018-07-03T20:30:44.983Z,31.60
2018-07-03T20:33:18.899Z,32.30
2018-07-03T20:35:51.769Z,32.00
2018-07-03T20:38:25.885Z,32.10
2018-07-03T20:41:01.964Z,32.60
2018-07-03T20:43:37.681Z,32.20
2018-07-03T20:46:17.328Z,31.70
2018-07-03T20:48:56.480Z,30.70
2018-07-03T20:51:28.506Z,30.70
2018-07-03T20:54:02.738Z,30.40
2018-07-03T20:56:37.821Z,29.80
2018-07-03T20:59:10.255Z,29.60
2018-07-03T21:01:44.198Z,30.20
2018-07-03T21:04:18.179Z,30.40
2018-07-03T21:06:51.260Z,30.40
2018-07-03T21:09:29.776Z,30.20
2018-07-03T21:12:04.845Z,30.30
2018-07-03T21:14:41.304Z,30.10
2018-07-03T21:17:15.625Z,29.60
2018-07-03T21:19:50.627Z,30.30
2018-07-03T21:22:22.662Z,30.70
2018-07-03T21:24:56.736Z,31.10
2018-07-03T21:27:30.984Z,31.50
2018-07-03T21:30:04.079Z,31.80
2018-07-03T21:32:38.798Z,31.60
2018-07-03T21:35:10.838Z,30.70
2018-07-03T21:37:43.076Z,30.60
2018-07-03T21:40:15.356Z,30.60
2018-07-03T21:42:47.375Z,30.60
2018-07-03T21:45:19.485Z,30.50
2018-07-03T21:47:51.864Z,30.20
2018-07-03T21:50:23.994Z,29.50
2018-07-03T21:52:55.967Z,29.70
2018-07-03T21:55:28.158Z,29.40
2018-07-03T21:58:04.763Z,29.70
2018-07-03T22:00:38.491Z,29.90
2018-07-03T22:03:12.657Z,29.50
2018-07-03T22:05:57.113Z,29.30
2018-07-03T22:08:29.125Z,29.40
2018-07-03T22:11:01.221Z,29.30
2018-07-03T22:13:33.249Z,29.50
2018-07-03T22:16:06.025Z,29.20
2018-07-03T22:18:38.250Z,29.50
2018-07-03T22:21:11.288Z,29.60
2018-07-03T22:23:43.332Z,29.00
2018-07-03T22:26:16.499Z,28.20
2018-07-03T22:28:48.468Z,27.20
2018-07-03T22:31:20.708Z,26.90
2018-07-03T22:33:52.755Z,26.60
2018-07-03T22:36:24.847Z,26.30
2018-07-03T22:38:57.137Z,25.80
2018-07-03T22:41:29.786Z,25.60
2018-07-03T22:44:02.355Z,25.50
2018-07-03T22:46:37.614Z,25.50
2018-07-03T22:49:10.840Z,25.40
2018-07-03T22:51:43.200Z,25.30
2018-07-03T22:54:18.608Z,25.30
2018-07-03T22:57:00.170Z,25.30
2018-07-03T23:00:08.238Z,25.40
2018-07-03T23:02:48.024Z,25.50
2018-07-03T23:05:20.067Z,25.30
2018-07-03T23:07:52.339Z,25.20
2018-07-03T23:10:25.221Z,25.10
2018-07-03T23:12:58.297Z,25.00
2018-07-03T23:15:30.749Z,24.70
2018-07-03T23:18:02.804Z,24.70
2018-07-03T23:20:35.684Z,24.60
2018-07-03T23:23:08.037Z,24.40
2018-07-03T23:25:40.944Z,24.10
2018-07-03T23:28:16.828Z,23.80
2018-07-03T23:30:55.353Z,23.60
2018-07-03T23:33:28.387Z,23.50
2018-07-03T23:36:01.057Z,23.40
2018-07-03T23:38:39.455Z,23.30
2018-07-03T23:41:16.692Z,23.20
2018-07-03T23:44:03.103Z,23.00
2018-07-03T23:46:46.201Z,22.80
2018-07-03T23:52:21.684Z,22.70
2018-07-03T23:55:03.226Z,22.50
2018-07-03T23:57:48.281Z,22.40
