createdAt,value
2023-03-31T00:00:34.787Z,14.40
2023-03-31T00:03:02.945Z,14.40
2023-03-31T00:05:33.868Z,14.40
2023-03-31T00:08:03.317Z,14.40
2023-03-31T00:10:33.580Z,14.40
2023-03-31T00:13:02.019Z,14.40
2023-03-31T00:15:30.364Z,14.30
2023-03-31T00:18:02.404Z,14.30
2023-03-31T00:20:33.385Z,14.30
2023-03-31T00:23:02.832Z,14.30
2023-03-31T00:25:30.904Z,14.30
2023-03-31T00:27:59.062Z,14.30
2023-03-31T00:30:27.127Z,14.30
2023-03-31T00:32:55.665Z,14.30
2023-03-31T00:35:23.815Z,14.30
2023-03-31T00:37:53.843Z,14.30
2023-03-31T00:40:23.276Z,14.30
2023-03-31T00:42:51.321Z,14.30
2023-03-31T00:45:30.311Z,14.30
2023-03-31T00:48:10.152Z,14.30
2023-03-31T00:50:44.411Z,14.30
2023-03-31T00:53:17.029Z,14.30
2023-03-31T00:55:49.813Z,14.30
2023-03-31T00:58:20.601Z,14.30
2023-03-31T01:00:49.566Z,14.30
2023-03-31T01:03:18.469Z,14.20
2023-03-31T01:05:51.453Z,14.30
2023-03-31T01:08:24.375Z,14.20
2023-03-31T01:10:55.907Z,14.20
2023-03-31T01:13:25.993Z,14.20
2023-03-31T01:15:54.603Z,14.20
2023-03-31T01:18:23.127Z,14.10
2023-03-31T01:21:23.347Z,14.10
2023-03-31T01:24:25.439Z,14.10
2023-03-31T01:27:08.224Z,14.10
2023-03-31T01:30:05.571Z,14.10
2023-03-31T01:32:59.142Z,14.00
2023-03-31T01:35:59.485Z,14.10
2023-03-31T01:38:57.411Z,14.00
2023-03-31T01:41:46.855Z,14.00
2023-03-31T01:44:23.796Z,14.00
2023-03-31T01:46:57.094Z,14.00
2023-03-31T01:49:30.708Z,13.90
2023-03-31T01:52:05.257Z,13.90
2023-03-31T01:54:40.351Z,13.90
2023-03-31T01:57:15.648Z,13.90
2023-03-31T01:59:52.650Z,13.90
2023-03-31T02:02:27.806Z,13.90
2023-03-31T02:05:00.632Z,13.90
2023-03-31T02:07:33.430Z,13.90
2023-03-31T02:10:06.099Z,13.90
2023-03-31T02:12:37.502Z,13.90
2023-03-31T02:15:09.405Z,13.90
2023-03-31T02:17:40.531Z,13.90
2023-03-31T02:20:12.782Z,14.00
2023-03-31T02:22:44.026Z,14.00
2023-03-31T02:25:15.755Z,13.90
2023-03-31T02:27:47.532Z,13.90
2023-03-31T02:30:16.119Z,13.90
2023-03-31T02:32:46.675Z,13.90
2023-03-31T02:35:17.347Z,13.90
2023-03-31T02:37:46.488Z,13.90
2023-03-31T02:40:19.574Z,13.90
2023-03-31T02:42:49.970Z,13.90
2023-03-31T02:45:43.358Z,13.90
2023-03-31T02:48:12.954Z,13.90
2023-03-31T02:51:01.879Z,13.90
2023-03-31T02:53:43.329Z,13.80
2023-03-31T02:56:28.902Z,13.70
2023-03-31T02:59:15.093Z,13.70
2023-03-31T03:01:54.368Z,13.70
2023-03-31T03:04:44.082Z,13.60
2023-03-31T03:07:23.781Z,13.60
2023-03-31T03:10:02.542Z,13.60
2023-03-31T03:12:37.471Z,13.60
2023-03-31T03:15:11.408Z,13.60
2023-03-31T03:17:43.107Z,13.60
2023-03-31T03:20:12.970Z,13.50
2023-03-31T03:22:41.685Z,13.50
2023-03-31T03:25:12.043Z,13.50
2023-03-31T03:27:40.886Z,13.50
2023-03-31T03:30:12.570Z,13.40
2023-03-31T03:32:41.392Z,13.40
2023-03-31T03:35:10.717Z,13.40
2023-03-31T03:37:39.112Z,13.40
2023-03-31T03:40:08.836Z,13.30
2023-03-31T03:42:38.529Z,13.30
2023-03-31T03:45:07.610Z,13.20
2023-03-31T03:47:37.221Z,13.20
2023-03-31T03:50:06.264Z,13.20
2023-03-31T03:52:34.344Z,13.10
2023-03-31T03:55:03.558Z,13.10
2023-03-31T03:57:31.707Z,13.10
2023-03-31T03:59:59.803Z,13.10
2023-03-31T04:02:28.890Z,13.10
2023-03-31T04:04:58.557Z,13.10
2023-03-31T04:07:27.070Z,13.10
2023-03-31T04:09:55.151Z,13.10
2023-03-31T04:12:23.218Z,13.10
2023-03-31T04:14:51.333Z,13.10
2023-03-31T04:17:20.334Z,13.10
2023-03-31T04:19:52.236Z,13.10
2023-03-31T04:22:21.483Z,13.10
2023-03-31T04:24:52.714Z,13.10
2023-03-31T04:27:21.156Z,13.00
2023-03-31T04:29:54.745Z,13.00
2023-03-31T04:32:23.127Z,13.10
2023-03-31T04:34:51.772Z,13.00
2023-03-31T04:37:21.388Z,13.00
2023-03-31T04:39:50.695Z,13.00
2023-03-31T04:42:18.753Z,13.00
2023-03-31T04:44:46.790Z,13.00
2023-03-31T04:47:14.856Z,13.00
2023-03-31T04:49:42.913Z,13.00
2023-03-31T04:52:10.987Z,13.00
2023-03-31T04:54:40.462Z,13.00
2023-03-31T04:57:08.594Z,13.00
2023-03-31T04:59:36.718Z,13.10
2023-03-31T05:02:04.862Z,13.10
2023-03-31T05:04:33.033Z,13.10
2023-03-31T05:07:01.090Z,13.10
2023-03-31T05:09:29.148Z,13.10
2023-03-31T05:11:58.658Z,13.10
2023-03-31T05:14:26.781Z,13.00
2023-03-31T05:16:58.080Z,13.10
2023-03-31T05:19:26.522Z,13.00
2023-03-31T05:21:54.564Z,13.10
2023-03-31T05:24:22.660Z,13.10
2023-03-31T05:26:52.872Z,13.00
2023-03-31T05:29:22.758Z,13.00
2023-03-31T05:31:51.006Z,13.00
2023-03-31T05:34:19.094Z,13.00
2023-03-31T05:36:48.081Z,13.00
2023-03-31T05:39:16.255Z,13.00
2023-03-31T05:41:44.332Z,13.10
2023-03-31T05:44:12.568Z,13.00
2023-03-31T05:46:42.487Z,13.00
2023-03-31T05:49:11.473Z,13.00
2023-03-31T05:51:39.547Z,13.10
2023-03-31T05:54:07.592Z,13.10
2023-03-31T05:56:35.686Z,13.00
2023-03-31T05:59:05.244Z,13.10
2023-03-31T06:01:34.121Z,13.10
2023-03-31T06:04:04.076Z,13.10
2023-03-31T06:06:33.950Z,13.00
2023-03-31T06:09:03.033Z,13.10
2023-03-31T06:11:31.372Z,13.00
2023-03-31T06:13:59.528Z,13.00
2023-03-31T06:16:28.965Z,13.00
2023-03-31T06:18:57.233Z,13.00
2023-03-31T06:21:26.768Z,13.00
2023-03-31T06:23:56.186Z,13.10
2023-03-31T06:26:24.363Z,13.00
2023-03-31T06:28:52.484Z,13.00
2023-03-31T06:31:22.458Z,13.00
2023-03-31T06:33:50.906Z,13.00
2023-03-31T06:36:21.232Z,13.00
2023-03-31T06:38:51.483Z,13.00
2023-03-31T06:41:20.664Z,13.10
2023-03-31T06:43:48.778Z,13.00
2023-03-31T06:46:17.215Z,13.00
2023-03-31T06:48:45.393Z,13.00
2023-03-31T06:51:14.085Z,13.00
2023-03-31T06:53:42.273Z,13.00
2023-03-31T06:56:11.813Z,13.00
2023-03-31T06:58:39.868Z,13.00
2023-03-31T07:01:08.424Z,13.00
2023-03-31T07:03:36.647Z,13.00
2023-03-31T07:06:04.828Z,12.90
2023-03-31T07:08:32.967Z,12.90
2023-03-31T07:11:02.163Z,12.90
2023-03-31T07:13:31.630Z,13.00
2023-03-31T07:15:59.977Z,12.90
2023-03-31T07:18:34.481Z,13.00
2023-03-31T07:21:05.169Z,12.90
2023-03-31T07:23:35.271Z,12.90
2023-03-31T07:26:03.332Z,12.90
2023-03-31T07:28:33.146Z,12.90
2023-03-31T07:31:01.265Z,13.00
2023-03-31T07:33:29.353Z,13.00
2023-03-31T07:36:10.784Z,13.00
2023-03-31T07:38:40.653Z,13.00
2023-03-31T07:41:11.852Z,13.00
2023-03-31T07:43:41.638Z,13.00
2023-03-31T07:46:16.302Z,13.00
2023-03-31T07:48:46.397Z,13.00
2023-03-31T07:51:14.721Z,13.00
2023-03-31T07:53:42.772Z,13.00
2023-03-31T07:56:10.882Z,13.00
2023-03-31T07:58:40.509Z,13.00
2023-03-31T08:01:08.964Z,13.00
2023-03-31T08:03:37.308Z,13.00
2023-03-31T08:06:05.859Z,13.10
2023-03-31T08:08:34.224Z,13.10
2023-03-31T08:11:02.285Z,13.10
2023-03-31T08:13:30.578Z,13.20
2023-03-31T08:16:00.103Z,13.20
2023-03-31T08:18:28.250Z,13.20
2023-03-31T08:20:56.321Z,13.30
2023-03-31T08:23:24.539Z,13.30
2023-03-31T08:25:52.611Z,13.30
2023-03-31T08:28:20.670Z,13.40
2023-03-31T08:30:48.761Z,13.40
2023-03-31T08:33:18.197Z,13.40
2023-03-31T08:35:46.365Z,13.40
2023-03-31T08:38:14.440Z,13.40
2023-03-31T08:40:43.377Z,13.50
2023-03-31T08:43:18.483Z,13.50
2023-03-31T08:45:48.740Z,13.60
2023-03-31T08:48:25.678Z,13.60
2023-03-31T08:50:57.298Z,13.70
2023-03-31T08:53:29.958Z,13.70
2023-03-31T08:55:59.858Z,13.80
2023-03-31T08:58:37.151Z,13.90
2023-03-31T09:01:16.828Z,14.00
2023-03-31T09:03:58.332Z,14.10
2023-03-31T09:06:33.795Z,14.20
2023-03-31T09:09:04.411Z,14.20
2023-03-31T09:11:37.336Z,14.30
2023-03-31T09:14:27.171Z,14.40
2023-03-31T09:17:05.650Z,14.40
2023-03-31T09:19:39.586Z,14.50
2023-03-31T09:22:14.136Z,14.60
2023-03-31T09:24:50.398Z,14.60
2023-03-31T09:27:19.333Z,14.70
2023-03-31T09:29:52.046Z,14.80
2023-03-31T09:32:22.599Z,14.90
2023-03-31T09:34:57.517Z,15.00
2023-03-31T09:37:27.824Z,15.20
2023-03-31T09:39:55.949Z,15.30
2023-03-31T09:42:24.036Z,15.30
2023-03-31T09:44:52.156Z,15.40
2023-03-31T09:47:26.201Z,15.50
2023-03-31T09:49:56.151Z,15.60
2023-03-31T09:52:31.039Z,15.70
2023-03-31T09:55:02.184Z,15.70
2023-03-31T09:57:34.090Z,15.90
2023-03-31T10:00:13.588Z,15.90
2023-03-31T10:02:45.706Z,16.00
2023-03-31T10:05:29.798Z,16.00
2023-03-31T10:08:25.678Z,16.00
2023-03-31T10:10:56.147Z,16.00
2023-03-31T10:13:26.623Z,16.00
2023-03-31T10:15:56.159Z,16.00
2023-03-31T10:18:34.776Z,16.00
2023-03-31T10:21:06.727Z,15.90
2023-03-31T10:23:36.775Z,15.90
2023-03-31T10:26:06.119Z,15.90
2023-03-31T10:28:37.341Z,15.90
2023-03-31T10:31:06.272Z,15.80
2023-03-31T10:33:39.045Z,15.80
2023-03-31T10:36:19.507Z,15.70
2023-03-31T10:38:49.863Z,15.70
2023-03-31T10:41:20.971Z,15.70
2023-03-31T10:43:54.110Z,15.70
2023-03-31T10:46:22.794Z,15.70
2023-03-31T10:48:52.836Z,15.70
2023-03-31T10:51:27.791Z,15.60
2023-03-31T10:54:03.395Z,15.60
2023-03-31T10:56:40.881Z,15.60
2023-03-31T10:59:25.135Z,15.60
2023-03-31T11:02:08.013Z,15.60
2023-03-31T11:05:08.704Z,15.50
2023-03-31T11:07:49.314Z,15.50
2023-03-31T11:10:35.908Z,15.40
2023-03-31T11:13:09.105Z,15.40
2023-03-31T11:15:42.618Z,15.30
2023-03-31T11:18:23.754Z,15.20
2023-03-31T11:21:04.315Z,15.10
2023-03-31T11:23:42.825Z,15.10
2023-03-31T11:26:15.578Z,15.00
2023-03-31T11:29:00.147Z,14.90
2023-03-31T11:31:34.896Z,14.80
2023-03-31T11:34:38.916Z,14.80
2023-03-31T11:37:50.606Z,14.80
2023-03-31T11:40:34.577Z,14.70
2023-03-31T11:43:07.381Z,14.70
2023-03-31T11:45:39.052Z,14.70
2023-03-31T11:48:11.699Z,14.70
2023-03-31T11:50:42.709Z,14.70
2023-03-31T11:53:18.088Z,14.80
2023-03-31T11:55:51.649Z,14.90
2023-03-31T11:58:25.399Z,15.00
2023-03-31T12:00:58.119Z,15.10
2023-03-31T12:03:33.286Z,15.20
2023-03-31T12:06:09.509Z,15.30
2023-03-31T12:08:42.901Z,15.40
2023-03-31T12:11:16.294Z,15.60
2023-03-31T12:13:52.487Z,15.60
2023-03-31T12:16:24.165Z,15.70
2023-03-31T12:19:03.417Z,15.70
2023-03-31T12:21:33.884Z,15.80
2023-03-31T12:24:01.948Z,15.80
2023-03-31T12:26:39.823Z,15.90
2023-03-31T12:29:18.904Z,15.90
2023-03-31T12:31:48.292Z,15.90
2023-03-31T12:34:20.550Z,16.00
2023-03-31T12:37:00.745Z,16.00
2023-03-31T12:39:39.847Z,16.00
2023-03-31T12:42:40.652Z,16.00
2023-03-31T12:45:19.209Z,16.00
2023-03-31T12:48:01.063Z,16.00
2023-03-31T12:50:46.403Z,16.00
2023-03-31T12:53:24.452Z,15.90
2023-03-31T12:55:57.838Z,15.90
2023-03-31T12:58:42.344Z,15.90
2023-03-31T13:01:16.577Z,15.90
2023-03-31T13:03:48.586Z,15.90
2023-03-31T13:06:35.498Z,15.90
2023-03-31T13:09:08.304Z,15.90
2023-03-31T13:11:39.485Z,15.90
2023-03-31T13:14:16.893Z,15.90
2023-03-31T13:16:45.175Z,15.90
2023-03-31T13:19:26.072Z,15.90
2023-03-31T13:21:55.400Z,16.00
2023-03-31T13:24:24.727Z,16.00
2023-03-31T13:26:55.367Z,16.10
2023-03-31T13:29:27.481Z,16.10
2023-03-31T13:32:22.220Z,16.10
2023-03-31T13:35:01.723Z,16.10
2023-03-31T13:37:49.478Z,16.10
2023-03-31T13:40:53.852Z,16.20
2023-03-31T13:43:54.462Z,16.20
2023-03-31T13:46:55.509Z,16.20
2023-03-31T13:49:46.128Z,16.30
2023-03-31T13:52:15.326Z,16.30
2023-03-31T13:55:13.590Z,16.30
2023-03-31T13:58:29.483Z,16.30
2023-03-31T14:01:32.900Z,16.40
2023-03-31T14:04:16.123Z,16.40
2023-03-31T14:06:51.759Z,16.50
2023-03-31T14:09:26.657Z,16.50
2023-03-31T14:11:54.722Z,16.50
2023-03-31T14:14:23.818Z,16.50
2023-03-31T14:16:56.627Z,16.60
2023-03-31T14:19:45.475Z,16.60
2023-03-31T14:22:24.793Z,16.60
2023-03-31T14:25:01.164Z,16.60
2023-03-31T14:27:43.804Z,16.70
2023-03-31T14:30:20.094Z,16.70
2023-03-31T14:32:57.648Z,16.80
2023-03-31T14:35:32.546Z,16.80
2023-03-31T14:38:05.033Z,16.80
2023-03-31T14:40:33.195Z,16.90
2023-03-31T14:43:01.521Z,16.90
2023-03-31T14:45:34.449Z,16.90
2023-03-31T14:48:10.849Z,16.90
2023-03-31T14:50:39.141Z,16.80
2023-03-31T14:53:15.973Z,16.90
2023-03-31T14:55:58.014Z,16.90
2023-03-31T14:58:30.318Z,16.90
2023-03-31T15:00:58.502Z,16.90
2023-03-31T15:03:27.489Z,16.80
2023-03-31T15:05:59.509Z,16.80
2023-03-31T15:08:30.975Z,16.80
2023-03-31T15:11:11.803Z,16.80
2023-03-31T15:13:56.515Z,16.80
2023-03-31T15:16:41.861Z,16.80
2023-03-31T15:19:15.409Z,16.80
2023-03-31T15:21:44.481Z,16.80
2023-03-31T15:24:15.485Z,16.80
2023-03-31T15:26:49.523Z,16.80
2023-03-31T15:29:22.000Z,16.80
2023-03-31T15:31:50.396Z,16.70
2023-03-31T15:34:27.737Z,16.80
2023-03-31T15:36:57.410Z,16.70
2023-03-31T15:39:29.369Z,16.70
2023-03-31T15:41:57.684Z,16.70
2023-03-31T15:44:38.928Z,16.70
2023-03-31T15:47:17.932Z,16.70
2023-03-31T15:49:52.056Z,16.60
2023-03-31T15:52:27.501Z,16.50
2023-03-31T15:54:57.695Z,16.40
2023-03-31T15:57:34.656Z,16.30
2023-03-31T16:00:07.124Z,16.20
2023-03-31T16:02:43.530Z,16.10
2023-03-31T16:05:32.296Z,15.90
2023-03-31T16:08:04.073Z,15.80
2023-03-31T16:10:35.344Z,15.70
2023-03-31T16:13:07.359Z,15.70
2023-03-31T16:15:38.526Z,15.60
2023-03-31T16:18:09.271Z,15.60
2023-03-31T16:20:40.528Z,15.50
2023-03-31T16:23:17.319Z,15.50
2023-03-31T16:25:47.645Z,15.50
2023-03-31T16:28:18.586Z,15.50
2023-03-31T16:30:47.555Z,15.50
2023-03-31T16:33:17.624Z,15.50
2023-03-31T16:35:48.989Z,15.50
2023-03-31T16:38:17.314Z,15.40
2023-03-31T16:40:48.384Z,15.40
2023-03-31T16:43:18.697Z,15.40
2023-03-31T16:45:48.639Z,15.40
2023-03-31T16:48:17.889Z,15.40
2023-03-31T16:50:47.551Z,15.30
2023-03-31T16:53:17.020Z,15.30
2023-03-31T16:55:47.363Z,15.30
2023-03-31T16:58:16.592Z,15.30
2023-03-31T17:00:45.768Z,15.30
2023-03-31T17:03:15.694Z,15.20
2023-03-31T17:05:45.678Z,15.20
2023-03-31T17:08:14.564Z,15.20
2023-03-31T17:10:43.385Z,15.20
2023-03-31T17:13:12.868Z,15.10
2023-03-31T17:15:41.066Z,15.10
2023-03-31T17:18:09.314Z,15.10
2023-03-31T17:20:37.762Z,15.10
2023-03-31T17:23:06.697Z,15.00
2023-03-31T17:25:36.226Z,15.00
2023-03-31T17:28:05.008Z,14.90
2023-03-31T17:30:39.375Z,14.90
2023-03-31T17:33:08.063Z,14.80
2023-03-31T17:35:36.201Z,14.70
2023-03-31T17:38:04.817Z,14.70
2023-03-31T17:40:34.659Z,14.70
2023-03-31T17:43:03.700Z,14.60
2023-03-31T17:45:32.504Z,14.60
2023-03-31T17:48:02.224Z,14.50
2023-03-31T17:50:30.331Z,14.50
2023-03-31T17:52:58.448Z,14.50
2023-03-31T17:55:27.163Z,14.40
2023-03-31T17:57:55.374Z,14.40
2023-03-31T18:00:23.699Z,14.40
2023-03-31T18:02:52.346Z,14.30
2023-03-31T18:05:22.021Z,14.30
2023-03-31T18:07:50.089Z,14.30
2023-03-31T18:10:18.795Z,14.30
2023-03-31T18:12:47.798Z,14.30
2023-03-31T18:15:16.025Z,14.20
2023-03-31T18:17:44.517Z,14.20
2023-03-31T18:20:14.062Z,14.20
2023-03-31T18:22:43.549Z,14.20
2023-03-31T18:25:11.848Z,14.10
2023-03-31T18:27:39.968Z,14.10
2023-03-31T18:30:09.406Z,14.10
2023-03-31T18:32:38.741Z,14.10
2023-03-31T18:35:08.132Z,14.00
2023-03-31T18:37:36.348Z,14.00
2023-03-31T18:40:06.931Z,14.00
2023-03-31T18:42:35.023Z,13.90
2023-03-31T18:45:03.300Z,13.90
2023-03-31T18:47:31.809Z,13.90
2023-03-31T18:49:59.893Z,13.90
2023-03-31T18:52:28.070Z,13.80
2023-03-31T18:54:56.528Z,13.80
2023-03-31T18:57:26.677Z,13.80
2023-03-31T18:59:54.793Z,13.70
2023-03-31T19:02:23.260Z,13.70
2023-03-31T19:04:51.404Z,13.70
2023-03-31T19:07:19.582Z,13.70
2023-03-31T19:09:47.645Z,13.70
2023-03-31T19:12:16.582Z,13.80
2023-03-31T19:14:46.150Z,13.80
2023-03-31T19:17:14.216Z,13.80
2023-03-31T19:19:42.306Z,13.80
2023-03-31T19:22:10.817Z,13.80
2023-03-31T19:24:39.957Z,13.80
2023-03-31T19:27:08.204Z,13.80
2023-03-31T19:29:36.371Z,13.80
2023-03-31T19:32:10.586Z,13.80
2023-03-31T19:34:38.868Z,13.80
2023-03-31T19:37:07.529Z,13.80
2023-03-31T19:39:35.871Z,13.80
2023-03-31T19:42:04.079Z,13.90
2023-03-31T19:44:32.292Z,13.90
2023-03-31T19:47:00.351Z,13.90
2023-03-31T19:49:29.842Z,13.90
2023-03-31T19:51:58.017Z,13.90
2023-03-31T19:54:26.097Z,13.90
2023-03-31T19:56:54.508Z,13.90
2023-03-31T19:59:22.828Z,13.90
2023-03-31T20:01:51.150Z,13.90
2023-03-31T20:04:20.973Z,13.90
2023-03-31T20:06:50.568Z,13.90
2023-03-31T20:09:18.715Z,13.90
2023-03-31T20:11:47.442Z,13.90
2023-03-31T20:14:17.515Z,13.90
2023-03-31T20:16:45.960Z,13.90
2023-03-31T20:19:16.291Z,13.90
2023-03-31T20:21:45.528Z,13.90
2023-03-31T20:24:18.362Z,13.90
2023-03-31T20:26:47.675Z,14.00
2023-03-31T20:29:15.746Z,13.90
2023-03-31T20:31:44.104Z,14.00
2023-03-31T20:34:15.104Z,14.00
2023-03-31T20:36:44.945Z,14.00
2023-03-31T20:39:15.240Z,14.00
2023-03-31T20:41:45.065Z,14.00
2023-03-31T20:44:15.883Z,14.00
2023-03-31T20:46:45.433Z,14.00
2023-03-31T20:49:14.138Z,13.90
2023-03-31T20:51:42.792Z,13.90
2023-03-31T20:54:11.050Z,13.80
2023-03-31T20:56:41.371Z,13.80
2023-03-31T20:59:14.852Z,13.70
2023-03-31T21:01:45.269Z,13.70
2023-03-31T21:04:14.217Z,13.70
2023-03-31T21:06:44.155Z,13.60
2023-03-31T21:09:12.860Z,13.60
2023-03-31T21:11:41.506Z,13.60
2023-03-31T21:14:14.505Z,13.70
2023-03-31T21:16:42.907Z,13.90
2023-03-31T21:19:11.379Z,14.30
2023-03-31T21:21:41.832Z,14.60
2023-03-31T21:24:11.436Z,14.90
2023-03-31T21:26:39.635Z,15.00
2023-03-31T21:29:08.144Z,15.10
2023-03-31T21:31:37.785Z,15.10
2023-03-31T21:34:06.293Z,15.10
2023-03-31T21:36:34.996Z,14.90
2023-03-31T21:39:03.172Z,14.90
2023-03-31T21:41:32.983Z,14.70
2023-03-31T21:44:02.808Z,14.60
2023-03-31T21:46:33.266Z,14.50
2023-03-31T21:49:04.201Z,14.40
2023-03-31T21:51:32.781Z,14.30
2023-03-31T21:54:00.922Z,14.20
2023-03-31T21:56:32.012Z,14.10
2023-03-31T21:59:01.377Z,14.10
2023-03-31T22:01:29.909Z,14.10
2023-03-31T22:03:58.076Z,14.00
2023-03-31T22:06:27.522Z,13.90
2023-03-31T22:08:55.565Z,13.90
2023-03-31T22:11:24.459Z,13.90
2023-03-31T22:13:52.569Z,13.80
2023-03-31T22:16:22.184Z,13.80
2023-03-31T22:18:51.096Z,13.80
2023-03-31T22:21:21.483Z,13.80
2023-03-31T22:23:52.189Z,13.70
2023-03-31T22:26:20.482Z,13.70
2023-03-31T22:28:48.680Z,13.70
2023-03-31T22:31:16.845Z,13.70
2023-03-31T22:33:45.126Z,13.70
2023-03-31T22:36:13.337Z,13.70
2023-03-31T22:38:41.912Z,13.60
2023-03-31T22:41:11.698Z,13.60
2023-03-31T22:43:39.927Z,13.60
2023-03-31T22:46:09.735Z,13.60
2023-03-31T22:48:37.860Z,13.60
2023-03-31T22:51:06.702Z,13.60
2023-03-31T22:53:35.049Z,13.60
2023-03-31T22:56:07.921Z,13.50
2023-03-31T22:58:38.177Z,13.50
2023-03-31T23:01:09.741Z,13.50
2023-03-31T23:03:38.109Z,13.50
2023-03-31T23:06:07.015Z,13.50
2023-03-31T23:08:35.729Z,13.50
2023-03-31T23:11:05.146Z,13.50
2023-03-31T23:13:33.824Z,13.50
2023-03-31T23:16:06.833Z,13.50
2023-03-31T23:18:35.793Z,13.50
2023-03-31T23:21:05.932Z,13.50
2023-03-31T23:23:34.113Z,13.50
2023-03-31T23:26:02.793Z,13.40
2023-03-31T23:28:31.685Z,13.40
2023-03-31T23:30:59.768Z,13.40
2023-03-31T23:33:30.028Z,13.40
2023-03-31T23:36:00.974Z,13.40
2023-03-31T23:38:29.205Z,13.40
2023-03-31T23:40:57.291Z,13.40
2023-03-31T23:43:26.229Z,13.40
2023-03-31T23:45:54.704Z,13.30
2023-03-31T23:48:23.283Z,13.30
2023-03-31T23:50:52.753Z,13.30
2023-03-31T23:53:20.962Z,13.30
2023-03-31T23:55:55.462Z,13.30
2023-03-31T23:58:23.838Z,13.30
