createdAt,value
2023-05-15T05:37:05.149Z,17.00
2023-05-15T05:39:32.225Z,17.60
2023-05-15T05:44:26.758Z,18.70
2023-05-15T05:46:53.967Z,19.70
2023-05-15T05:49:21.460Z,20.60
2023-05-15T05:51:48.799Z,21.10
2023-05-15T05:54:18.406Z,21.70
2023-05-15T05:56:46.212Z,22.00
2023-05-15T05:59:13.490Z,22.00
2023-05-15T06:01:40.939Z,22.40
2023-05-15T06:04:08.331Z,22.90
2023-05-15T06:06:36.121Z,23.40
2023-05-15T06:09:04.197Z,24.70
2023-05-15T06:11:31.585Z,24.20
2023-05-15T06:14:02.133Z,23.90
2023-05-15T06:16:29.884Z,23.90
2023-05-15T06:19:00.438Z,23.50
2023-05-15T06:26:24.117Z,24.00
2023-05-15T06:28:52.527Z,23.80
2023-05-15T06:33:50.815Z,24.60
2023-05-15T06:36:19.331Z,24.80
2023-05-15T06:43:42.838Z,25.60
2023-05-15T06:46:10.141Z,26.20
2023-05-15T06:48:37.579Z,25.40
2023-05-15T06:51:05.129Z,25.30
2023-05-15T06:53:33.547Z,25.50
2023-05-15T06:56:01.099Z,25.90
2023-05-15T06:58:29.758Z,25.40
2023-05-15T07:00:57.709Z,25.20
2023-05-15T07:03:27.529Z,24.80
2023-05-15T07:05:55.218Z,25.70
2023-05-15T07:08:22.716Z,25.80
2023-05-15T07:10:50.120Z,26.20
2023-05-15T07:13:19.429Z,26.10
2023-05-15T07:18:15.400Z,24.90
2023-05-15T07:20:45.019Z,24.80
2023-05-15T07:28:08.067Z,25.40
2023-05-15T07:30:35.628Z,25.80
2023-05-15T07:33:03.375Z,27.00
2023-05-15T07:35:30.615Z,25.30
2023-05-15T07:37:59.174Z,24.10
2023-05-15T07:40:26.412Z,22.00
2023-05-15T07:42:53.795Z,22.10
2023-05-15T07:45:21.140Z,21.00
2023-05-15T07:47:49.291Z,21.80
2023-05-15T07:50:17.538Z,21.60
2023-05-15T07:52:45.161Z,20.60
2023-05-15T07:55:12.871Z,20.40
2023-05-15T07:57:40.238Z,19.50
2023-05-15T08:00:11.548Z,19.70
2023-05-15T08:02:40.162Z,20.40
2023-05-15T08:12:33.534Z,21.50
2023-05-15T08:15:01.482Z,21.40
2023-05-15T08:17:29.849Z,21.70
2023-05-15T08:22:25.530Z,22.20
2023-05-15T08:24:52.715Z,21.90
2023-05-15T08:27:20.535Z,21.30
2023-05-15T08:29:47.786Z,21.50
2023-05-15T08:32:15.034Z,21.30
2023-05-15T08:34:42.377Z,21.50
2023-05-15T08:39:37.358Z,21.70
2023-05-15T08:42:24.335Z,21.80
2023-05-15T08:44:52.767Z,22.10
2023-05-15T08:47:21.381Z,22.00
2023-05-15T08:49:57.607Z,21.80
2023-05-15T08:52:26.284Z,22.90
2023-05-15T08:54:54.210Z,22.90
2023-05-15T08:57:22.599Z,23.10
2023-05-15T08:59:51.304Z,23.30
2023-05-15T09:02:21.503Z,23.20
2023-05-15T09:04:49.301Z,23.60
2023-05-15T09:07:17.275Z,23.50
2023-05-15T09:09:48.155Z,23.20
2023-05-15T09:12:16.418Z,23.30
2023-05-15T09:14:44.581Z,23.00
2023-05-15T09:17:12.319Z,23.30
2023-05-15T09:19:40.523Z,22.80
2023-05-15T09:22:18.535Z,22.40
2023-05-15T09:24:48.456Z,22.50
2023-05-15T09:27:15.714Z,22.30
2023-05-15T09:29:43.896Z,22.20
2023-05-15T09:32:14.113Z,22.60
2023-05-15T09:34:47.736Z,22.70
2023-05-15T09:37:34.284Z,21.60
2023-05-15T09:40:11.869Z,22.20
2023-05-15T09:42:39.947Z,22.20
2023-05-15T09:45:18.773Z,22.60
2023-05-15T09:47:47.698Z,23.70
2023-05-15T09:50:23.990Z,23.50
2023-05-15T09:52:54.332Z,23.80
2023-05-15T09:55:24.894Z,23.80
2023-05-15T09:58:13.746Z,24.30
2023-05-15T10:00:47.675Z,24.20
2023-05-15T10:03:21.575Z,24.90
2023-05-15T10:05:50.230Z,25.70
2023-05-15T10:08:30.072Z,25.30
2023-05-15T10:11:03.732Z,25.80
2023-05-15T10:13:34.820Z,25.50
2023-05-15T10:16:04.302Z,24.90
2023-05-15T10:18:36.599Z,24.70
2023-05-15T10:21:05.469Z,24.50
2023-05-15T10:23:36.166Z,25.40
2023-05-15T10:26:31.370Z,25.50
2023-05-15T10:29:01.504Z,25.30
2023-05-15T10:31:30.373Z,24.80
2023-05-15T10:34:00.335Z,25.10
2023-05-15T10:36:28.461Z,25.30
2023-05-15T10:38:57.084Z,25.30
2023-05-15T10:41:27.270Z,25.10
2023-05-15T10:43:59.863Z,21.10
2023-05-15T10:46:31.956Z,25.20
2023-05-15T10:49:03.693Z,25.30
2023-05-15T10:51:36.847Z,24.70
2023-05-15T10:54:04.604Z,24.10
2023-05-15T10:56:37.454Z,23.80
2023-05-15T10:59:10.684Z,24.30
2023-05-15T11:01:39.480Z,24.20
2023-05-15T11:04:14.126Z,24.20
2023-05-15T11:06:47.113Z,24.00
2023-05-15T11:09:27.757Z,23.60
2023-05-15T11:12:26.438Z,22.60
2023-05-15T11:14:58.887Z,22.20
2023-05-15T11:17:26.702Z,22.20
2023-05-15T11:19:53.816Z,22.70
2023-05-15T11:22:32.367Z,23.20
2023-05-15T11:25:05.160Z,23.30
2023-05-15T11:27:45.645Z,22.00
2023-05-15T11:30:21.998Z,21.90
2023-05-15T11:32:51.282Z,22.70
2023-05-15T11:35:20.179Z,22.70
2023-05-15T11:37:50.011Z,23.30
2023-05-15T11:40:27.326Z,23.60
2023-05-15T11:43:23.391Z,23.20
2023-05-15T11:46:10.967Z,23.20
2023-05-15T11:48:41.450Z,22.90
2023-05-15T11:51:22.067Z,22.50
2023-05-15T11:53:54.251Z,21.40
2023-05-15T11:56:28.557Z,21.20
2023-05-15T11:59:00.328Z,21.70
2023-05-15T12:01:29.507Z,21.80
2023-05-15T12:03:57.102Z,21.80
2023-05-15T12:06:24.617Z,21.70
2023-05-15T12:08:53.132Z,22.50
2023-05-15T12:11:24.683Z,22.30
2023-05-15T12:13:56.021Z,22.40
2023-05-15T12:16:29.241Z,22.00
2023-05-15T12:19:00.182Z,22.10
2023-05-15T12:21:27.741Z,21.90
2023-05-15T12:24:07.874Z,22.20
2023-05-15T12:26:36.324Z,21.70
2023-05-15T12:29:04.929Z,21.90
2023-05-15T12:31:35.675Z,22.20
2023-05-15T12:34:03.199Z,21.70
2023-05-15T12:36:31.167Z,21.30
2023-05-15T12:38:58.876Z,20.90
2023-05-15T12:41:29.351Z,20.90
2023-05-15T12:43:56.651Z,20.20
2023-05-15T12:46:31.863Z,20.10
2023-05-15T12:48:59.841Z,19.80
2023-05-15T12:51:27.473Z,20.00
2023-05-15T12:53:55.078Z,19.60
2023-05-15T12:56:22.351Z,19.90
2023-05-15T12:58:51.303Z,19.60
2023-05-15T13:01:18.798Z,19.40
2023-05-15T13:03:47.386Z,19.60
2023-05-15T13:06:15.966Z,19.80
2023-05-15T13:08:44.240Z,20.00
2023-05-15T13:11:16.706Z,20.10
2023-05-15T13:13:50.230Z,19.80
2023-05-15T13:16:33.054Z,19.90
2023-05-15T13:19:00.614Z,19.90
2023-05-15T13:21:28.518Z,19.90
2023-05-15T13:23:55.841Z,20.20
2023-05-15T13:26:23.110Z,20.70
2023-05-15T13:28:50.349Z,20.30
2023-05-15T13:31:18.004Z,20.30
2023-05-15T13:36:12.842Z,20.10
2023-05-15T13:38:40.458Z,19.80
2023-05-15T13:41:07.700Z,19.30
2023-05-15T13:43:35.192Z,19.40
2023-05-15T13:46:02.464Z,19.40
2023-05-15T13:48:29.692Z,19.10
2023-05-15T13:50:56.877Z,19.30
2023-05-15T13:53:24.132Z,19.60
2023-05-15T13:55:51.581Z,19.20
2023-05-15T14:00:48.352Z,19.50
2023-05-15T14:03:15.816Z,19.60
2023-05-15T14:05:43.076Z,19.50
2023-05-15T14:08:11.080Z,19.90
2023-05-15T14:10:38.275Z,19.80
2023-05-15T14:13:05.748Z,20.30
2023-05-15T14:15:33.012Z,20.20
2023-05-15T14:18:00.269Z,20.20
2023-05-15T14:20:27.932Z,20.20
2023-05-15T14:22:56.147Z,20.90
2023-05-15T14:25:24.338Z,20.40
2023-05-15T14:27:51.597Z,20.40
2023-05-15T14:30:19.005Z,20.50
2023-05-15T14:32:46.459Z,20.50
2023-05-15T14:35:13.721Z,20.40
2023-05-15T14:37:41.005Z,20.40
2023-05-15T14:40:09.081Z,20.20
2023-05-15T14:42:36.322Z,20.40
2023-05-15T14:45:03.749Z,20.50
2023-05-15T14:47:31.081Z,20.50
2023-05-15T14:50:00.386Z,20.50
2023-05-15T14:52:27.589Z,20.50
2023-05-15T14:55:07.790Z,19.90
2023-05-15T14:57:39.552Z,19.80
2023-05-15T15:00:07.389Z,19.90
2023-05-15T15:02:34.883Z,20.20
2023-05-15T15:05:02.313Z,20.40
2023-05-15T15:07:32.701Z,20.40
2023-05-15T15:09:59.947Z,20.60
2023-05-15T15:12:27.659Z,20.70
2023-05-15T15:14:55.026Z,20.50
2023-05-15T15:17:22.724Z,20.40
2023-05-15T15:19:49.921Z,20.20
2023-05-15T15:22:17.116Z,19.70
2023-05-15T15:24:44.328Z,19.80
2023-05-15T15:27:11.653Z,19.90
2023-05-15T15:29:38.887Z,19.40
2023-05-15T15:32:06.523Z,19.80
2023-05-15T15:34:33.977Z,19.70
2023-05-15T15:37:01.180Z,19.20
2023-05-15T15:39:28.555Z,19.40
2023-05-15T15:41:56.069Z,19.00
2023-05-15T15:44:24.068Z,19.10
2023-05-15T15:46:51.276Z,19.50
2023-05-15T15:49:18.479Z,19.50
2023-05-15T15:51:45.949Z,18.60
2023-05-15T15:54:13.203Z,18.70
2023-05-15T15:56:41.371Z,17.80
2023-05-15T15:59:08.844Z,17.50
