createdAt,value
2022-08-17T00:00:02.370Z,21.04
2022-08-17T00:01:02.916Z,21.05
2022-08-17T00:02:05.825Z,21.06
2022-08-17T00:03:02.994Z,21.04
2022-08-17T00:04:04.293Z,21.06
2022-08-17T00:05:02.864Z,21.04
2022-08-17T00:06:02.825Z,21.08
2022-08-17T00:07:02.743Z,21.08
2022-08-17T00:08:03.198Z,21.08
2022-08-17T00:09:03.190Z,21.11
2022-08-17T00:10:03.115Z,21.11
2022-08-17T00:11:03.027Z,21.16
2022-08-17T00:12:40.910Z,21.14
2022-08-17T00:13:02.973Z,21.16
2022-08-17T00:14:02.938Z,21.16
2022-08-17T00:15:03.172Z,21.21
2022-08-17T00:16:03.056Z,21.21
2022-08-17T00:17:02.774Z,21.21
2022-08-17T00:18:02.730Z,21.20
2022-08-17T00:19:07.708Z,21.26
2022-08-17T00:20:02.590Z,21.26
2022-08-17T00:21:02.625Z,21.26
2022-08-17T00:22:34.098Z,21.23
2022-08-17T00:23:03.369Z,21.26
2022-08-17T00:24:03.120Z,21.27
2022-08-17T00:25:03.128Z,21.26
2022-08-17T00:26:03.137Z,21.26
2022-08-17T00:27:02.837Z,21.26
2022-08-17T00:28:03.222Z,21.29
2022-08-17T00:29:03.088Z,21.26
2022-08-17T00:30:02.997Z,21.24
2022-08-17T00:31:03.126Z,21.24
2022-08-17T00:33:10.908Z,21.29
2022-08-17T00:33:12.594Z,21.32
2022-08-17T00:34:03.688Z,21.30
2022-08-17T00:35:03.256Z,21.27
2022-08-17T00:36:03.708Z,21.29
2022-08-17T00:37:03.175Z,21.29
2022-08-17T00:38:03.729Z,21.30
2022-08-17T00:39:03.833Z,21.29
2022-08-17T00:40:03.882Z,21.30
2022-08-17T00:41:03.517Z,21.32
2022-08-17T00:42:03.291Z,21.35
2022-08-17T00:43:03.246Z,21.34
2022-08-17T00:44:03.871Z,21.36
2022-08-17T00:45:03.863Z,21.34
2022-08-17T00:46:03.563Z,21.34
2022-08-17T00:47:03.511Z,21.35
2022-08-17T00:48:03.302Z,21.36
2022-08-17T00:49:03.789Z,21.38
2022-08-17T00:50:03.531Z,21.35
2022-08-17T00:51:03.297Z,21.38
2022-08-17T00:52:02.892Z,21.35
2022-08-17T00:53:02.840Z,21.36
2022-08-17T00:54:03.301Z,21.34
2022-08-17T00:55:02.810Z,21.38
2022-08-17T00:56:02.840Z,21.30
2022-08-17T00:57:03.378Z,21.30
2022-08-17T00:58:03.580Z,21.29
2022-08-17T00:59:03.535Z,21.26
2022-08-17T01:00:03.828Z,21.21
2022-08-17T01:01:03.787Z,21.23
2022-08-17T01:02:02.651Z,21.21
2022-08-17T01:03:02.375Z,21.19
2022-08-17T01:04:02.941Z,21.23
2022-08-17T01:05:02.346Z,21.26
2022-08-17T01:06:02.956Z,21.21
2022-08-17T01:07:02.714Z,21.21
2022-08-17T01:08:02.814Z,21.21
2022-08-17T01:09:02.658Z,21.21
2022-08-17T01:10:02.605Z,21.19
2022-08-17T01:11:03.144Z,21.19
2022-08-17T01:12:02.369Z,21.19
2022-08-17T01:13:02.142Z,21.17
2022-08-17T01:14:02.442Z,21.14
2022-08-17T01:15:02.746Z,21.16
2022-08-17T01:16:02.411Z,21.14
2022-08-17T01:17:02.818Z,21.16
2022-08-17T01:18:03.129Z,21.14
2022-08-17T01:19:02.657Z,21.16
2022-08-17T01:20:02.550Z,21.19
2022-08-17T01:21:02.504Z,21.19
2022-08-17T01:22:03.039Z,21.14
2022-08-17T01:23:03.362Z,21.17
2022-08-17T01:24:02.967Z,21.21
2022-08-17T01:25:02.784Z,21.20
2022-08-17T01:26:02.849Z,21.19
2022-08-17T01:27:02.532Z,21.19
2022-08-17T01:28:02.473Z,21.17
2022-08-17T01:29:02.603Z,21.13
2022-08-17T01:30:02.454Z,21.11
2022-08-17T01:31:02.348Z,21.13
2022-08-17T01:32:02.858Z,21.09
2022-08-17T01:33:03.001Z,21.06
2022-08-17T01:34:03.016Z,21.06
2022-08-17T01:35:03.178Z,21.06
2022-08-17T01:36:02.814Z,21.08
2022-08-17T01:37:02.490Z,21.11
2022-08-17T01:38:02.473Z,21.09
2022-08-17T01:39:02.317Z,21.08
2022-08-17T01:40:02.633Z,21.08
2022-08-17T01:41:02.309Z,21.06
2022-08-17T01:42:02.858Z,21.05
2022-08-17T01:43:02.862Z,21.02
2022-08-17T01:44:02.595Z,20.99
2022-08-17T01:45:02.543Z,20.96
2022-08-17T01:46:03.632Z,20.95
2022-08-17T01:47:03.220Z,20.95
2022-08-17T01:48:03.168Z,20.90
2022-08-17T01:49:03.020Z,20.91
2022-08-17T01:50:02.946Z,20.87
2022-08-17T01:51:03.243Z,20.87
2022-08-17T01:52:02.787Z,20.83
2022-08-17T01:53:02.727Z,20.86
2022-08-17T01:54:02.917Z,20.81
2022-08-17T01:55:02.507Z,20.83
2022-08-17T01:56:02.989Z,20.81
2022-08-17T01:57:02.790Z,20.76
2022-08-17T01:58:03.301Z,20.72
2022-08-17T01:59:03.352Z,20.76
2022-08-17T02:00:03.147Z,20.69
2022-08-17T02:01:03.259Z,20.68
2022-08-17T02:02:02.953Z,20.69
2022-08-17T02:03:03.018Z,20.72
2022-08-17T02:04:02.945Z,20.71
2022-08-17T02:05:02.495Z,20.72
2022-08-17T02:06:02.433Z,20.66
2022-08-17T02:07:02.961Z,20.66
2022-08-17T02:08:02.890Z,20.64
2022-08-17T02:09:03.886Z,20.62
2022-08-17T02:10:02.585Z,20.65
2022-08-17T02:11:02.525Z,20.58
2022-08-17T02:12:38.497Z,20.56
2022-08-17T02:13:03.151Z,20.54
2022-08-17T02:14:04.015Z,20.54
2022-08-17T02:15:02.992Z,20.54
2022-08-17T02:16:02.870Z,20.50
2022-08-17T02:17:03.557Z,20.47
2022-08-17T02:18:03.239Z,20.47
2022-08-17T02:19:03.068Z,20.43
2022-08-17T02:20:03.447Z,20.42
2022-08-17T02:21:03.361Z,20.38
2022-08-17T02:22:03.001Z,20.35
2022-08-17T02:23:02.410Z,20.38
2022-08-17T02:24:02.647Z,20.34
2022-08-17T02:25:02.698Z,20.38
2022-08-17T02:26:02.755Z,20.38
2022-08-17T02:27:03.336Z,20.41
2022-08-17T02:28:03.048Z,20.42
2022-08-17T02:29:02.997Z,20.38
2022-08-17T02:30:02.843Z,20.38
2022-08-17T02:31:03.451Z,20.35
2022-08-17T02:32:02.792Z,20.35
2022-08-17T02:33:04.064Z,20.34
2022-08-17T02:34:04.678Z,20.33
2022-08-17T02:35:02.358Z,20.28
2022-08-17T02:36:02.202Z,20.30
2022-08-17T02:37:02.828Z,20.23
2022-08-17T02:38:03.401Z,20.25
2022-08-17T02:39:03.001Z,20.25
2022-08-17T02:40:02.970Z,20.25
2022-08-17T02:41:03.372Z,20.24
2022-08-17T02:42:02.436Z,20.21
2022-08-17T02:43:02.975Z,20.23
2022-08-17T02:44:02.702Z,20.21
2022-08-17T02:45:02.614Z,20.16
2022-08-17T02:46:02.489Z,20.16
2022-08-17T02:47:03.091Z,20.12
2022-08-17T02:48:03.109Z,20.10
2022-08-17T02:49:03.075Z,20.12
2022-08-17T02:50:03.140Z,20.12
2022-08-17T02:51:03.041Z,20.08
2022-08-17T02:52:02.627Z,20.06
2022-08-17T02:53:04.773Z,20.03
2022-08-17T02:54:40.210Z,19.97
2022-08-17T02:55:02.667Z,20.00
2022-08-17T02:56:02.516Z,20.00
2022-08-17T02:57:03.068Z,19.97
2022-08-17T02:58:03.361Z,19.95
2022-08-17T02:59:03.224Z,19.93
2022-08-17T03:00:03.180Z,19.90
2022-08-17T03:01:03.549Z,19.91
2022-08-17T03:02:02.549Z,19.90
2022-08-17T03:03:02.521Z,19.90
2022-08-17T03:04:02.962Z,19.88
2022-08-17T03:05:02.591Z,19.87
2022-08-17T03:06:02.524Z,19.84
2022-08-17T03:07:03.310Z,19.83
2022-08-17T03:08:03.101Z,19.83
2022-08-17T03:09:03.076Z,19.83
2022-08-17T03:10:03.002Z,19.84
2022-08-17T03:11:03.617Z,19.78
2022-08-17T03:12:02.189Z,19.78
2022-08-17T03:13:02.242Z,19.73
2022-08-17T03:14:02.215Z,19.78
2022-08-17T03:15:02.076Z,19.79
2022-08-17T03:16:02.598Z,19.76
2022-08-17T03:17:02.554Z,19.83
2022-08-17T03:18:02.502Z,19.80
2022-08-17T03:19:02.745Z,19.84
2022-08-17T03:20:02.532Z,19.84
2022-08-17T03:21:02.354Z,19.86
2022-08-17T03:22:35.442Z,19.86
2022-08-17T03:23:03.343Z,19.86
2022-08-17T03:24:08.692Z,19.84
2022-08-17T03:25:02.776Z,19.84
2022-08-17T03:26:03.110Z,19.83
2022-08-17T03:27:03.101Z,19.83
2022-08-17T03:28:03.179Z,19.79
2022-08-17T03:29:03.431Z,19.80
2022-08-17T03:30:03.463Z,19.79
2022-08-17T03:31:02.889Z,19.79
2022-08-17T03:32:02.599Z,19.78
2022-08-17T03:33:02.487Z,19.78
2022-08-17T03:34:02.457Z,19.79
2022-08-17T03:35:02.363Z,19.78
2022-08-17T03:36:02.903Z,19.75
2022-08-17T03:37:02.836Z,19.75
2022-08-17T03:38:02.987Z,19.69
2022-08-17T03:39:02.913Z,19.70
2022-08-17T03:40:03.061Z,19.72
2022-08-17T03:41:03.184Z,19.70
2022-08-17T03:42:02.857Z,19.66
2022-08-17T03:43:02.480Z,19.66
2022-08-17T03:44:02.383Z,19.68
2022-08-17T03:45:02.910Z,19.70
2022-08-17T03:46:02.598Z,19.69
2022-08-17T03:47:03.142Z,19.72
2022-08-17T03:48:02.992Z,19.73
2022-08-17T03:49:03.515Z,19.75
2022-08-17T03:50:03.184Z,19.76
2022-08-17T03:51:03.067Z,19.70
2022-08-17T03:52:02.638Z,19.66
2022-08-17T03:53:02.985Z,19.65
2022-08-17T03:54:02.628Z,19.60
2022-08-17T03:55:02.647Z,19.60
2022-08-17T03:56:02.807Z,19.63
2022-08-17T03:57:03.195Z,19.68
2022-08-17T03:58:03.412Z,19.73
2022-08-17T03:59:03.456Z,19.70
2022-08-17T04:00:03.140Z,19.72
2022-08-17T04:01:03.338Z,19.78
2022-08-17T04:02:02.978Z,19.83
2022-08-17T04:03:02.871Z,19.86
2022-08-17T04:04:02.791Z,19.90
2022-08-17T04:05:02.611Z,19.91
2022-08-17T04:06:03.221Z,19.94
2022-08-17T04:07:02.699Z,20.00
2022-08-17T04:08:02.563Z,20.00
2022-08-17T04:09:02.341Z,19.98
2022-08-17T04:10:02.285Z,19.97
2022-08-17T04:11:02.390Z,19.97
2022-08-17T04:12:05.000Z,20.00
2022-08-17T04:13:02.999Z,20.03
2022-08-17T04:14:02.626Z,20.00
2022-08-17T04:15:02.985Z,20.00
2022-08-17T04:16:02.957Z,19.98
2022-08-17T04:17:02.523Z,19.97
2022-08-17T04:18:02.526Z,19.94
2022-08-17T04:19:02.276Z,19.94
2022-08-17T04:20:02.166Z,19.94
2022-08-17T04:21:02.137Z,19.97
2022-08-17T04:22:02.714Z,19.98
2022-08-17T04:23:02.654Z,20.00
2022-08-17T04:24:02.623Z,20.03
2022-08-17T04:25:02.569Z,20.05
2022-08-17T04:26:02.557Z,20.02
2022-08-17T04:27:03.446Z,20.03
2022-08-17T04:28:03.164Z,20.05
2022-08-17T04:29:02.711Z,20.03
2022-08-17T04:30:03.293Z,20.02
2022-08-17T04:31:03.023Z,20.03
2022-08-17T04:32:02.695Z,20.03
2022-08-17T04:33:06.057Z,20.02
2022-08-17T04:34:02.100Z,20.02
2022-08-17T04:35:02.327Z,20.03
2022-08-17T04:36:02.406Z,20.03
2022-08-17T04:37:03.073Z,20.03
2022-08-17T04:38:03.032Z,20.06
2022-08-17T04:39:02.952Z,20.08
2022-08-17T04:40:04.341Z,20.06
2022-08-17T04:41:03.036Z,20.09
2022-08-17T04:42:03.434Z,20.06
2022-08-17T04:43:03.174Z,20.05
2022-08-17T04:44:03.300Z,20.05
2022-08-17T04:45:03.262Z,20.08
2022-08-17T04:46:03.201Z,20.05
2022-08-17T04:47:02.238Z,20.06
2022-08-17T04:48:03.015Z,20.06
2022-08-17T04:49:02.512Z,20.06
2022-08-17T04:50:02.453Z,20.06
2022-08-17T04:51:02.387Z,20.06
2022-08-17T04:52:04.694Z,20.08
2022-08-17T04:53:03.048Z,20.10
2022-08-17T04:54:02.720Z,20.09
2022-08-17T04:55:03.107Z,20.08
2022-08-17T04:56:02.908Z,20.10
2022-08-17T04:57:02.663Z,20.10
2022-08-17T04:58:03.286Z,20.12
2022-08-17T04:59:02.866Z,20.13
2022-08-17T05:00:02.721Z,20.12
2022-08-17T05:01:02.954Z,20.13
2022-08-17T05:02:02.619Z,20.12
2022-08-17T05:03:02.385Z,20.12
2022-08-17T05:04:32.938Z,20.12
2022-08-17T05:05:02.272Z,20.13
2022-08-17T05:06:02.560Z,20.13
2022-08-17T05:07:02.024Z,20.12
2022-08-17T05:08:02.121Z,20.13
2022-08-17T05:09:01.959Z,20.10
2022-08-17T05:10:02.066Z,20.10
2022-08-17T05:11:01.691Z,20.13
2022-08-17T05:12:01.675Z,20.15
2022-08-17T05:13:01.779Z,20.08
2022-08-17T05:14:01.824Z,20.10
2022-08-17T05:15:01.822Z,20.13
2022-08-17T05:16:02.025Z,20.18
2022-08-17T05:17:02.008Z,20.20
2022-08-17T05:18:02.084Z,20.21
2022-08-17T05:19:01.962Z,20.20
2022-08-17T05:20:02.396Z,20.21
2022-08-17T05:21:02.372Z,20.25
2022-08-17T05:22:02.411Z,20.30
2022-08-17T05:23:02.300Z,20.30
2022-08-17T05:24:02.284Z,20.30
2022-08-17T05:25:02.821Z,20.31
2022-08-17T05:26:02.573Z,20.35
2022-08-17T05:27:06.635Z,20.41
2022-08-17T05:28:03.039Z,20.41
2022-08-17T05:29:03.105Z,20.43
2022-08-17T05:30:02.905Z,20.46
2022-08-17T05:31:02.899Z,20.47
2022-08-17T05:32:02.048Z,20.47
2022-08-17T05:33:02.083Z,20.51
2022-08-17T05:34:02.074Z,20.50
2022-08-17T05:35:01.924Z,20.50
2022-08-17T05:36:02.036Z,20.51
2022-08-17T05:37:02.081Z,20.56
2022-08-17T05:38:02.200Z,20.54
2022-08-17T05:39:02.311Z,20.54
2022-08-17T05:40:02.513Z,20.54
2022-08-17T05:41:02.439Z,20.56
2022-08-17T05:42:02.535Z,20.61
2022-08-17T05:43:02.682Z,20.64
2022-08-17T05:44:05.219Z,20.68
2022-08-17T05:45:02.768Z,20.69
2022-08-17T05:46:02.853Z,20.69
2022-08-17T05:47:02.765Z,20.72
2022-08-17T05:48:03.127Z,20.74
2022-08-17T05:49:02.544Z,20.76
2022-08-17T05:50:03.166Z,20.80
2022-08-17T05:51:03.388Z,20.87
2022-08-17T05:52:02.285Z,20.89
2022-08-17T05:53:02.413Z,20.89
2022-08-17T05:54:02.645Z,20.93
2022-08-17T05:55:02.501Z,20.93
2022-08-17T05:56:02.498Z,20.93
2022-08-17T05:57:02.512Z,20.98
2022-08-17T05:58:02.384Z,20.99
2022-08-17T05:59:02.763Z,21.05
2022-08-17T06:00:02.719Z,21.04
2022-08-17T06:01:02.824Z,21.04
2022-08-17T06:02:02.858Z,21.05
2022-08-17T06:03:03.106Z,21.08
2022-08-17T06:04:02.978Z,21.11
2022-08-17T06:05:03.013Z,21.17
2022-08-17T06:06:02.592Z,21.21
2022-08-17T06:07:02.616Z,21.26
2022-08-17T06:08:02.573Z,21.32
2022-08-17T06:09:02.600Z,21.35
2022-08-17T06:10:02.693Z,21.36
2022-08-17T06:11:02.107Z,21.41
2022-08-17T06:12:02.116Z,21.42
2022-08-17T06:13:02.267Z,21.45
2022-08-17T06:14:02.179Z,21.48
2022-08-17T06:15:01.984Z,21.51
2022-08-17T06:16:02.453Z,21.53
2022-08-17T06:17:02.249Z,21.54
2022-08-17T06:18:02.072Z,21.59
2022-08-17T06:19:02.283Z,21.63
2022-08-17T06:20:02.345Z,21.69
2022-08-17T06:21:02.374Z,21.74
2022-08-17T06:22:02.422Z,21.76
2022-08-17T06:23:02.674Z,21.81
2022-08-17T06:24:02.646Z,21.81
2022-08-17T06:25:02.423Z,21.88
2022-08-17T06:26:02.166Z,21.88
2022-08-17T06:27:02.642Z,21.91
2022-08-17T06:28:03.125Z,21.92
2022-08-17T06:29:03.029Z,21.97
2022-08-17T06:30:03.196Z,22.01
2022-08-17T06:31:02.912Z,22.07
2022-08-17T06:32:02.492Z,22.07
2022-08-17T06:33:02.553Z,22.12
2022-08-17T06:34:02.657Z,22.12
2022-08-17T06:35:02.754Z,22.19
2022-08-17T06:36:02.874Z,22.23
2022-08-17T06:37:03.644Z,22.29
2022-08-17T06:38:03.133Z,22.32
2022-08-17T06:39:02.916Z,22.37
2022-08-17T06:40:03.119Z,22.39
2022-08-17T06:41:03.021Z,22.44
2022-08-17T06:42:02.462Z,22.47
2022-08-17T06:43:06.694Z,22.50
2022-08-17T06:44:02.437Z,22.53
2022-08-17T06:45:02.343Z,22.60
2022-08-17T06:46:02.371Z,22.62
2022-08-17T06:47:03.229Z,22.67
2022-08-17T06:48:02.710Z,22.72
2022-08-17T06:49:02.639Z,22.77
2022-08-17T06:50:02.718Z,22.82
2022-08-17T06:51:02.912Z,22.89
2022-08-17T06:52:02.571Z,22.94
2022-08-17T06:53:02.114Z,22.99
2022-08-17T06:54:02.324Z,23.04
2022-08-17T06:55:02.376Z,23.09
2022-08-17T06:56:02.162Z,23.14
2022-08-17T06:57:03.072Z,23.15
2022-08-17T06:58:05.874Z,23.20
2022-08-17T06:59:02.638Z,23.27
2022-08-17T07:00:02.697Z,23.32
2022-08-17T07:01:02.913Z,23.38
2022-08-17T07:02:02.649Z,23.45
2022-08-17T07:03:02.901Z,23.52
2022-08-17T07:04:05.046Z,23.60
2022-08-17T07:05:02.748Z,23.64
2022-08-17T07:06:02.578Z,23.70
2022-08-17T07:07:02.592Z,23.77
2022-08-17T07:08:02.694Z,23.83
2022-08-17T07:09:02.773Z,23.90
2022-08-17T07:10:02.600Z,23.97
2022-08-17T07:11:02.714Z,24.02
2022-08-17T07:12:02.493Z,24.10
2022-08-17T07:13:02.385Z,24.16
2022-08-17T07:14:02.116Z,24.22
2022-08-17T07:15:02.180Z,24.26
2022-08-17T07:16:02.379Z,24.29
2022-08-17T07:17:02.582Z,24.35
2022-08-17T07:18:02.452Z,24.39
2022-08-17T07:19:02.180Z,24.47
2022-08-17T07:20:02.113Z,24.53
2022-08-17T07:21:02.232Z,24.59
2022-08-17T07:22:02.425Z,24.63
2022-08-17T07:23:02.558Z,24.68
2022-08-17T07:24:02.629Z,24.73
2022-08-17T07:25:02.318Z,24.77
2022-08-17T07:26:02.467Z,24.82
2022-08-17T07:27:02.211Z,24.88
2022-08-17T07:28:01.626Z,24.91
2022-08-17T07:29:01.764Z,24.94
2022-08-17T07:30:03.797Z,24.98
2022-08-17T07:31:02.109Z,25.06
2022-08-17T07:32:02.789Z,25.07
2022-08-17T07:33:02.698Z,25.13
2022-08-17T07:34:02.178Z,25.15
2022-08-17T07:35:02.172Z,25.17
2022-08-17T07:36:02.238Z,25.20
2022-08-17T07:37:02.413Z,25.24
2022-08-17T07:38:02.688Z,25.27
2022-08-17T07:39:02.850Z,25.28
2022-08-17T07:40:16.127Z,25.32
2022-08-17T07:41:03.435Z,25.39
2022-08-17T07:42:01.834Z,25.42
2022-08-17T07:43:01.928Z,25.47
2022-08-17T07:44:02.223Z,25.50
2022-08-17T07:45:02.468Z,25.52
2022-08-17T07:46:02.330Z,25.56
2022-08-17T07:47:02.439Z,25.61
2022-08-17T07:48:03.210Z,25.64
2022-08-17T07:49:02.902Z,25.64
2022-08-17T07:50:02.493Z,25.67
2022-08-17T07:51:02.707Z,25.69
2022-08-17T07:52:24.025Z,25.71
2022-08-17T07:53:02.323Z,25.75
2022-08-17T07:54:14.000Z,25.80
2022-08-17T07:55:02.107Z,25.84
2022-08-17T07:56:01.750Z,25.87
2022-08-17T07:57:01.935Z,25.91
2022-08-17T07:58:02.154Z,25.97
2022-08-17T07:59:02.353Z,26.01
2022-08-17T08:00:01.986Z,26.08
2022-08-17T08:01:01.945Z,26.05
2022-08-17T08:02:02.206Z,26.06
2022-08-17T08:03:02.304Z,26.11
2022-08-17T08:04:02.372Z,26.20
2022-08-17T08:05:02.626Z,26.22
2022-08-17T08:06:02.490Z,26.27
2022-08-17T08:07:02.608Z,26.35
2022-08-17T08:08:02.762Z,26.39
2022-08-17T08:09:03.109Z,26.43
2022-08-17T08:10:02.990Z,26.46
2022-08-17T08:11:03.125Z,26.54
2022-08-17T08:12:01.980Z,26.55
2022-08-17T08:13:02.454Z,26.57
2022-08-17T08:14:02.031Z,26.59
2022-08-17T08:15:02.130Z,26.62
2022-08-17T08:16:02.209Z,26.62
2022-08-17T08:17:02.316Z,26.62
2022-08-17T08:18:02.439Z,26.57
2022-08-17T08:19:02.338Z,26.54
2022-08-17T08:20:34.843Z,26.57
2022-08-17T08:21:02.709Z,26.61
2022-08-17T08:22:03.140Z,26.62
2022-08-17T08:23:03.280Z,26.67
2022-08-17T08:24:03.309Z,26.68
2022-08-17T08:25:02.708Z,26.69
2022-08-17T08:26:02.735Z,26.68
2022-08-17T08:27:02.962Z,26.68
2022-08-17T08:28:03.268Z,26.69
2022-08-17T08:29:03.088Z,26.67
2022-08-17T08:30:02.966Z,26.65
2022-08-17T08:31:02.860Z,26.67
2022-08-17T08:32:02.751Z,26.67
2022-08-17T08:33:03.263Z,26.67
2022-08-17T08:34:02.874Z,26.65
2022-08-17T08:35:03.670Z,26.65
2022-08-17T08:36:03.040Z,26.67
2022-08-17T08:37:17.099Z,26.69
2022-08-17T08:38:03.266Z,26.69
2022-08-17T08:39:03.020Z,26.68
2022-08-17T08:40:03.102Z,26.69
2022-08-17T08:41:03.314Z,26.69
2022-08-17T08:42:02.709Z,26.69
2022-08-17T08:43:02.437Z,26.72
2022-08-17T08:44:03.030Z,26.67
2022-08-17T08:45:04.820Z,26.69
2022-08-17T08:46:02.859Z,26.64
2022-08-17T08:47:02.980Z,26.64
2022-08-17T08:48:05.582Z,26.61
2022-08-17T08:49:10.121Z,26.57
2022-08-17T08:50:05.035Z,26.57
2022-08-17T08:51:03.372Z,26.55
2022-08-17T08:52:03.216Z,26.54
2022-08-17T08:53:03.276Z,26.54
2022-08-17T08:54:03.072Z,26.49
2022-08-17T08:55:03.224Z,26.49
2022-08-17T08:56:03.205Z,26.49
2022-08-17T08:57:33.390Z,26.49
2022-08-17T08:58:03.521Z,26.44
2022-08-17T08:59:03.597Z,26.42
2022-08-17T09:00:03.620Z,26.40
2022-08-17T09:01:03.532Z,26.39
2022-08-17T09:02:03.565Z,26.36
2022-08-17T09:03:03.436Z,26.32
2022-08-17T09:04:21.415Z,26.31
2022-08-17T09:05:14.188Z,26.27
2022-08-17T09:06:03.426Z,26.25
2022-08-17T09:07:03.266Z,26.24
2022-08-17T09:08:03.314Z,26.20
2022-08-17T09:09:02.979Z,26.18
2022-08-17T09:10:03.494Z,26.17
2022-08-17T09:11:03.175Z,26.18
2022-08-17T09:12:04.247Z,26.12
2022-08-17T09:13:09.633Z,26.08
2022-08-17T09:14:03.582Z,26.05
2022-08-17T09:15:03.658Z,26.01
2022-08-17T09:16:03.620Z,26.01
2022-08-17T09:17:03.641Z,26.02
2022-08-17T09:19:01.795Z,26.01
2022-08-17T09:19:04.966Z,26.01
2022-08-17T09:20:03.992Z,25.99
2022-08-17T09:21:03.727Z,25.99
2022-08-17T09:22:03.791Z,25.99
2022-08-17T09:23:03.642Z,25.98
2022-08-17T09:24:03.668Z,25.98
2022-08-17T09:25:03.795Z,25.98
2022-08-17T09:26:03.864Z,25.97
2022-08-17T09:27:02.992Z,25.97
2022-08-17T09:28:02.634Z,25.97
2022-08-17T09:29:02.739Z,25.97
2022-08-17T09:30:02.913Z,25.97
2022-08-17T09:31:02.968Z,25.94
2022-08-17T09:32:03.666Z,25.90
2022-08-17T09:33:03.381Z,25.89
2022-08-17T09:34:03.715Z,25.86
2022-08-17T09:35:03.880Z,25.84
2022-08-17T09:36:03.561Z,25.84
2022-08-17T09:37:03.334Z,25.84
2022-08-17T09:38:03.922Z,25.82
2022-08-17T09:39:03.535Z,25.83
2022-08-17T09:40:03.466Z,25.86
2022-08-17T09:41:03.575Z,25.87
2022-08-17T09:42:03.845Z,25.89
2022-08-17T09:43:04.085Z,25.89
2022-08-17T09:44:03.928Z,25.90
2022-08-17T09:45:03.500Z,25.90
2022-08-17T09:46:03.598Z,25.90
2022-08-17T09:47:04.005Z,25.94
2022-08-17T09:48:04.205Z,25.97
2022-08-17T09:49:03.567Z,25.94
2022-08-17T09:50:04.220Z,25.97
2022-08-17T09:51:06.450Z,25.99
2022-08-17T09:52:03.299Z,26.04
2022-08-17T09:53:02.835Z,26.08
2022-08-17T09:54:34.932Z,26.09
2022-08-17T09:55:03.464Z,26.09
2022-08-17T09:56:03.257Z,26.11
2022-08-17T09:57:28.103Z,26.11
2022-08-17T09:58:03.385Z,26.20
2022-08-17T09:59:03.544Z,26.27
2022-08-17T10:00:03.461Z,26.29
2022-08-17T10:01:03.205Z,26.36
2022-08-17T10:02:03.130Z,26.43
2022-08-17T10:03:03.395Z,26.47
2022-08-17T10:04:02.751Z,26.49
2022-08-17T10:05:02.823Z,26.55
2022-08-17T10:06:02.845Z,26.57
2022-08-17T10:07:03.751Z,26.59
2022-08-17T10:08:03.893Z,26.69
2022-08-17T10:09:03.658Z,26.80
2022-08-17T10:10:03.282Z,26.87
2022-08-17T10:11:03.407Z,26.98
2022-08-17T10:12:03.437Z,27.10
2022-08-17T10:13:03.473Z,27.14
2022-08-17T10:14:03.097Z,27.20
2022-08-17T10:15:08.247Z,27.28
2022-08-17T10:16:03.227Z,27.32
2022-08-17T10:17:03.221Z,27.46
2022-08-17T10:18:03.446Z,27.54
2022-08-17T10:19:03.242Z,27.67
2022-08-17T10:20:02.974Z,27.71
2022-08-17T10:21:02.819Z,27.73
2022-08-17T10:22:14.751Z,27.79
2022-08-17T10:23:03.560Z,27.85
2022-08-17T10:24:03.052Z,27.92
2022-08-17T10:25:23.571Z,27.98
2022-08-17T10:26:03.226Z,28.03
2022-08-17T10:27:02.504Z,28.10
2022-08-17T10:28:03.473Z,28.16
2022-08-17T10:29:03.078Z,28.19
2022-08-17T10:30:03.173Z,28.25
2022-08-17T10:31:34.381Z,28.35
2022-08-17T10:32:03.061Z,28.43
2022-08-17T10:33:03.644Z,28.50
2022-08-17T10:34:03.165Z,28.54
2022-08-17T10:35:03.353Z,28.58
2022-08-17T10:36:08.727Z,28.62
2022-08-17T10:37:03.164Z,28.72
2022-08-17T10:38:03.442Z,28.77
2022-08-17T10:39:03.317Z,28.81
2022-08-17T10:40:03.798Z,28.81
2022-08-17T10:41:03.776Z,28.84
2022-08-17T10:42:03.257Z,28.84
2022-08-17T10:43:03.912Z,28.93
2022-08-17T10:44:37.066Z,29.01
2022-08-17T10:45:03.551Z,29.10
2022-08-17T10:46:09.267Z,29.18
2022-08-17T10:47:03.888Z,29.26
2022-08-17T10:48:06.270Z,29.33
2022-08-17T10:49:03.273Z,29.35
2022-08-17T10:50:03.418Z,29.35
2022-08-17T10:51:03.160Z,29.41
2022-08-17T10:52:03.215Z,29.44
2022-08-17T10:53:03.962Z,29.44
2022-08-17T10:54:03.872Z,29.43
2022-08-17T10:55:04.097Z,29.45
2022-08-17T10:56:03.950Z,29.50
2022-08-17T10:57:03.539Z,29.56
2022-08-17T10:58:03.458Z,29.59
2022-08-17T10:59:03.239Z,29.59
2022-08-17T11:00:02.795Z,29.62
2022-08-17T11:01:02.959Z,29.66
2022-08-17T11:02:03.259Z,29.74
2022-08-17T11:03:02.258Z,29.86
2022-08-17T11:04:02.068Z,29.89
2022-08-17T11:05:02.138Z,29.94
2022-08-17T11:06:02.155Z,30.00
2022-08-17T11:07:02.427Z,30.05
2022-08-17T11:08:02.563Z,30.05
2022-08-17T11:09:02.571Z,30.08
2022-08-17T11:10:02.643Z,30.15
2022-08-17T11:11:02.296Z,30.19
2022-08-17T11:12:02.514Z,30.23
2022-08-17T11:13:02.732Z,30.26
2022-08-17T11:14:02.362Z,30.23
2022-08-17T11:15:02.437Z,30.18
2022-08-17T11:16:07.643Z,30.09
2022-08-17T11:17:02.421Z,30.11
2022-08-17T11:18:02.347Z,30.03
2022-08-17T11:19:02.300Z,30.00
2022-08-17T11:20:01.812Z,29.97
2022-08-17T11:21:01.972Z,30.00
2022-08-17T11:22:02.261Z,29.94
2022-08-17T11:23:02.458Z,29.89
2022-08-17T11:24:01.890Z,29.84
2022-08-17T11:25:02.157Z,29.81
2022-08-17T11:26:02.074Z,29.75
2022-08-17T11:27:02.138Z,29.72
2022-08-17T11:28:03.449Z,29.70
2022-08-17T11:29:02.684Z,29.66
2022-08-17T11:30:03.182Z,29.57
2022-08-17T11:31:03.429Z,29.53
2022-08-17T11:32:03.296Z,29.47
2022-08-17T11:33:03.060Z,29.47
2022-08-17T11:34:02.785Z,29.44
2022-08-17T11:35:02.963Z,29.40
2022-08-17T11:36:03.165Z,29.38
2022-08-17T11:37:03.143Z,29.41
2022-08-17T11:38:03.478Z,29.41
2022-08-17T11:39:02.779Z,29.44
2022-08-17T11:40:02.922Z,29.50
2022-08-17T11:41:03.182Z,29.53
2022-08-17T11:42:03.323Z,29.57
2022-08-17T11:43:03.498Z,29.60
2022-08-17T11:44:03.559Z,29.63
2022-08-17T11:45:03.435Z,29.70
2022-08-17T11:46:03.018Z,29.75
2022-08-17T11:47:03.145Z,29.70
2022-08-17T11:48:26.662Z,29.65
2022-08-17T11:49:02.653Z,29.62
2022-08-17T11:50:02.897Z,29.65
2022-08-17T11:51:02.593Z,29.74
2022-08-17T11:52:02.707Z,29.84
2022-08-17T11:53:03.490Z,29.89
2022-08-17T11:54:30.985Z,29.94
2022-08-17T11:55:18.006Z,30.03
2022-08-17T11:56:03.027Z,30.11
2022-08-17T11:57:03.380Z,30.16
2022-08-17T11:58:02.982Z,30.19
2022-08-17T11:59:03.220Z,30.27
2022-08-17T12:00:02.971Z,30.33
2022-08-17T12:01:03.107Z,30.33
2022-08-17T12:02:02.686Z,30.38
2022-08-17T12:03:02.206Z,30.46
2022-08-17T12:04:02.506Z,30.54
2022-08-17T12:05:02.541Z,30.64
2022-08-17T12:06:02.649Z,30.65
2022-08-17T12:07:02.756Z,30.67
2022-08-17T12:08:02.738Z,30.67
2022-08-17T12:09:02.833Z,30.72
2022-08-17T12:10:02.753Z,30.76
2022-08-17T12:11:03.055Z,30.83
2022-08-17T12:12:13.163Z,30.78
2022-08-17T12:13:02.723Z,30.76
2022-08-17T12:14:02.784Z,30.81
2022-08-17T12:15:11.824Z,30.83
2022-08-17T12:16:02.978Z,30.86
2022-08-17T12:17:03.700Z,30.91
2022-08-17T12:18:02.863Z,30.99
2022-08-17T12:19:03.300Z,31.05
2022-08-17T12:20:03.537Z,31.18
2022-08-17T12:21:02.954Z,31.28
2022-08-17T12:22:03.531Z,31.38
2022-08-17T12:23:02.586Z,31.39
2022-08-17T12:24:02.522Z,31.45
2022-08-17T12:25:02.688Z,31.54
2022-08-17T12:26:02.763Z,31.61
2022-08-17T12:27:02.836Z,31.70
2022-08-17T12:28:06.666Z,31.73
2022-08-17T12:29:03.281Z,31.80
2022-08-17T12:30:03.093Z,31.80
2022-08-17T12:31:03.603Z,31.76
2022-08-17T12:32:03.620Z,31.73
2022-08-17T12:33:02.598Z,31.82
2022-08-17T12:34:02.851Z,31.88
2022-08-17T12:35:02.554Z,31.95
2022-08-17T12:36:02.811Z,31.87
2022-08-17T12:37:02.939Z,31.87
2022-08-17T12:38:03.544Z,31.92
2022-08-17T12:39:12.899Z,31.85
2022-08-17T12:40:03.658Z,31.87
2022-08-17T12:41:03.664Z,31.93
2022-08-17T12:42:03.128Z,31.98
2022-08-17T12:43:02.636Z,32.05
2022-08-17T12:44:02.786Z,32.14
2022-08-17T12:45:02.899Z,32.27
2022-08-17T12:46:14.902Z,32.42
2022-08-17T12:47:02.432Z,32.44
2022-08-17T12:48:02.667Z,32.40
2022-08-17T12:49:02.529Z,32.42
2022-08-17T12:50:02.558Z,32.47
2022-08-17T12:51:02.766Z,32.51
2022-08-17T12:52:02.993Z,32.54