createdAt,value
2024-01-05T00:01:57.786Z,8.48
2024-01-05T00:04:29.598Z,8.38
2024-01-05T00:07:01.447Z,8.20
2024-01-05T00:09:33.271Z,8.20
2024-01-05T00:12:07.320Z,9.02
2024-01-05T00:14:39.478Z,8.75
2024-01-05T00:17:11.769Z,6.82
2024-01-05T00:19:43.633Z,8.45
2024-01-05T00:22:15.418Z,8.73
2024-01-05T00:24:47.364Z,7.32
2024-01-05T00:27:19.277Z,8.80
2024-01-05T00:29:51.132Z,8.93
2024-01-05T00:32:22.938Z,9.77
2024-01-05T00:34:54.718Z,9.90
2024-01-05T00:37:26.537Z,8.82
2024-01-05T00:39:58.297Z,10.02
2024-01-05T00:42:30.185Z,7.85
2024-01-05T00:45:02.043Z,10.55
2024-01-05T00:47:34.015Z,10.20
2024-01-05T00:50:06.444Z,9.23
2024-01-05T00:52:38.438Z,9.18
2024-01-05T00:55:10.361Z,8.82
2024-01-05T00:57:42.385Z,8.52
2024-01-05T01:00:14.831Z,7.25
2024-01-05T01:02:46.736Z,6.47
2024-01-05T01:05:19.035Z,6.63
2024-01-05T01:07:50.890Z,5.32
2024-01-05T01:10:22.677Z,6.53
2024-01-05T01:12:54.479Z,6.60
2024-01-05T01:15:26.346Z,6.20
2024-01-05T01:17:58.419Z,6.25
2024-01-05T01:20:30.516Z,5.88
2024-01-05T01:23:02.437Z,4.68
2024-01-05T01:25:34.184Z,5.43
2024-01-05T01:28:06.270Z,5.47
2024-01-05T01:30:38.159Z,4.85
2024-01-05T01:33:10.068Z,5.45
2024-01-05T01:35:41.912Z,5.95
2024-01-05T01:38:13.673Z,5.70
2024-01-05T01:40:49.495Z,5.38
2024-01-05T01:43:24.042Z,5.43
2024-01-05T01:46:02.015Z,5.88
2024-01-05T01:48:34.046Z,5.60
2024-01-05T01:51:05.944Z,5.03
2024-01-05T01:53:38.424Z,7.47
2024-01-05T01:56:12.870Z,5.57
2024-01-05T01:58:45.672Z,5.25
2024-01-05T02:01:17.744Z,5.22
2024-01-05T02:03:50.115Z,5.05
2024-01-05T02:06:22.150Z,5.07
2024-01-05T02:08:54.365Z,5.00
2024-01-05T02:11:26.170Z,5.15
2024-01-05T02:13:58.017Z,4.35
2024-01-05T02:16:29.756Z,4.53
2024-01-05T02:19:01.760Z,4.85
2024-01-05T02:21:40.310Z,4.28
2024-01-05T02:24:12.125Z,4.40
2024-01-05T02:26:44.282Z,4.80
2024-01-05T02:29:23.382Z,4.80
2024-01-05T02:31:55.426Z,4.55
2024-01-05T02:34:27.332Z,4.95
2024-01-05T02:36:59.117Z,4.78
2024-01-05T02:39:30.947Z,5.05
2024-01-05T02:42:02.876Z,4.53
2024-01-05T02:44:34.689Z,4.97
2024-01-05T02:47:07.145Z,4.85
2024-01-05T02:49:38.983Z,5.00
2024-01-05T02:52:10.796Z,4.53
2024-01-05T02:54:45.727Z,4.35
2024-01-05T02:57:17.537Z,5.00
2024-01-05T02:59:49.363Z,4.50
2024-01-05T03:02:21.164Z,5.18
2024-01-05T03:04:53.428Z,4.55
2024-01-05T03:07:25.808Z,3.88
2024-01-05T03:09:57.741Z,4.28
2024-01-05T03:12:29.931Z,4.68
2024-01-05T03:15:01.874Z,5.50
2024-01-05T03:17:33.723Z,5.07
2024-01-05T03:20:06.060Z,5.20
2024-01-05T03:22:37.962Z,3.88
2024-01-05T03:25:09.876Z,5.55
2024-01-05T03:27:41.628Z,5.18
2024-01-05T03:30:13.711Z,5.43
2024-01-05T03:32:45.676Z,4.68
2024-01-05T03:35:17.468Z,4.10
2024-01-05T03:37:50.911Z,3.95
2024-01-05T03:40:22.902Z,4.75
2024-01-05T03:42:55.028Z,3.70
2024-01-05T03:45:26.874Z,3.53
2024-01-05T03:47:58.913Z,3.03
2024-01-05T03:50:30.766Z,3.88
2024-01-05T03:53:02.520Z,3.25
2024-01-05T03:55:34.333Z,3.10
2024-01-05T03:58:07.573Z,2.83
2024-01-05T04:00:39.558Z,2.47
2024-01-05T04:03:11.572Z,2.50
2024-01-05T04:05:43.835Z,2.55
2024-01-05T04:08:15.637Z,2.85
2024-01-05T04:10:47.610Z,2.80
2024-01-05T04:13:19.427Z,2.53
2024-01-05T04:15:51.183Z,2.50
2024-01-05T04:18:23.058Z,2.40
2024-01-05T04:20:54.982Z,2.55
2024-01-05T04:23:26.795Z,2.30
2024-01-05T04:25:58.564Z,2.65
2024-01-05T04:28:30.716Z,2.72
2024-01-05T04:31:02.964Z,2.00
2024-01-05T04:33:34.845Z,1.80
2024-01-05T04:36:07.027Z,1.90
2024-01-05T04:38:39.203Z,3.40
2024-01-05T04:41:13.246Z,2.20
2024-01-05T04:43:45.847Z,1.92
2024-01-05T04:46:19.015Z,2.55
2024-01-05T04:48:51.138Z,1.85
2024-01-05T04:51:23.246Z,2.42
2024-01-05T04:53:55.786Z,2.45
2024-01-05T04:56:27.820Z,2.58
2024-01-05T04:58:59.628Z,2.08
2024-01-05T05:01:31.483Z,2.15
2024-01-05T05:04:03.378Z,2.45
2024-01-05T05:06:35.280Z,2.45
2024-01-05T05:09:07.126Z,2.38
2024-01-05T05:11:41.643Z,2.22
2024-01-05T05:14:13.715Z,2.60
2024-01-05T05:16:45.514Z,2.70
2024-01-05T05:19:17.525Z,2.88
2024-01-05T05:21:49.390Z,2.83
2024-01-05T05:24:21.178Z,2.90
2024-01-05T05:26:53.013Z,2.47
2024-01-05T05:29:24.805Z,2.30
2024-01-05T05:31:56.583Z,2.75
2024-01-05T05:34:28.487Z,2.53
2024-01-05T05:37:00.297Z,3.00
2024-01-05T05:39:32.132Z,3.00
2024-01-05T05:42:04.232Z,2.65
2024-01-05T05:44:35.996Z,2.17
2024-01-05T05:47:07.767Z,2.50
2024-01-05T05:49:40.035Z,2.45
2024-01-05T05:52:11.858Z,2.42
2024-01-05T05:54:44.781Z,2.28
2024-01-05T05:57:17.412Z,1.98
2024-01-05T05:59:49.238Z,3.10
2024-01-05T06:02:21.013Z,3.50
2024-01-05T06:04:52.804Z,3.35
2024-01-05T06:07:25.455Z,3.00
2024-01-05T06:09:58.278Z,2.78
2024-01-05T06:12:30.112Z,4.57
2024-01-05T06:15:02.173Z,4.78
2024-01-05T06:17:34.365Z,4.38
2024-01-05T06:20:09.116Z,3.40
2024-01-05T06:22:40.947Z,3.65
2024-01-05T06:25:13.147Z,3.38
2024-01-05T06:27:44.916Z,3.33
2024-01-05T06:30:16.923Z,3.00
2024-01-05T06:32:48.760Z,11.07
2024-01-05T06:35:20.572Z,9.32
2024-01-05T06:37:52.343Z,5.53
2024-01-05T06:40:24.222Z,4.47
2024-01-05T06:42:57.627Z,4.07
2024-01-05T06:45:29.419Z,3.97
2024-01-05T06:48:01.562Z,3.03
2024-01-05T06:50:36.331Z,3.08
2024-01-05T06:53:09.320Z,3.83
2024-01-05T06:55:41.143Z,4.57
2024-01-05T06:58:12.968Z,7.30
2024-01-05T07:00:44.854Z,7.93
2024-01-05T07:03:16.989Z,10.73
2024-01-05T07:05:49.984Z,9.93
2024-01-05T07:08:21.813Z,7.68
2024-01-05T07:10:53.637Z,4.22
2024-01-05T07:13:25.689Z,5.75
2024-01-05T07:15:57.536Z,10.18
2024-01-05T07:18:29.470Z,10.68
2024-01-05T07:21:04.887Z,5.97
2024-01-05T07:23:39.679Z,5.85
2024-01-05T07:26:11.503Z,7.38
2024-01-05T07:28:43.251Z,5.13
2024-01-05T07:31:15.146Z,4.78
2024-01-05T07:33:47.096Z,3.17
2024-01-05T07:36:19.389Z,3.67
2024-01-05T07:38:51.162Z,2.72
2024-01-05T07:41:22.932Z,2.72
2024-01-05T07:43:54.924Z,3.10
2024-01-05T07:46:28.476Z,3.08
2024-01-05T07:49:00.506Z,3.03
2024-01-05T07:51:32.462Z,2.90
2024-01-05T07:54:04.686Z,2.85
2024-01-05T07:56:39.758Z,3.00
2024-01-05T07:59:11.665Z,3.33
2024-01-05T08:01:43.586Z,3.50
2024-01-05T08:04:15.947Z,2.83
2024-01-05T08:06:51.857Z,2.78
2024-01-05T08:09:23.866Z,2.92
2024-01-05T08:11:56.117Z,2.67
2024-01-05T08:14:27.910Z,5.88
2024-01-05T08:16:59.714Z,3.70
2024-01-05T08:19:31.772Z,4.30
2024-01-05T08:22:04.073Z,3.85
2024-01-05T08:24:36.106Z,4.30
2024-01-05T08:27:07.955Z,4.40
2024-01-05T08:29:39.718Z,4.55
2024-01-05T08:32:11.579Z,4.30
2024-01-05T08:34:43.546Z,3.92
2024-01-05T08:37:15.540Z,4.72
2024-01-05T08:39:47.350Z,5.07
2024-01-05T08:42:19.304Z,6.47
2024-01-05T08:44:52.097Z,10.07
2024-01-05T08:47:23.867Z,9.85
2024-01-05T08:49:55.744Z,5.93
2024-01-05T08:52:27.534Z,6.45
2024-01-05T08:54:59.310Z,5.13
2024-01-05T08:57:31.254Z,4.40
2024-01-05T09:00:03.314Z,4.18
2024-01-05T09:02:35.209Z,3.90
2024-01-05T09:05:07.313Z,4.20
2024-01-05T09:07:39.574Z,4.28
2024-01-05T09:10:11.525Z,4.13
2024-01-05T09:12:43.375Z,4.85
2024-01-05T09:15:17.435Z,4.45
2024-01-05T09:17:49.336Z,4.30
2024-01-05T09:20:21.102Z,5.05
2024-01-05T09:22:52.888Z,4.80
2024-01-05T09:25:24.832Z,4.03
2024-01-05T09:27:56.780Z,3.70
2024-01-05T09:30:28.659Z,3.53
2024-01-05T09:33:00.774Z,4.07
2024-01-05T09:35:33.702Z,4.35
2024-01-05T09:38:06.141Z,3.90
2024-01-05T09:40:38.526Z,3.90
2024-01-05T09:43:12.056Z,4.30
2024-01-05T09:45:45.476Z,4.95
2024-01-05T09:48:21.249Z,8.95
2024-01-05T09:50:57.027Z,4.00
2024-01-05T09:53:28.838Z,5.82
2024-01-05T09:56:02.367Z,6.32
2024-01-05T09:58:36.553Z,4.97
2024-01-05T10:01:20.753Z,4.35
2024-01-05T10:03:59.331Z,2.80
2024-01-05T10:06:32.008Z,5.50
2024-01-05T10:09:04.096Z,4.15
2024-01-05T10:11:41.964Z,3.63
2024-01-05T10:14:14.746Z,3.13
2024-01-05T10:16:46.660Z,3.78
2024-01-05T10:19:20.413Z,5.05
2024-01-05T10:21:52.288Z,4.07
2024-01-05T10:24:30.894Z,4.65
2024-01-05T10:27:12.858Z,4.30
2024-01-05T10:29:45.872Z,4.90
2024-01-05T10:32:20.017Z,5.88
2024-01-05T10:34:52.364Z,6.25
2024-01-05T10:37:24.187Z,4.70
2024-01-05T10:39:57.597Z,4.72
2024-01-05T10:42:30.415Z,4.63
2024-01-05T10:45:02.797Z,3.60
2024-01-05T10:47:35.476Z,3.47
2024-01-05T10:50:08.118Z,3.90
2024-01-05T10:52:43.860Z,3.85
2024-01-05T10:55:18.597Z,3.40
2024-01-05T10:57:50.424Z,4.55
2024-01-05T11:00:26.300Z,4.25
2024-01-05T11:03:15.465Z,3.58
2024-01-05T11:05:47.861Z,6.72
2024-01-05T11:08:41.166Z,4.47
2024-01-05T11:11:18.853Z,4.32
2024-01-05T11:13:59.671Z,4.32
2024-01-05T11:16:56.706Z,3.90
2024-01-05T11:19:53.668Z,4.13
2024-01-05T11:22:37.357Z,3.83
2024-01-05T11:25:09.465Z,9.23
2024-01-05T11:27:47.336Z,4.03
2024-01-05T11:30:42.044Z,5.65
2024-01-05T11:33:49.615Z,4.00
2024-01-05T11:36:55.640Z,4.10
2024-01-05T11:39:47.182Z,6.07
2024-01-05T11:42:25.096Z,7.07
2024-01-05T11:44:58.678Z,5.97
2024-01-05T11:47:43.356Z,3.83
2024-01-05T11:50:32.049Z,13.10
2024-01-05T11:53:17.067Z,21.52
2024-01-05T11:55:53.778Z,10.63
2024-01-05T11:58:29.192Z,7.10
2024-01-05T12:01:01.873Z,5.47
2024-01-05T12:03:33.935Z,4.32
2024-01-05T12:06:07.765Z,4.40
2024-01-05T12:08:41.657Z,6.90
2024-01-05T12:11:13.807Z,5.68
2024-01-05T12:13:45.629Z,4.20
2024-01-05T12:16:17.653Z,3.40
2024-01-05T12:18:51.197Z,5.07
2024-01-05T12:21:24.140Z,4.38
2024-01-05T12:23:57.690Z,7.20
2024-01-05T12:26:31.026Z,7.15
2024-01-05T12:29:02.849Z,11.68
2024-01-05T12:31:35.038Z,5.43
2024-01-05T12:34:07.659Z,3.72
2024-01-05T12:36:39.634Z,3.38
2024-01-05T12:39:13.069Z,2.50
2024-01-05T12:41:48.881Z,2.88
2024-01-05T12:44:20.700Z,3.72
2024-01-05T12:46:54.193Z,4.68
2024-01-05T12:49:29.319Z,10.18
2024-01-05T12:52:01.224Z,5.00
2024-01-05T12:54:43.349Z,4.07
2024-01-05T12:57:22.723Z,4.43
2024-01-05T13:00:09.861Z,3.90
2024-01-05T13:02:42.344Z,6.10
2024-01-05T13:05:36.149Z,7.65
2024-01-05T13:08:08.036Z,5.95
2024-01-05T13:10:41.024Z,5.65
2024-01-05T13:13:12.953Z,17.10
2024-01-05T13:15:44.931Z,37.60
2024-01-05T13:18:16.873Z,12.60
2024-01-05T13:20:48.743Z,12.32
2024-01-05T13:23:20.541Z,22.27
2024-01-05T13:25:52.739Z,24.48
2024-01-05T13:28:24.552Z,11.48
2024-01-05T13:30:56.913Z,10.77
2024-01-05T13:33:28.894Z,5.10
2024-01-05T13:36:01.233Z,6.43
2024-01-05T13:38:33.508Z,17.63
2024-01-05T13:41:05.940Z,7.50
2024-01-05T13:43:37.908Z,5.00
2024-01-05T13:46:10.504Z,5.32
2024-01-05T13:48:42.425Z,4.45
2024-01-05T13:51:14.287Z,7.38
2024-01-05T13:53:46.073Z,7.60
2024-01-05T13:56:17.849Z,6.95
2024-01-05T13:58:49.641Z,9.73
2024-01-05T14:01:21.429Z,9.38
2024-01-05T14:03:53.241Z,6.43
2024-01-05T14:06:25.185Z,5.82
2024-01-05T14:08:56.953Z,5.03
2024-01-05T14:11:28.840Z,5.18
2024-01-05T14:14:00.634Z,4.93
2024-01-05T14:16:33.546Z,5.25
2024-01-05T14:19:05.412Z,5.43
2024-01-05T14:21:37.316Z,5.65
2024-01-05T14:24:09.331Z,4.97
2024-01-05T14:26:41.249Z,5.85
2024-01-05T14:29:13.242Z,5.95
2024-01-05T14:31:45.772Z,7.68
2024-01-05T14:34:17.769Z,8.00
2024-01-05T14:36:49.612Z,5.00
2024-01-05T14:39:24.033Z,5.03
2024-01-05T14:41:56.040Z,5.18
2024-01-05T14:44:27.888Z,5.45
2024-01-05T14:46:59.768Z,6.93
2024-01-05T14:49:32.199Z,5.50
2024-01-05T14:52:04.477Z,7.68
2024-01-05T14:54:36.329Z,8.10
2024-01-05T14:57:08.164Z,8.23
2024-01-05T14:59:39.927Z,8.73
2024-01-05T15:02:11.724Z,8.20
2024-01-05T15:04:43.568Z,9.25
2024-01-05T15:07:15.413Z,9.95
2024-01-05T15:09:47.551Z,9.27
2024-01-05T15:12:19.644Z,10.60
2024-01-05T15:14:51.436Z,10.88
2024-01-05T15:17:24.626Z,11.13
2024-01-05T15:19:56.606Z,12.63
2024-01-05T15:22:28.469Z,16.10
2024-01-05T15:25:00.244Z,11.80
2024-01-05T15:27:32.157Z,14.32
2024-01-05T15:30:04.331Z,17.60
2024-01-05T15:32:36.285Z,21.40
2024-01-05T15:35:08.919Z,21.25
2024-01-05T15:37:40.947Z,17.20
2024-01-05T15:40:13.445Z,16.83
2024-01-05T15:42:45.257Z,13.70
2024-01-05T15:45:17.630Z,12.63
2024-01-05T15:47:49.795Z,11.77
2024-01-05T15:50:21.902Z,16.15
2024-01-05T15:52:53.914Z,21.05
2024-01-05T15:55:25.965Z,22.48
2024-01-05T15:57:57.831Z,20.67
2024-01-05T16:00:30.225Z,31.67
2024-01-05T16:03:02.279Z,27.17
2024-01-05T16:05:35.093Z,27.02
2024-01-05T16:08:07.152Z,17.90
2024-01-05T16:10:38.954Z,18.80
2024-01-05T16:13:10.730Z,18.00
2024-01-05T16:15:42.572Z,19.25
2024-01-05T16:18:14.448Z,21.98
2024-01-05T16:20:47.619Z,24.73
2024-01-05T16:23:19.503Z,19.42
2024-01-05T16:25:51.271Z,26.17
2024-01-05T16:28:23.074Z,27.23
2024-01-05T16:30:54.915Z,34.65
2024-01-05T16:33:31.035Z,36.08
2024-01-05T16:36:03.938Z,38.20
2024-01-05T16:38:36.922Z,29.02
2024-01-05T16:41:11.585Z,26.50
2024-01-05T16:43:43.529Z,21.25
2024-01-05T16:46:15.407Z,22.25
2024-01-05T16:48:52.690Z,19.50
2024-01-05T16:51:26.576Z,15.98
2024-01-05T16:53:59.032Z,23.00
2024-01-05T16:56:32.724Z,19.50
2024-01-05T16:59:04.478Z,20.33
2024-01-05T17:01:36.746Z,20.33
2024-01-05T17:04:10.867Z,15.98
2024-01-05T17:06:43.654Z,15.98
2024-01-05T17:09:18.054Z,14.02
2024-01-05T17:11:49.830Z,16.27
2024-01-05T17:14:21.629Z,18.35
2024-01-05T17:16:53.506Z,23.35
2024-01-05T17:19:25.511Z,21.45
2024-01-05T17:21:57.390Z,20.77
2024-01-05T17:24:29.244Z,22.98
2024-01-05T17:27:01.192Z,20.23
2024-01-05T17:29:34.596Z,21.48
2024-01-05T17:32:06.613Z,18.15
2024-01-05T17:34:39.641Z,18.67
2024-01-05T17:37:14.940Z,18.00
2024-01-05T17:39:47.998Z,20.05
2024-01-05T17:42:20.023Z,27.85
2024-01-05T17:44:54.990Z,40.47
2024-01-05T17:47:26.903Z,33.72
2024-01-05T17:49:59.764Z,22.70
2024-01-05T17:52:31.702Z,24.30
2024-01-05T17:55:03.629Z,23.27
2024-01-05T17:57:35.480Z,23.80
2024-01-05T18:00:08.352Z,27.08
2024-01-05T18:02:40.162Z,29.70
2024-01-05T18:05:12.696Z,29.45
2024-01-05T18:07:44.553Z,31.63
2024-01-05T18:10:16.400Z,28.35
2024-01-05T18:12:48.168Z,26.75
2024-01-05T18:15:20.109Z,27.77
2024-01-05T18:17:51.991Z,25.08
2024-01-05T18:20:23.848Z,25.65
2024-01-05T18:22:55.673Z,26.00
2024-01-05T18:25:29.283Z,28.17
2024-01-05T18:28:05.889Z,26.30
2024-01-05T18:30:37.868Z,26.25
2024-01-05T18:33:09.898Z,26.90
2024-01-05T18:35:41.733Z,26.83
2024-01-05T18:38:14.224Z,22.90
2024-01-05T18:40:46.254Z,17.98
2024-01-05T18:43:18.039Z,19.05
2024-01-05T18:45:50.229Z,17.70
2024-01-05T18:48:22.214Z,20.35
2024-01-05T18:50:54.244Z,26.20
2024-01-05T18:53:26.034Z,24.23
2024-01-05T18:55:57.953Z,21.80
2024-01-05T18:58:29.737Z,25.33
2024-01-05T19:01:02.684Z,35.88
2024-01-05T19:03:34.662Z,23.83
2024-01-05T19:06:06.994Z,26.83
2024-01-05T19:08:38.898Z,13.77
2024-01-05T19:11:10.882Z,19.30
2024-01-05T19:13:43.883Z,16.42
2024-01-05T19:16:18.105Z,19.08
2024-01-05T19:18:51.143Z,34.03
2024-01-05T19:21:23.054Z,32.35
2024-01-05T19:23:54.846Z,25.05
2024-01-05T19:26:27.285Z,24.58
2024-01-05T19:28:59.067Z,24.50
2024-01-05T19:31:31.041Z,21.75
2024-01-05T19:34:03.017Z,28.98
2024-01-05T19:36:34.911Z,26.35
2024-01-05T19:39:08.264Z,25.05
2024-01-05T19:41:47.038Z,19.48
2024-01-05T19:44:20.813Z,18.45
2024-01-05T19:46:52.610Z,22.70
2024-01-05T19:49:24.555Z,21.65
2024-01-05T19:51:56.444Z,23.30
2024-01-05T19:54:28.401Z,25.33
2024-01-05T19:57:00.259Z,20.23
2024-01-05T19:59:34.830Z,20.25
2024-01-05T20:02:06.649Z,25.67
2024-01-05T20:04:39.420Z,20.52
2024-01-05T20:07:12.172Z,23.35
2024-01-05T20:09:44.118Z,22.70
2024-01-05T20:12:18.089Z,27.70
2024-01-05T20:14:50.183Z,32.97
2024-01-05T20:17:24.141Z,31.60
2024-01-05T20:19:56.673Z,35.67
2024-01-05T20:22:29.039Z,35.53
2024-01-05T20:25:00.859Z,38.50
2024-01-05T20:27:42.876Z,41.83
2024-01-05T20:30:15.058Z,40.92
2024-01-05T20:32:46.951Z,36.30
2024-01-05T20:35:18.803Z,23.27
2024-01-05T20:37:50.565Z,26.67
2024-01-05T20:40:22.492Z,32.03
2024-01-05T20:42:54.372Z,27.23
2024-01-05T20:45:26.258Z,30.88
2024-01-05T20:47:58.172Z,29.08
2024-01-05T20:50:29.989Z,30.75
2024-01-05T20:53:11.291Z,26.55
2024-01-05T20:55:44.456Z,36.25
2024-01-05T20:58:16.204Z,38.15
2024-01-05T21:00:49.497Z,30.70
2024-01-05T21:03:21.576Z,34.55
2024-01-05T21:05:53.460Z,28.83
2024-01-05T21:08:25.238Z,29.38
2024-01-05T21:10:58.996Z,25.65
2024-01-05T21:13:30.788Z,28.33
2024-01-05T21:16:09.176Z,29.75
2024-01-05T21:18:41.055Z,28.23
2024-01-05T21:21:13.005Z,30.13
2024-01-05T21:23:44.814Z,33.50
2024-01-05T21:26:16.592Z,30.90
2024-01-05T21:28:48.384Z,32.05
2024-01-05T21:31:21.579Z,32.13
2024-01-05T21:33:54.455Z,33.05
2024-01-05T21:36:26.614Z,38.60
2024-01-05T21:38:58.425Z,34.45
2024-01-05T21:41:30.703Z,36.05
2024-01-05T21:44:02.497Z,39.40
2024-01-05T21:46:35.178Z,40.20
2024-01-05T21:49:07.481Z,35.72
2024-01-05T21:51:39.352Z,43.47
2024-01-05T21:54:11.683Z,31.08
2024-01-05T21:56:43.886Z,26.17
2024-01-05T21:59:15.864Z,27.35
2024-01-05T22:01:48.248Z,27.90
2024-01-05T22:04:20.163Z,30.90
2024-01-05T22:06:52.385Z,26.95
2024-01-05T22:09:24.247Z,25.83
2024-01-05T22:11:56.380Z,25.00
2024-01-05T22:14:28.242Z,22.58
2024-01-05T22:17:00.374Z,27.48
2024-01-05T22:19:32.375Z,27.58
2024-01-05T22:22:04.549Z,31.75
2024-01-05T22:24:37.089Z,34.78
2024-01-05T22:27:08.912Z,29.73
2024-01-05T22:29:41.300Z,29.65
2024-01-05T22:32:14.218Z,32.20
2024-01-05T22:34:46.120Z,29.88
2024-01-05T22:37:18.985Z,30.38
2024-01-05T22:39:50.778Z,30.98
2024-01-05T22:42:22.585Z,34.22
2024-01-05T22:44:54.367Z,28.90
2024-01-05T22:47:26.585Z,31.40
2024-01-05T22:49:58.449Z,28.73
2024-01-05T22:52:30.245Z,26.67
2024-01-05T22:55:04.849Z,26.65
2024-01-05T22:57:39.101Z,26.63
2024-01-05T23:00:11.849Z,26.30
2024-01-05T23:02:44.448Z,24.17
2024-01-05T23:05:16.222Z,23.83
2024-01-05T23:07:48.057Z,26.10
2024-01-05T23:10:19.887Z,23.27
2024-01-05T23:12:51.690Z,22.75
2024-01-05T23:15:24.239Z,25.95
2024-01-05T23:17:56.083Z,22.35
2024-01-05T23:20:28.931Z,19.88
2024-01-05T23:23:00.692Z,19.80
2024-01-05T23:25:32.507Z,20.83
2024-01-05T23:28:04.617Z,18.70
2024-01-05T23:30:36.510Z,19.50
2024-01-05T23:33:08.441Z,21.48
2024-01-05T23:35:40.266Z,22.23
2024-01-05T23:38:12.129Z,25.65
2024-01-05T23:40:43.943Z,25.70
2024-01-05T23:43:15.740Z,25.52
2024-01-05T23:45:47.755Z,21.90
2024-01-05T23:48:19.723Z,22.65
2024-01-05T23:50:52.301Z,21.60
2024-01-05T23:53:24.104Z,19.67
2024-01-05T23:55:55.875Z,21.58
2024-01-05T23:58:28.121Z,22.23
