createdAt,value
2022-08-22T00:01:17.914Z,98852.44
2022-08-22T00:02:49.791Z,98899.00
2022-08-22T00:02:58.275Z,98880.06
2022-08-22T00:03:06.414Z,98886.63
2022-08-22T00:03:08.059Z,98871.69
2022-08-22T00:04:00.793Z,98845.72
2022-08-22T00:06:44.546Z,98850.97
2022-08-22T00:09:33.095Z,98858.19
2022-08-22T00:12:16.532Z,98842.28
2022-08-22T00:14:52.077Z,98850.63
2022-08-22T00:17:37.439Z,98847.69
2022-08-22T00:20:14.401Z,98852.78
2022-08-22T00:22:52.004Z,98845.91
2022-08-22T00:25:38.670Z,98851.69
2022-08-22T00:28:15.038Z,98848.44
2022-08-22T00:30:55.526Z,98852.72
2022-08-22T00:33:35.263Z,98845.84
2022-08-22T00:36:20.560Z,98843.41
2022-08-22T00:39:00.133Z,98837.47
2022-08-22T00:42:32.058Z,98842.91
2022-08-22T00:45:32.544Z,98847.81
2022-08-22T00:48:49.288Z,98835.03
2022-08-22T00:51:55.189Z,98829.66
2022-08-22T00:54:40.648Z,98828.81
2022-08-22T00:57:41.451Z,98833.59
2022-08-22T01:00:18.516Z,98834.28
2022-08-22T01:03:43.508Z,98830.19
2022-08-22T01:06:28.979Z,98832.16
2022-08-22T01:12:11.977Z,98820.69
2022-08-22T01:14:49.731Z,98831.00
2022-08-22T01:17:55.359Z,98818.91
2022-08-22T01:21:38.503Z,98811.88
2022-08-22T01:25:25.751Z,98813.38
2022-08-22T01:28:35.346Z,98812.91
2022-08-22T01:31:52.247Z,98811.59
2022-08-22T01:35:06.107Z,98819.97
2022-08-22T01:38:17.236Z,98809.63
2022-08-22T01:41:45.638Z,98807.19
2022-08-22T01:44:38.673Z,98795.25
2022-08-22T01:47:15.086Z,98794.41
2022-08-22T01:49:49.852Z,98799.16
2022-08-22T01:52:38.091Z,98793.47
2022-08-22T01:55:15.067Z,98783.47
2022-08-22T01:57:55.801Z,98788.22
2022-08-22T02:00:34.750Z,98791.00
2022-08-22T02:03:23.261Z,98778.88
2022-08-22T02:06:00.031Z,98769.38
2022-08-22T02:08:42.356Z,98784.44
2022-08-22T02:11:14.191Z,98780.84
2022-08-22T02:13:58.324Z,98786.75
2022-08-22T02:16:38.572Z,98785.25
2022-08-22T02:19:27.047Z,98793.97
2022-08-22T02:22:01.217Z,98784.16
2022-08-22T02:24:47.429Z,98784.16
2022-08-22T02:27:31.399Z,98786.41
2022-08-22T02:30:08.616Z,98775.94
2022-08-22T02:32:55.394Z,98773.47
2022-08-22T02:35:36.923Z,98775.13
2022-08-22T02:38:20.953Z,98771.53
2022-08-22T02:41:05.033Z,98791.03
2022-08-22T02:43:45.531Z,98781.06
2022-08-22T02:46:29.058Z,98774.84
2022-08-22T02:49:09.878Z,98772.41
2022-08-22T02:51:51.535Z,98778.63
2022-08-22T02:54:28.983Z,98786.16
2022-08-22T02:57:03.812Z,98778.16
2022-08-22T02:59:38.157Z,98781.28
2022-08-22T03:02:36.413Z,98775.56
2022-08-22T03:05:23.611Z,98773.44
2022-08-22T03:08:03.790Z,98771.81
2022-08-22T03:10:41.015Z,98768.22
2022-08-22T03:13:14.831Z,98771.34
2022-08-22T03:15:50.705Z,98770.88
2022-08-22T03:18:33.597Z,98761.53
2022-08-22T03:21:34.080Z,98769.25
2022-08-22T03:24:13.128Z,98766.47
2022-08-22T03:26:58.905Z,98758.44
2022-08-22T03:29:35.148Z,98764.34
2022-08-22T03:32:15.753Z,98759.94
2022-08-22T03:35:00.437Z,98768.97
2022-08-22T03:37:40.550Z,98770.09
2022-08-22T03:40:31.637Z,98761.63
2022-08-22T03:43:40.381Z,98769.81
2022-08-22T03:46:46.904Z,98766.88
2022-08-22T03:49:59.342Z,98761.97
2022-08-22T03:53:12.150Z,98765.91
2022-08-22T03:56:26.274Z,98775.28
2022-08-22T03:59:49.605Z,98757.94
2022-08-22T04:02:58.525Z,98758.75
2022-08-22T04:06:11.447Z,98770.06
2022-08-22T04:09:38.281Z,98782.97
2022-08-22T04:12:28.785Z,98772.53
2022-08-22T04:15:36.767Z,98782.34
2022-08-22T04:18:47.589Z,98780.69
2022-08-22T04:21:53.969Z,98777.59
2022-08-22T04:25:03.618Z,98783.94
2022-08-22T04:27:40.979Z,98794.75
2022-08-22T04:30:19.124Z,98770.53
2022-08-22T04:32:55.899Z,98780.84
2022-08-22T04:35:34.215Z,98791.16
2022-08-22T04:38:13.182Z,98782.47
2022-08-22T04:40:50.315Z,98802.78
2022-08-22T04:43:27.117Z,98787.22
2022-08-22T04:46:08.061Z,98795.56
2022-08-22T04:48:42.086Z,98795.56
2022-08-22T04:51:26.148Z,98802.63
2022-08-22T04:54:20.514Z,98792.16
2022-08-22T04:57:12.000Z,98793.28
2022-08-22T04:59:40.885Z,98800.00
2022-08-22T05:02:13.146Z,98795.56
2022-08-22T05:04:46.156Z,98812.59
2022-08-22T05:07:21.173Z,98813.25
2022-08-22T05:09:54.198Z,98816.38
2022-08-22T05:12:29.607Z,98806.72
2022-08-22T05:15:06.633Z,98820.13
2022-08-22T05:17:40.210Z,98819.31
2022-08-22T05:20:16.203Z,98830.78
2022-08-22T05:22:51.748Z,98816.03
2022-08-22T05:25:26.119Z,98816.88
2022-08-22T05:28:06.498Z,98807.38
2022-08-22T05:30:36.792Z,98809.84
2022-08-22T05:33:27.558Z,98814.88
2022-08-22T05:36:03.893Z,98813.75
2022-08-22T05:38:40.141Z,98823.41
2022-08-22T05:41:13.310Z,98823.88
2022-08-22T05:43:45.210Z,98826.31
2022-08-22T05:46:22.039Z,98825.69
2022-08-22T05:48:59.947Z,98831.56
2022-08-22T05:51:48.043Z,98832.53
2022-08-22T05:54:22.761Z,98835.16
2022-08-22T05:57:15.053Z,98839.72
2022-08-22T05:59:47.623Z,98837.16
2022-08-22T06:02:22.716Z,98836.16
2022-08-22T06:04:56.284Z,98846.94
2022-08-22T06:07:32.973Z,98851.69
2022-08-22T06:10:18.685Z,98848.06
2022-08-22T06:12:56.939Z,98850.22
2022-08-22T06:15:47.783Z,98842.34
2022-08-22T06:18:22.010Z,98850.03
2022-08-22T06:20:56.491Z,98844.81
2022-08-22T06:23:30.916Z,98839.41
2022-08-22T06:26:02.652Z,98842.31
2022-08-22T06:28:55.031Z,98834.97
2022-08-22T06:31:30.514Z,98841.50
2022-08-22T06:34:08.272Z,98843.63
2022-08-22T06:36:39.893Z,98836.59
2022-08-22T06:39:18.630Z,98844.59
2022-08-22T06:41:53.824Z,98841.16
2022-08-22T06:44:27.305Z,98847.34
2022-08-22T06:47:00.221Z,98849.13
2022-08-22T06:49:31.718Z,98850.75
2022-08-22T06:52:06.559Z,98855.03
2022-08-22T06:54:40.476Z,98857.00
2022-08-22T06:57:31.037Z,98862.06
2022-08-22T07:00:07.267Z,98863.03
2022-08-22T07:02:42.333Z,98861.72
2022-08-22T07:05:18.874Z,98866.94
2022-08-22T07:07:47.935Z,98867.59
2022-08-22T07:10:19.158Z,98854.16
2022-08-22T07:12:54.186Z,98857.91
2022-08-22T07:15:34.052Z,98852.47
2022-08-22T07:18:08.635Z,98852.28
2022-08-22T07:20:42.286Z,98856.38
2022-08-22T07:23:14.155Z,98851.16
2022-08-22T07:25:54.362Z,98865.06
2022-08-22T07:28:51.291Z,98859.16
2022-08-22T07:31:43.685Z,98859.16
2022-08-22T07:34:37.618Z,98861.94
2022-08-22T07:37:12.142Z,98861.28
2022-08-22T07:39:51.393Z,98869.50
2022-08-22T07:42:31.280Z,98867.31
2022-08-22T07:45:10.357Z,98866.78
2022-08-22T07:48:04.491Z,98863.97
2022-08-22T07:50:37.034Z,98876.19
2022-08-22T07:53:15.749Z,98872.09
2022-08-22T07:55:49.524Z,98868.75
2022-08-22T07:58:20.010Z,98869.88
2022-08-22T08:00:51.634Z,98867.56
2022-08-22T08:03:25.220Z,98862.59
2022-08-22T08:05:55.162Z,98860.78
2022-08-22T08:08:28.257Z,98857.63
2022-08-22T08:11:00.353Z,98854.50
2022-08-22T08:13:36.251Z,98852.34
2022-08-22T08:16:11.077Z,98857.41
2022-08-22T08:18:40.974Z,98851.41
2022-08-22T08:21:31.612Z,98856.56
2022-08-22T08:24:02.559Z,98856.63
2022-08-22T08:26:35.504Z,98857.72
2022-08-22T08:29:04.852Z,98866.19
2022-08-22T08:31:43.400Z,98881.31
2022-08-22T08:34:19.039Z,98876.06
2022-08-22T08:36:54.418Z,98885.47
2022-08-22T08:39:34.820Z,98874.50
2022-08-22T08:43:11.043Z,98882.97
2022-08-22T08:46:11.812Z,98881.56
2022-08-22T08:49:16.061Z,98879.31
2022-08-22T08:52:24.412Z,98872.44
2022-08-22T08:55:21.853Z,98872.75
2022-08-22T08:58:11.025Z,98884.44
2022-08-22T09:01:08.277Z,98880.88
2022-08-22T09:04:15.222Z,98888.31
2022-08-22T09:07:27.181Z,98884.56
2022-08-22T09:10:29.376Z,98875.38
2022-08-22T09:13:44.139Z,98871.09
2022-08-22T09:16:53.902Z,98880.06
2022-08-22T09:19:49.070Z,98880.69
2022-08-22T09:22:51.047Z,98879.69
2022-08-22T09:25:36.704Z,98885.41
2022-08-22T09:28:20.617Z,98883.59
2022-08-22T09:31:21.807Z,98895.22
2022-08-22T09:34:10.823Z,98889.91
2022-08-22T09:37:04.531Z,98889.22
2022-08-22T09:39:39.396Z,98891.81
2022-08-22T09:42:19.069Z,98895.22
2022-08-22T09:45:20.488Z,98889.28
2022-08-22T09:48:06.363Z,98895.34
2022-08-22T09:50:52.767Z,98881.72
2022-08-22T09:53:53.076Z,98889.44
2022-08-22T09:56:29.658Z,98893.84
2022-08-22T09:59:07.257Z,98892.69
2022-08-22T10:01:48.193Z,98889.91
2022-08-22T10:04:47.667Z,98888.97
2022-08-22T10:07:55.213Z,98886.97
2022-08-22T10:11:11.850Z,98889.75
2022-08-22T10:14:04.969Z,98886.97
2022-08-22T10:17:08.729Z,98886.16
2022-08-22T10:19:42.721Z,98896.16
2022-08-22T10:22:30.363Z,98883.38
2022-08-22T10:25:35.036Z,98899.09
2022-08-22T10:28:33.480Z,98893.44
2022-08-22T10:31:28.237Z,98882.84
2022-08-22T10:34:07.970Z,98886.94
2022-08-22T10:37:05.623Z,98881.72
2022-08-22T10:39:45.398Z,98887.44
2022-08-22T10:42:28.660Z,98893.81
2022-08-22T10:45:36.802Z,98894.63
2022-08-22T10:48:37.314Z,98897.91
2022-08-22T10:51:20.561Z,98907.56
2022-08-22T10:54:29.416Z,98899.66
2022-08-22T10:57:15.510Z,98904.56
2022-08-22T11:00:01.846Z,98895.97
2022-08-22T11:02:42.305Z,98896.25
2022-08-22T11:05:43.057Z,98900.34
2022-08-22T11:09:12.606Z,98895.56
2022-08-22T11:11:49.166Z,98893.38
2022-08-22T11:15:05.138Z,98898.97
2022-08-22T11:18:16.815Z,98900.25
2022-08-22T11:20:59.328Z,98900.81
2022-08-22T11:23:46.239Z,98895.38
2022-08-22T11:26:38.237Z,98897.13
2022-08-22T11:29:38.781Z,98897.25
2022-08-22T11:32:18.278Z,98903.53
2022-08-22T11:34:57.473Z,98912.53
2022-08-22T11:37:56.532Z,98902.28
2022-08-22T11:40:35.857Z,98912.34
2022-08-22T11:43:32.352Z,98900.84
2022-08-22T11:46:23.426Z,98891.16
2022-08-22T11:49:18.836Z,98890.09
2022-08-22T11:52:23.195Z,98898.47
2022-08-22T11:55:17.675Z,98887.13
2022-08-22T11:57:50.440Z,98887.34
2022-08-22T12:00:33.444Z,98900.31
2022-08-22T12:03:27.957Z,98892.47
2022-08-22T12:06:07.698Z,98899.56
2022-08-22T12:09:21.998Z,98900.16
2022-08-22T12:12:17.157Z,98899.16
2022-08-22T12:14:56.195Z,98895.03
2022-08-22T12:18:17.439Z,98905.66
2022-08-22T12:21:46.906Z,98905.88
2022-08-22T12:24:44.965Z,98908.81
2022-08-22T12:27:55.806Z,98904.13
2022-08-22T12:30:37.933Z,98908.13
2022-08-22T12:33:42.006Z,98909.88
2022-08-22T12:36:39.104Z,98899.28
2022-08-22T12:39:31.066Z,98910.25
2022-08-22T12:42:32.039Z,98900.56
2022-08-22T12:45:34.756Z,98897.41
2022-08-22T12:48:21.121Z,98891.34
2022-08-22T12:50:57.675Z,98886.19
2022-08-22T12:53:54.734Z,98886.03
2022-08-22T12:56:38.626Z,98895.19
2022-08-22T12:59:27.452Z,98892.50
2022-08-22T13:02:00.859Z,98904.59
2022-08-22T13:04:34.331Z,98906.22
2022-08-22T13:07:22.889Z,98899.63
2022-08-22T13:09:58.040Z,98902.66
2022-08-22T13:12:32.662Z,98908.06
2022-08-22T13:15:10.772Z,98912.28
2022-08-22T13:17:39.678Z,98913.34
2022-08-22T13:20:21.931Z,98911.94
2022-08-22T13:22:51.096Z,98912.06
2022-08-22T13:25:29.523Z,98909.28
2022-08-22T13:28:02.314Z,98907.00
2022-08-22T13:30:37.507Z,98916.31
2022-08-22T13:33:11.137Z,98910.03
2022-08-22T13:35:52.265Z,98916.44
2022-08-22T13:38:26.263Z,98928.44
2022-08-22T13:40:59.076Z,98924.06
2022-08-22T13:43:34.190Z,98911.50
2022-08-22T13:46:11.073Z,98920.47
2022-08-22T13:48:51.012Z,98919.41
2022-08-22T13:51:29.849Z,98917.66
2022-08-22T13:54:20.085Z,98917.19
2022-08-22T13:57:03.068Z,98920.81
2022-08-22T13:59:50.940Z,98922.31
2022-08-22T14:02:43.469Z,98920.88
2022-08-22T14:05:21.976Z,98916.13
2022-08-22T14:08:02.156Z,98915.66
2022-08-22T14:10:35.426Z,98919.13
2022-08-22T14:13:38.943Z,98919.34
2022-08-22T14:16:15.012Z,98913.06
2022-08-22T14:18:50.918Z,98920.31
2022-08-22T14:21:40.626Z,98921.34
2022-08-22T14:24:20.089Z,98916.91
2022-08-22T14:26:59.615Z,98915.28
2022-08-22T14:29:46.011Z,98920.06
2022-08-22T14:32:41.976Z,98924.69
2022-08-22T14:35:23.199Z,98920.25
2022-08-22T14:38:27.394Z,98910.25
2022-08-22T14:41:05.723Z,98905.38
2022-08-22T14:43:51.478Z,98913.31
2022-08-22T14:46:30.372Z,98912.88
2022-08-22T14:49:30.637Z,98907.28
2022-08-22T14:52:11.020Z,98921.47
2022-08-22T14:54:48.645Z,98917.41
2022-08-22T14:57:20.457Z,98922.16
2022-08-22T14:59:53.632Z,98920.41
2022-08-22T15:02:31.555Z,98929.16
2022-08-22T15:05:14.501Z,98928.31
2022-08-22T15:07:43.357Z,98931.13
2022-08-22T15:10:25.988Z,98924.72
2022-08-22T15:13:02.664Z,98925.19
2022-08-22T15:15:49.254Z,98924.72
2022-08-22T15:18:37.223Z,98927.84
2022-08-22T15:21:10.203Z,98928.69
2022-08-22T15:23:46.696Z,98929.00
2022-08-22T15:26:26.987Z,98931.34
2022-08-22T15:29:05.768Z,98921.34
2022-08-22T15:31:35.026Z,98926.09
2022-08-22T15:34:13.404Z,98927.13
2022-08-22T15:37:24.075Z,98933.75
2022-08-22T15:40:08.475Z,98933.63
2022-08-22T15:42:45.318Z,98936.91
2022-08-22T15:45:29.896Z,98930.50
2022-08-22T15:48:02.489Z,98936.91
2022-08-22T15:50:37.805Z,98938.88
2022-08-22T15:53:24.059Z,98935.63
2022-08-22T15:56:29.248Z,98928.13
2022-08-22T15:59:53.395Z,98938.69
2022-08-22T16:02:36.739Z,98925.72
2022-08-22T16:05:26.062Z,98924.94
2022-08-22T16:08:11.437Z,98916.19
2022-08-22T16:10:45.263Z,98920.13
2022-08-22T16:13:42.265Z,98922.13
2022-08-22T16:16:56.689Z,98917.91
2022-08-22T16:19:27.906Z,98909.66
2022-08-22T16:22:14.955Z,98913.63
2022-08-22T16:25:10.273Z,98910.34
2022-08-22T16:27:55.290Z,98912.66
2022-08-22T16:30:36.575Z,98915.34
2022-08-22T16:33:07.104Z,98909.06
2022-08-22T16:36:39.491Z,98914.25
2022-08-22T16:39:31.574Z,98912.97
2022-08-22T16:42:35.613Z,98914.00
2022-08-22T16:45:17.696Z,98919.09
2022-08-22T16:48:02.151Z,98924.31
2022-08-22T16:50:40.969Z,98921.63
2022-08-22T16:53:33.235Z,98916.72
2022-08-22T16:56:21.587Z,98912.63
2022-08-22T16:59:38.230Z,98922.50
2022-08-22T17:02:46.618Z,98920.41
2022-08-22T17:05:39.274Z,98929.91
2022-08-22T17:08:38.584Z,98929.44
2022-08-22T17:11:24.002Z,98940.25
2022-08-22T17:14:10.067Z,98925.81
2022-08-22T17:17:09.100Z,98930.09
2022-08-22T17:19:54.003Z,98938.81
2022-08-22T17:22:32.990Z,98941.25
2022-08-22T17:25:21.921Z,98934.75
2022-08-22T17:28:07.494Z,98941.47
2022-08-22T17:30:47.184Z,98942.63
2022-08-22T17:33:42.244Z,98946.25
2022-08-22T17:36:27.226Z,98956.59
2022-08-22T17:39:10.193Z,98952.50
2022-08-22T17:41:51.241Z,98957.59
2022-08-22T17:44:30.757Z,98956.78
2022-08-22T17:47:07.367Z,98957.13
2022-08-22T17:49:56.039Z,98957.13
2022-08-22T17:52:37.687Z,98962.00
2022-08-22T17:55:18.062Z,98970.88
2022-08-22T17:57:54.509Z,98976.94
2022-08-22T18:00:32.458Z,98970.19
2022-08-22T18:03:09.488Z,98979.38
2022-08-22T18:05:51.686Z,98973.78
2022-08-22T18:09:12.890Z,98970.19
2022-08-22T18:11:28.628Z,98964.47
2022-08-22T18:14:05.159Z,98970.53
2022-08-22T18:16:44.698Z,98970.88
2022-08-22T18:19:39.764Z,98966.28
2022-08-22T18:22:14.208Z,98969.91
2022-08-22T18:24:52.560Z,98966.16
2022-08-22T18:27:34.966Z,98971.56
2022-08-22T18:30:16.800Z,98975.38
2022-08-22T18:32:57.612Z,98976.84
2022-08-22T18:35:33.257Z,98981.91
2022-08-22T18:38:19.743Z,98976.22
2022-08-22T18:40:55.996Z,98987.25
2022-08-22T18:43:37.347Z,98984.94
2022-08-22T18:46:31.922Z,98986.66
2022-08-22T18:49:15.469Z,98989.63
2022-08-22T18:51:45.182Z,98986.00
2022-08-22T18:54:37.201Z,98978.50
2022-08-22T18:57:30.746Z,98981.63
2022-08-22T19:00:12.635Z,98987.53
2022-08-22T19:03:25.624Z,98996.53
2022-08-22T19:06:32.540Z,98986.56
2022-08-22T19:09:43.209Z,98995.25
2022-08-22T19:12:32.207Z,98998.72
2022-08-22T19:15:27.579Z,98997.72
2022-08-22T19:18:36.685Z,98988.56
2022-08-22T19:21:40.207Z,98976.44
2022-08-22T19:24:14.440Z,98967.94
2022-08-22T19:26:48.097Z,98970.25
2022-08-22T19:30:00.899Z,98973.81
2022-08-22T19:33:01.928Z,98980.88
2022-08-22T19:35:44.013Z,98983.34
2022-08-22T19:39:10.097Z,98977.94
2022-08-22T19:41:43.930Z,98975.97
2022-08-22T19:44:33.006Z,98977.47
2022-08-22T19:47:11.837Z,98969.75
2022-08-22T19:49:44.267Z,98972.88
2022-08-22T19:52:27.099Z,98977.16
2022-08-22T19:55:13.075Z,98983.84
2022-08-22T19:57:50.626Z,98986.63
2022-08-22T20:00:23.611Z,98987.47
2022-08-22T20:03:03.685Z,98993.03
2022-08-22T20:05:56.676Z,98993.03
2022-08-22T20:08:51.886Z,98992.22
2022-08-22T20:11:39.117Z,98995.00
2022-08-22T20:14:30.089Z,98984.69
2022-08-22T20:17:13.626Z,98979.59
2022-08-22T20:22:44.483Z,98996.97
2022-08-22T20:25:42.048Z,98989.56
2022-08-22T20:28:35.489Z,98996.44
2022-08-22T20:31:12.383Z,98987.47
2022-08-22T20:33:46.118Z,99000.41
2022-08-22T20:36:28.875Z,98992.19
2022-08-22T20:39:02.801Z,98986.78
2022-08-22T20:41:36.808Z,98978.09
2022-08-22T20:44:16.044Z,98980.53
2022-08-22T20:46:55.682Z,98983.00
2022-08-22T20:49:29.478Z,98969.19
2022-08-22T20:52:02.158Z,98976.91
2022-08-22T20:54:34.550Z,98967.72
2022-08-22T20:57:14.231Z,98973.78
2022-08-22T20:59:53.043Z,98972.63
2022-08-22T21:02:27.154Z,98964.75
2022-08-22T21:05:01.585Z,98958.34
2022-08-22T21:07:33.440Z,98962.44
2022-08-22T21:10:32.758Z,98954.91
2022-08-22T21:13:09.205Z,98956.88
2022-08-22T21:15:42.871Z,98950.97
2022-08-22T21:18:13.844Z,98962.59
2022-08-22T21:20:42.571Z,98955.88
2022-08-22T21:23:15.501Z,98957.84
2022-08-22T21:25:56.588Z,98950.66
2022-08-22T21:28:36.043Z,98960.63
2022-08-22T21:31:14.348Z,98957.19
2022-08-22T21:33:45.994Z,98952.09
2022-08-22T21:36:18.255Z,98956.50
2022-08-22T21:38:54.519Z,98938.16
2022-08-22T21:41:29.609Z,98942.06
2022-08-22T21:44:17.633Z,98944.84
2022-08-22T21:46:47.532Z,98941.28
2022-08-22T21:49:24.356Z,98937.19
2022-08-22T21:51:53.288Z,98934.88
2022-08-22T21:54:41.642Z,98932.41
2022-08-22T21:57:35.522Z,98928.84
2022-08-22T22:00:09.135Z,98930.13
2022-08-22T22:02:43.693Z,98930.44
2022-08-22T22:05:17.009Z,98939.97
2022-08-22T22:07:48.029Z,98932.41
2022-08-22T22:10:19.401Z,98926.03
2022-08-22T22:12:51.306Z,98921.25
2022-08-22T22:15:23.717Z,98913.72
2022-08-22T22:17:54.063Z,98913.41
2022-08-22T22:20:26.279Z,98918.63
2022-08-22T22:22:55.783Z,98919.59
2022-08-22T22:25:39.089Z,98912.41
2022-08-22T22:28:16.936Z,98910.75
2022-08-22T22:30:50.511Z,98912.88
2022-08-22T22:33:22.143Z,98912.53
2022-08-22T22:35:52.045Z,98912.53
2022-08-22T22:38:24.102Z,98910.22
2022-08-22T22:40:53.178Z,98909.91
2022-08-22T22:43:21.572Z,98910.38
2022-08-22T22:45:49.956Z,98902.81
2022-08-22T22:48:24.070Z,98901.66
2022-08-22T22:50:54.170Z,98901.31
2022-08-22T22:53:38.150Z,98900.53
2022-08-22T22:56:09.344Z,98900.53
2022-08-22T22:58:38.313Z,98893.78
2022-08-22T23:01:10.748Z,98889.38
2022-08-22T23:03:40.653Z,98905.75
2022-08-22T23:06:13.616Z,98903.78
2022-08-22T23:08:42.646Z,98905.88
2022-08-22T23:11:12.873Z,98906.22
2022-08-22T23:13:43.143Z,98909.03
2022-08-22T23:16:15.564Z,98918.03
2022-08-22T23:18:45.932Z,98906.78
2022-08-22T23:21:17.518Z,98912.53
2022-08-22T23:23:46.887Z,98929.91
2022-08-22T23:26:16.536Z,98929.31
2022-08-22T23:28:45.027Z,98924.25
2022-08-22T23:31:29.679Z,98931.50
2022-08-22T23:34:04.933Z,98926.59
2022-08-22T23:36:33.702Z,98927.41
2022-08-22T23:39:02.216Z,98927.28
2022-08-22T23:41:30.583Z,98918.75
2022-08-22T23:43:59.083Z,98923.84
2022-08-22T23:46:28.663Z,98918.44
2022-08-22T23:49:01.341Z,98911.72
2022-08-22T23:51:29.961Z,98912.41
2022-08-22T23:54:00.010Z,98916.19
2022-08-22T23:56:32.545Z,98911.16
2022-08-22T23:59:05.825Z,98916.88
