createdAt,value
2023-01-02T00:01:32.753Z,97.04
2023-01-02T00:04:00.855Z,98.20
2023-01-02T00:06:28.861Z,97.84
2023-01-02T00:08:56.771Z,98.00
2023-01-02T00:11:26.029Z,99.26
2023-01-02T00:13:53.979Z,98.74
2023-01-02T00:16:22.047Z,99.40
2023-01-02T00:18:50.311Z,99.82
2023-01-02T00:21:18.802Z,99.72
2023-01-02T00:23:46.795Z,100.00
2023-01-02T00:26:14.731Z,99.47
2023-01-02T00:28:44.106Z,100.00
2023-01-02T00:31:15.096Z,99.50
2023-01-02T00:34:01.753Z,100.00
2023-01-02T00:36:29.706Z,99.67
2023-01-02T00:38:57.767Z,98.49
2023-01-02T00:41:25.988Z,97.92
2023-01-02T00:43:55.242Z,99.13
2023-01-02T00:46:23.264Z,98.80
2023-01-02T00:48:51.272Z,98.63
2023-01-02T00:51:19.501Z,98.13
2023-01-02T00:53:47.395Z,99.23
2023-01-02T00:56:15.277Z,100.00
2023-01-02T00:58:43.255Z,100.00
2023-01-02T01:01:12.636Z,100.00
2023-01-02T01:03:43.313Z,100.00
2023-01-02T01:06:12.387Z,100.00
2023-01-02T01:08:40.399Z,100.00
2023-01-02T01:11:09.345Z,100.00
2023-01-02T01:13:37.359Z,100.00
2023-01-02T01:16:06.631Z,100.00
2023-01-02T01:18:36.447Z,100.00
2023-01-02T01:21:07.918Z,100.00
2023-01-02T01:23:35.995Z,100.00
2023-01-02T01:26:06.134Z,100.00
2023-01-02T01:28:34.344Z,100.00
2023-01-02T01:31:04.221Z,100.00
2023-01-02T01:33:32.836Z,100.00
2023-01-02T01:36:07.914Z,100.00
2023-01-02T01:38:36.270Z,100.00
2023-01-02T01:41:06.551Z,100.00
2023-01-02T01:43:39.265Z,100.00
2023-01-02T01:46:11.054Z,100.00
2023-01-02T01:48:39.571Z,100.00
2023-01-02T01:51:09.467Z,100.00
2023-01-02T01:53:39.462Z,100.00
2023-01-02T01:56:09.506Z,100.00
2023-01-02T01:58:43.012Z,100.00
2023-01-02T02:01:13.242Z,100.00
2023-01-02T02:03:44.021Z,100.00
2023-01-02T02:06:14.257Z,100.00
2023-01-02T02:08:48.797Z,100.00
2023-01-02T02:11:18.366Z,100.00
2023-01-02T02:13:46.780Z,100.00
2023-01-02T02:16:25.016Z,100.00
2023-01-02T02:19:08.243Z,100.00
2023-01-02T02:21:58.380Z,100.00
2023-01-02T02:24:59.705Z,100.00
2023-01-02T02:27:47.601Z,100.00
2023-01-02T02:30:18.412Z,100.00
2023-01-02T02:33:14.309Z,100.00
2023-01-02T02:35:54.604Z,100.00
2023-01-02T02:38:37.689Z,98.54
2023-01-02T02:41:17.150Z,98.94
2023-01-02T02:43:53.572Z,95.77
2023-01-02T02:46:32.666Z,96.44
2023-01-02T02:49:07.213Z,93.23
2023-01-02T02:51:42.366Z,93.82
2023-01-02T02:54:14.525Z,92.64
2023-01-02T02:56:44.479Z,90.42
2023-01-02T02:59:13.282Z,90.94
2023-01-02T03:01:42.773Z,90.80
2023-01-02T03:04:18.302Z,89.77
2023-01-02T03:06:55.615Z,89.83
2023-01-02T03:09:34.316Z,90.02
2023-01-02T03:12:14.457Z,90.22
2023-01-02T03:14:49.959Z,88.20
2023-01-02T03:17:26.259Z,89.22
2023-01-02T03:20:01.625Z,87.81
2023-01-02T03:22:34.589Z,89.40
2023-01-02T03:25:05.262Z,89.57
2023-01-02T03:27:38.897Z,88.88
2023-01-02T03:30:09.864Z,87.13
2023-01-02T03:32:43.931Z,87.40
2023-01-02T03:35:15.472Z,88.52
2023-01-02T03:37:49.878Z,88.72
2023-01-02T03:40:19.780Z,88.56
2023-01-02T03:42:54.412Z,88.87
2023-01-02T03:45:25.439Z,88.17
2023-01-02T03:48:01.287Z,88.04
2023-01-02T03:50:34.617Z,87.34
2023-01-02T03:53:02.806Z,87.48
2023-01-02T03:55:35.538Z,87.94
2023-01-02T03:58:13.527Z,88.55
2023-01-02T04:00:48.926Z,87.34
2023-01-02T04:03:22.571Z,87.33
2023-01-02T04:05:55.572Z,88.40
2023-01-02T04:08:29.105Z,87.94
2023-01-02T04:11:00.837Z,87.16
2023-01-02T04:13:34.837Z,87.10
2023-01-02T04:16:05.141Z,87.06
2023-01-02T04:18:44.621Z,87.20
2023-01-02T04:21:19.297Z,86.30
2023-01-02T04:23:51.630Z,85.81
2023-01-02T04:26:25.038Z,86.87
2023-01-02T04:28:53.994Z,85.85
2023-01-02T04:31:27.400Z,85.71
2023-01-02T04:34:00.139Z,84.67
2023-01-02T04:36:28.689Z,85.18
2023-01-02T04:38:56.672Z,85.44
2023-01-02T04:41:27.807Z,85.77
2023-01-02T04:43:56.045Z,85.34
2023-01-02T04:46:24.738Z,84.08
2023-01-02T04:48:54.073Z,83.65
2023-01-02T04:51:24.126Z,83.92
2023-01-02T04:53:53.670Z,83.00
2023-01-02T04:56:21.768Z,82.50
2023-01-02T04:58:50.910Z,82.54
2023-01-02T05:01:21.278Z,82.62
2023-01-02T05:03:52.511Z,82.33
2023-01-02T05:06:20.504Z,81.98
2023-01-02T05:08:49.757Z,81.00
2023-01-02T05:11:20.028Z,81.78
2023-01-02T05:13:47.945Z,80.40
2023-01-02T05:16:16.000Z,81.16
2023-01-02T05:18:43.945Z,82.33
2023-01-02T05:21:27.694Z,81.08
2023-01-02T05:23:58.013Z,80.45
2023-01-02T05:26:25.909Z,80.94
2023-01-02T05:28:54.352Z,81.03
2023-01-02T05:31:22.540Z,80.60
2023-01-02T05:33:53.770Z,80.53
2023-01-02T05:36:22.386Z,80.27
2023-01-02T05:38:50.734Z,79.78
2023-01-02T05:41:21.593Z,79.98
2023-01-02T05:43:49.667Z,79.98
2023-01-02T05:46:19.785Z,79.79
2023-01-02T05:48:48.121Z,80.46
2023-01-02T05:51:17.527Z,79.13
2023-01-02T05:53:46.158Z,79.69
2023-01-02T05:56:15.925Z,79.57
2023-01-02T05:58:46.676Z,79.66
2023-01-02T06:01:16.794Z,79.38
2023-01-02T06:03:46.517Z,79.50
2023-01-02T06:06:15.477Z,79.11
2023-01-02T06:08:43.676Z,78.96
2023-01-02T06:11:11.859Z,78.50
2023-01-02T06:13:39.949Z,78.72
2023-01-02T06:16:11.579Z,77.78
2023-01-02T06:18:40.901Z,78.10
2023-01-02T06:21:11.042Z,77.97
2023-01-02T06:23:39.840Z,77.72
2023-01-02T06:26:10.053Z,77.28
2023-01-02T06:28:38.799Z,76.82
2023-01-02T06:31:09.990Z,76.89
2023-01-02T06:33:38.544Z,76.02
2023-01-02T06:36:09.136Z,76.29
2023-01-02T06:38:38.060Z,76.42
2023-01-02T06:41:07.920Z,76.53
2023-01-02T06:43:36.916Z,76.05
2023-01-02T06:46:06.388Z,75.80
2023-01-02T06:48:36.165Z,75.60
2023-01-02T06:51:06.012Z,74.96
2023-01-02T06:53:34.704Z,75.19
2023-01-02T06:56:02.730Z,75.43
2023-01-02T06:58:32.934Z,75.17
2023-01-02T07:01:04.175Z,74.51
2023-01-02T07:03:32.658Z,74.89
2023-01-02T07:06:03.786Z,74.50
2023-01-02T07:08:32.004Z,73.84
2023-01-02T07:11:11.297Z,73.82
2023-01-02T07:13:39.533Z,74.24
2023-01-02T07:16:09.497Z,73.95
2023-01-02T07:18:38.087Z,73.52
2023-01-02T07:21:08.595Z,73.62
2023-01-02T07:23:36.660Z,73.23
2023-01-02T07:26:06.525Z,73.49
2023-01-02T07:28:35.743Z,73.59
2023-01-02T07:31:05.303Z,73.28
2023-01-02T07:33:33.990Z,73.04
2023-01-02T07:36:03.160Z,73.00
2023-01-02T07:38:32.955Z,73.33
2023-01-02T07:41:01.089Z,73.28
2023-01-02T07:43:29.191Z,72.86
2023-01-02T07:46:03.333Z,72.71
2023-01-02T07:48:31.288Z,72.55
2023-01-02T07:51:01.572Z,72.66
2023-01-02T07:53:29.825Z,72.52
2023-01-02T07:56:00.177Z,72.54
2023-01-02T07:58:28.795Z,72.20
2023-01-02T08:01:03.211Z,71.92
2023-01-02T08:03:33.710Z,71.81
2023-01-02T08:06:06.416Z,71.18
2023-01-02T08:08:35.596Z,70.74
2023-01-02T08:11:10.058Z,70.60
2023-01-02T08:13:38.424Z,70.33
2023-01-02T08:16:09.458Z,70.81
2023-01-02T08:18:40.181Z,70.41
2023-01-02T08:21:08.684Z,69.80
2023-01-02T08:23:37.491Z,70.10
2023-01-02T08:26:09.147Z,69.63
2023-01-02T08:28:38.282Z,69.98
2023-01-02T08:31:11.089Z,69.06
2023-01-02T08:33:39.652Z,68.80
2023-01-02T08:36:08.576Z,68.89
2023-01-02T08:38:36.644Z,68.58
2023-01-02T08:41:09.198Z,68.61
2023-01-02T08:43:38.037Z,68.04
2023-01-02T08:46:07.460Z,68.03
2023-01-02T08:48:35.740Z,67.43
2023-01-02T08:51:06.996Z,66.88
2023-01-02T08:53:35.017Z,67.37
2023-01-02T08:56:25.608Z,66.71
2023-01-02T08:58:55.405Z,66.90
2023-01-02T09:01:24.449Z,66.43
2023-01-02T09:03:53.234Z,65.79
2023-01-02T09:06:22.581Z,66.07
2023-01-02T09:08:52.160Z,65.86
2023-01-02T09:11:24.319Z,66.11
2023-01-02T09:13:52.581Z,66.01
2023-01-02T09:16:22.152Z,66.12
2023-01-02T09:18:50.294Z,65.94
2023-01-02T09:21:19.455Z,66.37
2023-01-02T09:23:47.402Z,66.19
2023-01-02T09:26:15.950Z,65.73
2023-01-02T09:28:45.531Z,65.98
2023-01-02T09:31:15.183Z,66.11
2023-01-02T09:33:44.903Z,66.33
2023-01-02T09:36:16.148Z,66.24
2023-01-02T09:38:44.444Z,65.63
2023-01-02T09:41:28.571Z,65.17
2023-01-02T09:44:00.931Z,65.65
2023-01-02T09:46:34.444Z,65.33
2023-01-02T09:49:03.813Z,65.46
2023-01-02T09:51:32.882Z,64.62
2023-01-02T09:54:01.611Z,64.99
2023-01-02T09:56:34.863Z,64.72
2023-01-02T09:59:14.855Z,64.00
2023-01-02T10:01:55.998Z,64.12
2023-01-02T10:04:37.098Z,64.24
2023-01-02T10:07:11.084Z,63.79
2023-01-02T10:09:50.348Z,62.88
2023-01-02T10:12:25.361Z,62.92
2023-01-02T10:14:59.404Z,62.83
2023-01-02T10:17:31.324Z,62.30
2023-01-02T10:20:03.547Z,62.75
2023-01-02T10:22:39.732Z,62.60
2023-01-02T10:25:13.894Z,61.74
2023-01-02T10:27:44.467Z,61.58
2023-01-02T10:30:21.011Z,61.76
2023-01-02T10:32:56.877Z,61.34
2023-01-02T10:35:36.139Z,61.63
2023-01-02T10:38:04.854Z,60.90
2023-01-02T10:40:34.053Z,60.91
2023-01-02T10:43:02.563Z,60.90
2023-01-02T10:45:34.495Z,61.31
2023-01-02T10:48:02.526Z,60.94
2023-01-02T10:50:37.517Z,61.31
2023-01-02T10:53:08.445Z,61.49
2023-01-02T10:55:39.775Z,61.01
2023-01-02T10:58:14.378Z,60.84
2023-01-02T11:00:44.058Z,61.03
2023-01-02T11:03:16.974Z,61.00
2023-01-02T11:05:48.263Z,60.48
2023-01-02T11:08:18.359Z,60.45
2023-01-02T11:10:47.243Z,60.85
2023-01-02T11:13:17.095Z,60.63
2023-01-02T11:15:51.718Z,60.77
2023-01-02T11:18:23.705Z,60.31
2023-01-02T11:20:54.507Z,61.52
2023-01-02T11:23:26.167Z,61.43
2023-01-02T11:25:55.338Z,63.24
2023-01-02T11:28:26.626Z,63.63
2023-01-02T11:31:03.342Z,64.90
2023-01-02T11:33:34.251Z,64.46
2023-01-02T11:36:15.365Z,65.62
2023-01-02T11:38:45.776Z,66.40
2023-01-02T11:41:49.170Z,68.18
2023-01-02T11:44:22.876Z,67.55
2023-01-02T11:46:53.678Z,66.80
2023-01-02T11:49:25.958Z,67.25
2023-01-02T11:51:57.511Z,68.34
2023-01-02T11:54:36.118Z,71.55
2023-01-02T11:57:18.442Z,70.20
2023-01-02T11:59:49.887Z,69.06
2023-01-02T12:02:28.116Z,69.54
2023-01-02T12:04:57.069Z,69.76
2023-01-02T12:07:42.260Z,70.81
2023-01-02T12:10:21.530Z,68.88
2023-01-02T12:13:00.598Z,69.43
2023-01-02T12:15:46.281Z,69.41
2023-01-02T12:18:28.553Z,69.33
2023-01-02T12:21:06.866Z,68.33
2023-01-02T12:23:58.308Z,69.15
2023-01-02T12:26:33.585Z,68.49
2023-01-02T12:29:46.130Z,69.36
2023-01-02T12:32:42.294Z,69.48
2023-01-02T12:35:29.491Z,69.49
2023-01-02T12:37:59.465Z,69.35
2023-01-02T12:40:44.522Z,69.63
2023-01-02T12:43:33.329Z,70.75
2023-01-02T12:46:23.205Z,69.61
2023-01-02T12:49:09.369Z,69.19
2023-01-02T12:51:47.883Z,69.65
2023-01-02T12:54:33.149Z,70.44
2023-01-02T12:57:08.169Z,71.06
2023-01-02T12:59:58.058Z,73.28
2023-01-02T13:02:42.887Z,75.13
2023-01-02T13:05:15.539Z,73.26
2023-01-02T13:07:50.022Z,72.96
2023-01-02T13:10:19.783Z,71.23
2023-01-02T13:12:49.057Z,71.22
2023-01-02T13:15:22.046Z,70.64
2023-01-02T13:18:04.094Z,69.59
2023-01-02T13:20:44.913Z,68.62
2023-01-02T13:23:31.515Z,68.76
2023-01-02T13:26:02.348Z,69.09
2023-01-02T13:28:30.973Z,68.73
2023-01-02T13:31:27.082Z,68.85
2023-01-02T13:33:53.874Z,68.62
2023-01-02T13:36:27.044Z,69.77
2023-01-02T13:39:00.001Z,68.66
2023-01-02T13:41:30.941Z,68.88
2023-01-02T13:44:02.333Z,69.33
2023-01-02T13:47:02.581Z,68.45
2023-01-02T13:49:29.420Z,68.24
2023-01-02T13:52:01.210Z,68.63
2023-01-02T13:54:39.593Z,68.65
2023-01-02T13:57:31.565Z,68.07
2023-01-02T14:00:00.982Z,67.87
2023-01-02T14:02:29.869Z,68.28
2023-01-02T14:04:58.463Z,67.89
2023-01-02T14:07:50.285Z,67.67
2023-01-02T14:10:41.687Z,68.75
2023-01-02T14:13:25.861Z,68.16
2023-01-02T14:16:20.389Z,67.76
2023-01-02T14:19:05.045Z,67.65
2023-01-02T14:21:34.535Z,68.80
2023-01-02T14:24:17.277Z,68.75
2023-01-02T14:26:54.063Z,67.70
2023-01-02T14:29:23.932Z,67.69
2023-01-02T14:32:02.348Z,67.35
2023-01-02T14:34:35.743Z,67.57
2023-01-02T14:37:13.660Z,67.95
2023-01-02T14:39:46.050Z,67.58
2023-01-02T14:42:52.009Z,67.72
2023-01-02T14:45:24.019Z,68.01
2023-01-02T14:47:55.914Z,68.42
2023-01-02T14:50:27.329Z,68.03
2023-01-02T14:53:05.427Z,67.71
2023-01-02T14:55:42.310Z,68.01
2023-01-02T14:58:21.449Z,68.01
2023-01-02T15:00:59.101Z,68.04
2023-01-02T15:03:39.617Z,68.06
2023-01-02T15:06:13.813Z,68.16
2023-01-02T15:08:49.273Z,68.48
2023-01-02T15:11:37.989Z,68.43
2023-01-02T15:14:10.902Z,68.57
2023-01-02T15:16:46.496Z,68.70
2023-01-02T15:19:23.163Z,69.45
2023-01-02T15:21:52.591Z,68.99
2023-01-02T15:24:24.120Z,68.92
2023-01-02T15:26:53.141Z,68.50
2023-01-02T15:29:26.361Z,68.41
2023-01-02T15:31:57.213Z,68.23
2023-01-02T15:34:27.910Z,69.03
2023-01-02T15:36:58.829Z,69.21
2023-01-02T15:39:34.238Z,69.74
2023-01-02T15:42:11.816Z,70.45
2023-01-02T15:44:59.250Z,70.10
2023-01-02T15:47:28.933Z,70.49
2023-01-02T15:49:58.908Z,71.01
2023-01-02T15:52:31.437Z,71.06
2023-01-02T15:55:00.677Z,72.25
2023-01-02T15:57:32.021Z,72.34
2023-01-02T16:00:02.367Z,73.16
2023-01-02T16:02:43.470Z,73.88
2023-01-02T16:05:15.618Z,75.14
2023-01-02T16:08:05.922Z,75.85
2023-01-02T16:10:34.370Z,76.85
2023-01-02T16:13:26.578Z,77.74
2023-01-02T16:16:16.758Z,78.02
2023-01-02T16:18:49.619Z,78.70
2023-01-02T16:21:19.040Z,79.97
2023-01-02T16:23:53.095Z,79.33
2023-01-02T16:26:25.655Z,80.41
2023-01-02T16:28:55.361Z,80.54
2023-01-02T16:31:26.757Z,80.85
2023-01-02T16:34:13.927Z,80.97
2023-01-02T16:36:42.787Z,81.16
2023-01-02T16:39:41.310Z,81.24
2023-01-02T16:42:27.174Z,81.62
2023-01-02T16:44:56.591Z,81.50
2023-01-02T16:47:35.681Z,81.99
2023-01-02T16:50:06.421Z,81.77
2023-01-02T16:52:36.803Z,82.73
2023-01-02T16:55:06.460Z,83.46
2023-01-02T16:57:34.694Z,83.39
2023-01-02T17:00:03.323Z,84.04
2023-01-02T17:02:32.966Z,85.56
2023-01-02T17:05:01.180Z,86.67
2023-01-02T17:07:30.472Z,88.00
2023-01-02T17:09:58.548Z,88.04
2023-01-02T17:12:26.743Z,87.95
2023-01-02T17:14:54.786Z,85.04
2023-01-02T17:17:22.861Z,83.25
2023-01-02T17:19:52.214Z,84.67
2023-01-02T17:22:20.832Z,84.86
2023-01-02T17:24:48.991Z,85.52
2023-01-02T17:27:17.598Z,86.03
2023-01-02T17:29:45.690Z,86.24
2023-01-02T17:32:13.722Z,87.93
2023-01-02T17:34:41.726Z,86.61
2023-01-02T17:37:10.999Z,86.12
2023-01-02T17:39:38.991Z,86.00
2023-01-02T17:42:10.324Z,85.75
2023-01-02T17:44:41.952Z,86.37
2023-01-02T17:47:47.942Z,84.27
2023-01-02T17:49:58.276Z,84.14
2023-01-02T17:52:27.928Z,84.10
2023-01-02T17:54:56.938Z,84.87
2023-01-02T17:57:28.464Z,84.47
2023-01-02T17:59:58.802Z,84.57
2023-01-02T18:02:30.354Z,83.89
2023-01-02T18:04:59.372Z,84.30
2023-01-02T18:08:06.456Z,83.86
2023-01-02T18:10:36.360Z,84.02
2023-01-02T18:13:05.258Z,83.95
2023-01-02T18:15:33.407Z,85.21
2023-01-02T18:18:09.566Z,84.91
2023-01-02T18:20:40.905Z,84.87
2023-01-02T18:23:14.722Z,83.70
2023-01-02T18:25:43.302Z,85.21
2023-01-02T18:28:21.982Z,85.19
2023-01-02T18:30:56.714Z,84.53
2023-01-02T18:33:26.300Z,84.66
2023-01-02T18:36:02.626Z,83.78
2023-01-02T18:38:36.871Z,84.18
2023-01-02T18:41:12.555Z,84.12
2023-01-02T18:43:43.567Z,83.87
2023-01-02T18:46:14.843Z,84.19
2023-01-02T18:48:43.125Z,83.44
2023-01-02T18:51:17.330Z,84.13
2023-01-02T18:53:49.482Z,82.25
2023-01-02T18:56:19.853Z,82.32
2023-01-02T18:58:55.747Z,81.95
2023-01-02T19:01:28.042Z,81.60
2023-01-02T19:04:10.468Z,81.66
2023-01-02T19:06:48.278Z,82.10
2023-01-02T19:09:20.573Z,81.52
2023-01-02T19:12:12.391Z,81.73
2023-01-02T19:14:42.386Z,82.53
2023-01-02T19:17:19.751Z,81.85
2023-01-02T19:19:48.256Z,82.36
2023-01-02T19:22:19.783Z,82.89
2023-01-02T19:24:49.549Z,83.18
2023-01-02T19:27:24.389Z,83.87
2023-01-02T19:29:53.227Z,85.06
2023-01-02T19:32:27.456Z,85.01
2023-01-02T19:34:56.787Z,86.22
2023-01-02T19:37:35.690Z,85.70
2023-01-02T19:40:14.600Z,88.03
2023-01-02T19:42:46.607Z,86.73
2023-01-02T19:45:16.824Z,86.91
2023-01-02T19:47:47.665Z,87.69
2023-01-02T19:50:19.846Z,87.16
2023-01-02T19:52:48.255Z,87.80
2023-01-02T19:55:18.815Z,86.98
2023-01-02T19:57:47.652Z,87.16
2023-01-02T20:00:19.165Z,88.45
2023-01-02T20:02:49.065Z,87.99
2023-01-02T20:05:21.484Z,89.53
2023-01-02T20:07:51.351Z,90.00
2023-01-02T20:10:21.175Z,89.45
2023-01-02T20:12:49.270Z,89.95
2023-01-02T20:15:19.587Z,90.17
2023-01-02T20:17:48.276Z,90.83
2023-01-02T20:20:18.764Z,90.96
2023-01-02T20:22:47.202Z,91.15
2023-01-02T20:25:17.357Z,89.97
2023-01-02T20:27:46.797Z,90.37
2023-01-02T20:30:20.225Z,89.94
2023-01-02T20:32:51.860Z,91.46
2023-01-02T20:35:19.977Z,90.92
2023-01-02T20:37:48.669Z,90.17
2023-01-02T20:40:17.453Z,91.09
2023-01-02T20:42:47.244Z,90.92
2023-01-02T20:45:15.274Z,91.47
2023-01-02T20:47:43.256Z,92.91
2023-01-02T20:50:11.352Z,92.16
2023-01-02T20:52:39.809Z,92.74
2023-01-02T20:55:08.945Z,92.32
2023-01-02T20:57:37.007Z,92.67
2023-01-02T21:00:10.247Z,92.90
2023-01-02T21:02:38.755Z,92.83
2023-01-02T21:05:07.175Z,93.52
2023-01-02T21:07:35.694Z,93.04
2023-01-02T21:10:08.488Z,94.01
2023-01-02T21:13:01.656Z,93.74
2023-01-02T21:15:45.284Z,93.73
2023-01-02T21:18:16.630Z,94.96
2023-01-02T21:20:46.726Z,94.67
2023-01-02T21:23:15.399Z,94.54
2023-01-02T21:25:44.436Z,95.13
2023-01-02T21:28:13.938Z,96.01
2023-01-02T21:30:44.874Z,94.71
2023-01-02T21:33:15.785Z,95.05
2023-01-02T21:35:46.049Z,94.90
2023-01-02T21:38:15.578Z,94.49
2023-01-02T21:40:45.120Z,94.68
2023-01-02T21:43:14.285Z,94.95
2023-01-02T21:45:43.845Z,95.64
2023-01-02T21:48:12.393Z,95.66
2023-01-02T21:50:40.462Z,97.01
2023-01-02T21:53:08.634Z,98.31
2023-01-02T21:55:36.791Z,96.93
2023-01-02T21:58:13.787Z,98.86
2023-01-02T22:00:44.413Z,99.40
2023-01-02T22:03:15.261Z,99.08
2023-01-02T22:05:43.546Z,99.83
2023-01-02T22:08:14.365Z,99.54
2023-01-02T22:10:42.518Z,100.00
2023-01-02T22:13:10.439Z,100.00
2023-01-02T22:15:38.677Z,100.00
2023-01-02T22:18:08.101Z,100.00
2023-01-02T22:20:36.122Z,100.00
2023-01-02T22:23:04.106Z,100.00
2023-01-02T22:25:32.386Z,100.00
2023-01-02T22:28:02.120Z,100.00
2023-01-02T22:30:34.866Z,100.00
2023-01-02T22:33:03.845Z,100.00
2023-01-02T22:35:33.814Z,100.00
2023-01-02T22:38:03.082Z,100.00
2023-01-02T22:40:31.118Z,100.00
2023-01-02T22:43:02.904Z,100.00
2023-01-02T22:45:36.587Z,100.00
2023-01-02T22:48:08.215Z,100.00
2023-01-02T22:50:43.756Z,100.00
2023-01-02T22:53:20.202Z,100.00
2023-01-02T22:55:48.617Z,100.00
2023-01-02T22:58:16.845Z,100.00
2023-01-02T23:00:47.512Z,100.00
2023-01-02T23:03:16.964Z,100.00
2023-01-02T23:05:46.221Z,100.00
2023-01-02T23:08:14.393Z,100.00
2023-01-02T23:10:42.336Z,100.00
2023-01-02T23:13:10.216Z,100.00
2023-01-02T23:15:59.712Z,100.00
2023-01-02T23:18:45.064Z,100.00
2023-01-02T23:21:17.132Z,100.00
2023-01-02T23:23:45.011Z,100.00
2023-01-02T23:26:16.716Z,100.00
2023-01-02T23:31:32.612Z,100.00
2023-01-02T23:34:01.504Z,100.00
2023-01-02T23:36:31.194Z,100.00
2023-01-02T23:38:59.110Z,100.00
2023-01-02T23:41:27.301Z,100.00
2023-01-02T23:43:55.162Z,100.00
2023-01-02T23:46:23.141Z,100.00
2023-01-02T23:48:51.112Z,100.00
2023-01-02T23:51:19.292Z,100.00
2023-01-02T23:53:48.841Z,100.00
2023-01-02T23:56:19.589Z,100.00
2023-01-02T23:58:47.641Z,100.00
