createdAt,value
2019-05-20T00:01:13.101Z,12.30
2019-05-20T00:03:43.647Z,14.20
2019-05-20T00:06:14.772Z,13.40
2019-05-20T00:08:45.643Z,10.73
2019-05-20T00:11:16.067Z,12.83
2019-05-20T00:13:46.477Z,13.13
2019-05-20T00:16:17.042Z,11.00
2019-05-20T00:18:47.944Z,11.07
2019-05-20T00:21:18.333Z,12.70
2019-05-20T00:23:48.981Z,14.33
2019-05-20T00:26:19.647Z,11.13
2019-05-20T00:28:49.992Z,12.40
2019-05-20T00:31:20.889Z,12.87
2019-05-20T00:33:51.260Z,13.33
2019-05-20T00:36:21.912Z,12.07
2019-05-20T00:39:11.268Z,12.47
2019-05-20T00:41:42.672Z,11.70
2019-05-20T00:44:13.039Z,12.57
2019-05-20T00:46:43.415Z,13.20
2019-05-20T00:49:14.070Z,13.03
2019-05-20T00:51:44.479Z,12.80
2019-05-20T00:54:15.114Z,12.47
2019-05-20T00:56:46.529Z,11.70
2019-05-20T00:59:17.295Z,14.43
2019-05-20T01:01:47.749Z,12.63
2019-05-20T01:04:18.660Z,12.93
2019-05-20T01:06:49.033Z,14.60
2019-05-20T01:09:19.715Z,12.63
2019-05-20T01:11:50.751Z,14.47
2019-05-20T01:14:21.100Z,14.70
2019-05-20T01:16:51.466Z,13.30
2019-05-20T01:19:21.792Z,14.50
2019-05-20T01:21:52.442Z,17.03
2019-05-20T01:24:22.770Z,15.93
2019-05-20T01:26:53.424Z,14.23
2019-05-20T01:29:23.754Z,14.87
2019-05-20T01:31:54.131Z,13.67
2019-05-20T01:34:24.543Z,13.83
2019-05-20T01:36:55.250Z,14.00
2019-05-20T01:39:26.102Z,15.27
2019-05-20T01:41:56.506Z,15.17
2019-05-20T01:44:27.012Z,14.40
2019-05-20T01:46:58.450Z,13.77
2019-05-20T01:49:28.780Z,14.27
2019-05-20T01:51:59.208Z,14.93
2019-05-20T01:54:32.628Z,14.50
2019-05-20T01:57:03.079Z,14.43
2019-05-20T01:59:33.511Z,16.67
2019-05-20T02:02:04.543Z,16.37
2019-05-20T02:04:35.298Z,16.67
2019-05-20T02:07:05.729Z,15.57
2019-05-20T02:09:36.115Z,17.23
2019-05-20T02:12:06.475Z,17.53
2019-05-20T02:14:42.181Z,19.10
2019-05-20T02:17:12.830Z,20.47
2019-05-20T02:19:43.557Z,19.73
2019-05-20T02:22:14.641Z,17.70
2019-05-20T02:24:45.029Z,15.90
2019-05-20T02:27:15.697Z,15.10
2019-05-20T02:29:46.424Z,18.97
2019-05-20T02:32:16.828Z,16.53
2019-05-20T02:34:49.348Z,15.90
2019-05-20T02:37:19.859Z,17.83
2019-05-20T02:39:50.212Z,17.90
2019-05-20T02:42:20.842Z,17.43
2019-05-20T02:44:51.470Z,16.67
2019-05-20T02:47:22.064Z,16.93
2019-05-20T02:49:52.480Z,18.00
2019-05-20T02:52:23.044Z,18.00
2019-05-20T02:54:53.459Z,19.73
2019-05-20T02:57:23.868Z,16.70
2019-05-20T02:59:54.236Z,20.10
2019-05-20T03:02:24.621Z,19.77
2019-05-20T03:04:55.291Z,20.83
2019-05-20T03:07:25.929Z,21.10
2019-05-20T03:09:56.381Z,21.73
2019-05-20T03:12:27.043Z,21.03
2019-05-20T03:14:57.863Z,23.10
2019-05-20T03:17:28.277Z,21.80
2019-05-20T03:19:58.959Z,22.97
2019-05-20T03:22:29.311Z,21.50
2019-05-20T03:24:59.963Z,23.90
2019-05-20T03:27:30.888Z,21.77
2019-05-20T03:30:01.309Z,22.57
2019-05-20T03:32:31.678Z,23.17
2019-05-20T03:35:02.517Z,23.93
2019-05-20T03:37:33.010Z,21.47
2019-05-20T03:40:03.707Z,22.80
2019-05-20T03:42:34.087Z,23.43
2019-05-20T03:45:04.710Z,25.33
2019-05-20T03:47:35.086Z,25.17
2019-05-20T03:50:06.044Z,29.23
2019-05-20T03:52:36.519Z,25.80
2019-05-20T03:55:08.794Z,25.70
2019-05-20T03:57:39.544Z,24.87
2019-05-20T04:00:10.675Z,25.20
2019-05-20T04:02:41.170Z,27.37
2019-05-20T04:05:11.446Z,30.63
2019-05-20T04:07:42.197Z,29.37
2019-05-20T04:10:12.670Z,27.80
2019-05-20T04:12:43.101Z,28.87
2019-05-20T04:15:14.189Z,33.83
2019-05-20T04:17:50.528Z,38.37
2019-05-20T04:20:20.945Z,42.57
2019-05-20T04:22:51.282Z,47.40
2019-05-20T04:25:21.947Z,48.40
2019-05-20T04:27:52.732Z,50.93
2019-05-20T04:30:23.114Z,50.70
2019-05-20T04:32:53.534Z,50.73
2019-05-20T04:35:24.272Z,51.43
2019-05-20T04:37:55.026Z,50.07
2019-05-20T04:40:25.819Z,47.93
2019-05-20T04:42:56.708Z,45.90
2019-05-20T04:45:27.103Z,47.53
2019-05-20T04:47:57.464Z,44.80
2019-05-20T04:50:27.911Z,43.27
2019-05-20T04:52:58.273Z,43.07
2019-05-20T04:55:28.730Z,46.00
2019-05-20T04:57:59.704Z,46.47
2019-05-20T05:01:06.030Z,46.33
2019-05-20T05:03:36.808Z,48.37
2019-05-20T05:06:07.235Z,45.13
2019-05-20T05:08:37.585Z,45.70
2019-05-20T05:11:08.018Z,44.23
2019-05-20T05:13:38.461Z,44.47
2019-05-20T05:16:08.932Z,43.47
2019-05-20T05:18:39.734Z,43.37
2019-05-20T05:21:10.281Z,41.43
2019-05-20T05:23:40.739Z,40.70
2019-05-20T05:26:11.173Z,39.20
2019-05-20T05:28:41.726Z,36.97
2019-05-20T05:31:12.119Z,49.70
2019-05-20T05:33:42.869Z,49.70
2019-05-20T05:36:13.813Z,53.93
2019-05-20T05:38:44.246Z,44.87
2019-05-20T05:41:15.803Z,46.97
2019-05-20T05:43:46.675Z,46.10
2019-05-20T05:46:17.143Z,44.27
2019-05-20T05:48:47.878Z,51.67
2019-05-20T05:51:18.381Z,51.47
2019-05-20T05:53:49.038Z,54.80
2019-05-20T05:56:20.116Z,51.93
2019-05-20T05:58:51.260Z,51.77
2019-05-20T06:01:21.669Z,51.47
2019-05-20T06:03:52.101Z,50.50
2019-05-20T06:06:22.544Z,51.23
2019-05-20T06:08:53.056Z,51.83
2019-05-20T06:11:24.118Z,45.83
2019-05-20T06:14:01.434Z,47.73
2019-05-20T06:16:36.681Z,47.47
2019-05-20T06:19:13.823Z,48.53
2019-05-20T06:21:45.506Z,45.63
2019-05-20T06:24:15.975Z,45.27
2019-05-20T06:26:46.601Z,49.90
2019-05-20T06:29:16.961Z,45.53
2019-05-20T06:31:47.517Z,45.90
2019-05-20T06:34:18.194Z,45.43
2019-05-20T06:36:51.085Z,45.23
2019-05-20T06:39:21.793Z,43.30
2019-05-20T06:41:52.469Z,41.73
2019-05-20T06:44:22.900Z,45.83
2019-05-20T06:46:55.456Z,41.63
2019-05-20T06:49:26.477Z,42.37
2019-05-20T06:51:57.601Z,41.17
2019-05-20T06:54:29.020Z,41.10
2019-05-20T06:57:01.498Z,48.07
2019-05-20T06:59:32.377Z,48.27
2019-05-20T07:02:03.108Z,43.67
2019-05-20T07:04:33.562Z,48.13
2019-05-20T07:07:19.909Z,43.20
2019-05-20T07:09:39.075Z,40.40
2019-05-20T07:12:10.280Z,42.00
2019-05-20T07:14:40.660Z,39.83
2019-05-20T07:17:11.038Z,43.20
2019-05-20T07:19:41.785Z,39.63
2019-05-20T07:22:12.157Z,41.23
2019-05-20T07:24:42.557Z,38.10
2019-05-20T07:27:17.113Z,38.50
2019-05-20T07:29:47.863Z,37.20
2019-05-20T07:32:18.575Z,36.23
2019-05-20T07:34:49.401Z,36.60
2019-05-20T07:37:19.771Z,34.00
2019-05-20T07:39:50.229Z,34.03
2019-05-20T07:42:21.324Z,34.87
2019-05-20T07:44:52.317Z,36.50
2019-05-20T07:47:23.202Z,34.47
2019-05-20T07:49:54.446Z,34.10
2019-05-20T07:52:26.687Z,34.13
2019-05-20T07:54:58.615Z,34.80
2019-05-20T07:57:33.382Z,37.40
2019-05-20T08:00:04.532Z,38.70
2019-05-20T08:02:35.566Z,36.40
2019-05-20T08:05:07.210Z,36.97
2019-05-20T08:07:51.186Z,39.30
2019-05-20T08:10:11.290Z,37.63
2019-05-20T08:12:42.278Z,39.33
2019-05-20T08:15:13.951Z,38.93
2019-05-20T08:17:44.772Z,36.37
2019-05-20T08:20:16.958Z,36.83
2019-05-20T08:22:47.941Z,39.13
2019-05-20T08:25:20.956Z,39.00
2019-05-20T08:27:51.350Z,39.07
2019-05-20T08:30:34.951Z,38.97
2019-05-20T08:33:06.523Z,37.67
2019-05-20T08:35:38.005Z,37.30
2019-05-20T08:38:08.457Z,37.03
2019-05-20T08:40:39.236Z,36.93
2019-05-20T08:43:09.894Z,35.43
2019-05-20T08:45:40.482Z,37.33
2019-05-20T08:48:11.346Z,34.87
2019-05-20T08:50:41.979Z,35.77
2019-05-20T08:53:12.475Z,35.87
2019-05-20T08:55:43.925Z,35.47
2019-05-20T08:58:14.332Z,33.57
2019-05-20T09:00:52.778Z,32.40
2019-05-20T09:03:23.530Z,34.70
2019-05-20T09:05:54.022Z,34.30
2019-05-20T09:08:24.896Z,34.27
2019-05-20T09:10:55.601Z,34.47
2019-05-20T09:13:26.782Z,34.17
2019-05-20T09:15:57.676Z,35.37
2019-05-20T09:18:28.113Z,34.70
2019-05-20T09:20:58.473Z,34.83
2019-05-20T09:23:29.022Z,36.00
2019-05-20T09:25:59.987Z,33.70
2019-05-20T09:28:30.696Z,33.83
2019-05-20T09:31:01.085Z,34.17
2019-05-20T09:33:33.205Z,36.47
2019-05-20T09:36:04.860Z,37.10
2019-05-20T09:38:37.097Z,37.10
2019-05-20T09:41:07.320Z,37.27
2019-05-20T09:43:38.213Z,36.57
2019-05-20T09:46:09.030Z,37.60
2019-05-20T09:48:39.519Z,38.80
2019-05-20T09:51:09.973Z,39.13
2019-05-20T09:53:40.684Z,39.50
2019-05-20T09:56:11.422Z,39.63
2019-05-20T09:58:41.897Z,39.87
2019-05-20T10:01:12.412Z,39.63
2019-05-20T10:03:44.200Z,41.00
2019-05-20T10:06:14.950Z,40.67
2019-05-20T10:08:45.550Z,41.13
2019-05-20T10:11:16.030Z,40.63
2019-05-20T10:13:46.768Z,42.37
2019-05-20T10:16:19.221Z,41.47
2019-05-20T10:18:49.877Z,43.20
2019-05-20T10:21:20.240Z,42.20
2019-05-20T10:23:50.612Z,43.07
2019-05-20T10:26:21.086Z,41.70
2019-05-20T10:28:52.117Z,42.30
2019-05-20T10:31:23.040Z,42.47
2019-05-20T10:33:53.659Z,42.60
2019-05-20T10:36:24.554Z,40.90
2019-05-20T10:38:59.519Z,41.73
2019-05-20T10:41:29.827Z,43.60
2019-05-20T10:44:00.378Z,41.90
2019-05-20T10:46:31.311Z,44.37
2019-05-20T10:49:02.296Z,43.33
2019-05-20T10:51:33.000Z,42.80
2019-05-20T10:54:03.492Z,43.20
2019-05-20T10:56:34.173Z,44.33
2019-05-20T10:59:04.940Z,45.40
2019-05-20T11:01:35.460Z,44.40
2019-05-20T11:04:05.949Z,45.00
2019-05-20T11:06:40.298Z,43.80
2019-05-20T11:09:14.083Z,45.77
2019-05-20T11:11:43.123Z,45.60
2019-05-20T11:14:13.904Z,46.73
2019-05-20T11:16:45.398Z,45.17
2019-05-20T11:19:16.214Z,41.03
2019-05-20T11:21:49.708Z,43.43
2019-05-20T11:24:20.180Z,43.10
2019-05-20T11:26:50.562Z,43.83
2019-05-20T11:29:21.186Z,42.67
2019-05-20T11:31:51.932Z,44.17
2019-05-20T11:34:25.642Z,41.93
2019-05-20T11:36:56.466Z,43.50
2019-05-20T11:39:33.191Z,44.60
2019-05-20T11:41:59.520Z,42.93
2019-05-20T11:44:30.973Z,42.80
2019-05-20T11:47:01.373Z,40.40
2019-05-20T11:49:35.081Z,41.67
2019-05-20T11:52:05.457Z,43.70
2019-05-20T11:54:36.816Z,44.20
2019-05-20T11:57:07.205Z,43.00
2019-05-20T11:59:37.604Z,43.17
2019-05-20T12:02:08.119Z,43.90
2019-05-20T12:04:38.870Z,43.83
2019-05-20T12:07:09.905Z,44.50
2019-05-20T12:09:49.634Z,43.87
2019-05-20T12:12:12.658Z,44.13
2019-05-20T12:14:43.636Z,45.50
2019-05-20T12:17:13.943Z,43.80
2019-05-20T12:19:44.647Z,44.67
2019-05-20T12:22:15.522Z,42.57
2019-05-20T12:24:46.477Z,43.80
2019-05-20T12:27:16.878Z,44.77
2019-05-20T12:29:48.052Z,45.57
2019-05-20T12:32:18.507Z,44.87
2019-05-20T12:34:49.174Z,45.37
2019-05-20T12:37:19.588Z,43.73
2019-05-20T12:40:05.856Z,43.87
2019-05-20T12:42:22.183Z,43.90
2019-05-20T12:44:52.535Z,42.53
2019-05-20T12:47:22.907Z,41.87
2019-05-20T12:49:54.092Z,42.73
2019-05-20T12:52:25.060Z,43.37
2019-05-20T12:55:07.242Z,43.40
2019-05-20T12:57:27.822Z,44.70
2019-05-20T12:59:58.319Z,45.47
2019-05-20T13:02:28.745Z,44.53
2019-05-20T13:04:59.094Z,44.60
2019-05-20T13:07:29.504Z,44.03
2019-05-20T13:10:02.989Z,42.93
2019-05-20T13:12:32.454Z,39.60
2019-05-20T13:15:02.972Z,41.00
2019-05-20T13:17:33.410Z,43.23
2019-05-20T13:20:03.955Z,41.73
2019-05-20T13:22:34.962Z,44.80
2019-05-20T13:25:05.431Z,41.83
2019-05-20T13:27:36.057Z,40.50
2019-05-20T13:30:07.294Z,42.93
2019-05-20T13:32:37.915Z,42.67
2019-05-20T13:35:09.884Z,41.47
2019-05-20T13:37:40.336Z,39.57
2019-05-20T13:40:11.067Z,42.00
2019-05-20T13:42:41.478Z,41.53
2019-05-20T13:45:11.910Z,42.33
2019-05-20T13:47:42.847Z,42.07
2019-05-20T13:50:13.797Z,41.63
2019-05-20T13:52:44.913Z,39.87
2019-05-20T13:55:15.583Z,41.53
2019-05-20T13:57:46.176Z,40.00
2019-05-20T14:00:17.041Z,39.57
2019-05-20T14:02:47.737Z,40.93
2019-05-20T14:05:18.204Z,43.57
2019-05-20T14:07:48.935Z,40.53
2019-05-20T14:10:19.322Z,41.80
2019-05-20T14:12:49.732Z,40.33
2019-05-20T14:15:20.149Z,40.87
2019-05-20T14:17:50.989Z,40.77
2019-05-20T14:20:21.810Z,42.00
2019-05-20T14:22:52.206Z,39.83
2019-05-20T14:25:23.019Z,39.90
2019-05-20T14:27:53.527Z,39.20
2019-05-20T14:30:24.048Z,40.23
2019-05-20T14:32:54.467Z,40.73
2019-05-20T14:35:25.472Z,38.10
2019-05-20T14:37:56.183Z,40.07
2019-05-20T14:40:32.600Z,39.20
2019-05-20T14:43:03.046Z,35.97
2019-05-20T14:45:33.729Z,39.60
2019-05-20T14:48:04.278Z,38.73
2019-05-20T14:50:34.664Z,38.23
2019-05-20T14:53:05.079Z,39.03
2019-05-20T14:55:42.117Z,40.80
2019-05-20T14:58:08.080Z,38.63
2019-05-20T15:00:38.458Z,37.97
2019-05-20T15:03:09.415Z,36.13
2019-05-20T15:05:40.298Z,35.60
2019-05-20T15:08:11.217Z,35.30
2019-05-20T15:11:37.034Z,37.00
2019-05-20T15:13:55.489Z,38.40
2019-05-20T15:16:26.035Z,36.93
2019-05-20T15:18:57.094Z,36.70
2019-05-20T15:21:29.396Z,35.97
2019-05-20T15:23:59.672Z,35.43
2019-05-20T15:26:30.829Z,36.13
2019-05-20T15:29:03.405Z,37.17
2019-05-20T15:32:22.144Z,36.13
2019-05-20T15:34:52.613Z,36.30
2019-05-20T15:37:23.333Z,36.80
2019-05-20T15:39:54.760Z,36.27
2019-05-20T15:42:26.054Z,36.00
2019-05-20T15:44:56.442Z,36.40
2019-05-20T15:47:26.842Z,35.90
2019-05-20T15:49:58.594Z,35.30
2019-05-20T15:52:30.053Z,35.30
2019-05-20T15:55:00.582Z,35.73
2019-05-20T15:57:30.976Z,33.10
2019-05-20T16:00:01.615Z,34.10
2019-05-20T16:02:32.553Z,35.30
2019-05-20T16:05:02.969Z,34.97
2019-05-20T16:07:33.439Z,35.07
2019-05-20T16:10:04.359Z,33.70
2019-05-20T16:12:35.894Z,35.47
2019-05-20T16:15:11.562Z,33.67
2019-05-20T16:17:42.903Z,33.27
2019-05-20T16:20:13.426Z,32.83
2019-05-20T16:22:44.411Z,32.03
2019-05-20T16:25:15.569Z,32.00
2019-05-20T16:27:45.994Z,33.80
2019-05-20T16:30:17.176Z,31.93
2019-05-20T16:32:47.955Z,32.77
2019-05-20T16:35:18.359Z,32.40
2019-05-20T16:37:49.307Z,33.47
2019-05-20T16:40:19.640Z,31.50
2019-05-20T16:42:50.010Z,32.33
2019-05-20T16:45:20.552Z,30.90
2019-05-20T16:47:51.136Z,32.13
2019-05-20T16:50:21.567Z,30.43
2019-05-20T16:52:51.997Z,32.03
2019-05-20T16:55:22.896Z,31.73
2019-05-20T16:57:53.581Z,31.70
2019-05-20T17:00:31.294Z,30.73
2019-05-20T17:02:56.169Z,31.40
2019-05-20T17:05:26.510Z,32.73
2019-05-20T17:07:57.342Z,32.57
2019-05-20T17:10:27.870Z,34.27
2019-05-20T17:12:58.618Z,33.80
2019-05-20T17:15:29.027Z,32.83
2019-05-20T17:18:00.280Z,34.47
2019-05-20T17:20:30.691Z,34.30
2019-05-20T17:23:01.694Z,34.93
2019-05-20T17:25:32.446Z,36.67
2019-05-20T17:28:03.483Z,36.47
2019-05-20T17:30:44.821Z,35.93
2019-05-20T17:33:06.129Z,35.70
2019-05-20T17:35:37.036Z,36.40
2019-05-20T17:38:08.574Z,34.87
2019-05-20T17:40:39.191Z,35.23
2019-05-20T17:43:10.189Z,33.90
2019-05-20T17:45:42.857Z,35.43
2019-05-20T17:48:13.640Z,34.13
2019-05-20T17:50:44.236Z,35.83
2019-05-20T17:53:14.846Z,34.03
2019-05-20T17:55:45.452Z,35.57
2019-05-20T17:58:16.078Z,34.13
2019-05-20T18:00:46.639Z,33.90
2019-05-20T18:03:19.258Z,34.53
2019-05-20T18:05:49.954Z,34.10
2019-05-20T18:08:20.585Z,33.30
2019-05-20T18:10:51.188Z,33.33
2019-05-20T18:13:21.999Z,33.90
2019-05-20T18:15:52.557Z,33.67
2019-05-20T18:18:23.710Z,32.40
2019-05-20T18:20:56.570Z,33.40
2019-05-20T18:23:27.212Z,34.47
2019-05-20T18:25:57.812Z,34.53
2019-05-20T18:28:28.465Z,32.97
2019-05-20T18:30:59.085Z,33.40
2019-05-20T18:33:29.651Z,34.97
2019-05-20T18:36:00.798Z,34.53
2019-05-20T18:38:31.890Z,35.27
2019-05-20T18:41:03.240Z,35.37
2019-05-20T18:43:33.708Z,34.40
2019-05-20T18:46:04.278Z,35.60
2019-05-20T18:48:35.467Z,34.97
2019-05-20T18:51:06.012Z,35.47
2019-05-20T18:53:36.920Z,36.00
2019-05-20T18:56:07.752Z,36.17
2019-05-20T18:58:38.691Z,36.70
2019-05-20T19:01:10.072Z,36.63
2019-05-20T19:03:43.422Z,36.90
2019-05-20T19:06:14.549Z,36.77
2019-05-20T19:08:45.600Z,35.50
2019-05-20T19:11:16.309Z,36.43
2019-05-20T19:13:46.971Z,36.13
2019-05-20T19:16:17.652Z,35.47
2019-05-20T19:18:48.329Z,36.07
2019-05-20T19:21:19.056Z,35.63
2019-05-20T19:23:49.516Z,35.07
2019-05-20T19:26:25.150Z,35.20
2019-05-20T19:28:52.523Z,34.83
2019-05-20T19:31:23.984Z,35.90
2019-05-20T19:33:54.486Z,35.20
2019-05-20T19:36:25.291Z,34.43
2019-05-20T19:38:55.704Z,33.67
2019-05-20T19:41:26.236Z,33.67
2019-05-20T19:43:59.973Z,33.40
2019-05-20T19:46:30.418Z,32.87
2019-05-20T19:49:01.233Z,32.23
2019-05-20T19:51:31.671Z,30.97
2019-05-20T19:54:02.070Z,31.40
2019-05-20T19:56:32.530Z,30.87
2019-05-20T19:59:04.133Z,30.03
2019-05-20T20:01:35.737Z,29.67
2019-05-20T20:04:07.304Z,29.53
2019-05-20T20:06:38.140Z,27.40
2019-05-20T20:09:08.728Z,27.77
2019-05-20T20:11:39.176Z,27.37
2019-05-20T20:14:09.791Z,26.10
2019-05-20T20:16:40.408Z,26.83
2019-05-20T20:19:11.447Z,26.93
2019-05-20T20:21:48.236Z,25.33
2019-05-20T20:24:18.793Z,25.77
2019-05-20T20:26:49.417Z,24.20
2019-05-20T20:29:19.935Z,24.10
2019-05-20T20:31:50.914Z,24.43
2019-05-20T20:34:21.470Z,23.83
2019-05-20T20:36:52.471Z,24.20
2019-05-20T20:39:24.463Z,23.27
2019-05-20T20:41:54.933Z,23.53
2019-05-20T20:44:26.057Z,23.33
2019-05-20T20:46:56.750Z,23.33
2019-05-20T20:49:27.344Z,23.10
2019-05-20T20:51:58.166Z,23.47
2019-05-20T20:54:28.704Z,23.97
2019-05-20T20:56:59.112Z,23.47
2019-05-20T20:59:29.515Z,23.63
2019-05-20T21:02:00.263Z,23.47
2019-05-20T21:04:36.086Z,24.37
2019-05-20T21:07:07.015Z,23.37
2019-05-20T21:09:38.155Z,24.23
2019-05-20T21:12:08.665Z,24.50
2019-05-20T21:14:39.121Z,24.63
2019-05-20T21:17:09.754Z,23.90
2019-05-20T21:19:40.125Z,25.00
2019-05-20T21:22:10.451Z,25.17
2019-05-20T21:24:40.797Z,26.27
2019-05-20T21:27:11.274Z,26.67
2019-05-20T21:29:41.729Z,26.97
2019-05-20T21:32:12.157Z,27.27
2019-05-20T21:34:42.886Z,28.20
2019-05-20T21:37:13.555Z,28.40
2019-05-20T21:39:43.923Z,28.80
2019-05-20T21:42:14.571Z,29.00
2019-05-20T21:44:48.264Z,29.57
2019-05-20T21:47:18.979Z,29.67
2019-05-20T21:49:50.243Z,29.33
2019-05-20T21:52:20.608Z,30.43
2019-05-20T21:54:51.221Z,30.20
2019-05-20T21:57:21.656Z,30.00
2019-05-20T21:59:52.021Z,30.40
2019-05-20T22:02:26.388Z,30.10
2019-05-20T22:04:55.216Z,29.13
2019-05-20T22:07:25.658Z,32.57
2019-05-20T22:09:56.025Z,30.30
2019-05-20T22:12:34.340Z,29.10
2019-05-20T22:15:04.794Z,29.63
2019-05-20T22:17:35.835Z,29.77
2019-05-20T22:20:06.437Z,31.17
2019-05-20T22:22:51.355Z,29.67
2019-05-20T22:25:21.968Z,30.93
2019-05-20T22:27:52.459Z,31.90
2019-05-20T22:30:23.221Z,31.87
2019-05-20T22:32:53.601Z,31.33
2019-05-20T22:35:24.092Z,32.20
2019-05-20T22:37:54.733Z,32.10
2019-05-20T22:40:25.535Z,32.30
2019-05-20T22:42:55.958Z,31.57
2019-05-20T22:45:26.322Z,30.47
2019-05-20T22:47:56.727Z,30.53
2019-05-20T22:50:27.135Z,32.37
2019-05-20T22:52:57.486Z,31.10
2019-05-20T22:55:28.313Z,31.07
2019-05-20T22:57:59.208Z,31.63
2019-05-20T23:00:29.883Z,30.40
2019-05-20T23:03:00.255Z,29.30
2019-05-20T23:05:31.039Z,29.73
2019-05-20T23:08:09.964Z,30.00
2019-05-20T23:10:40.748Z,29.47
2019-05-20T23:13:11.202Z,30.40
2019-05-20T23:15:41.584Z,30.50
2019-05-20T23:18:11.957Z,31.00
2019-05-20T23:20:42.386Z,30.60
2019-05-20T23:23:12.763Z,30.57
2019-05-20T23:25:43.415Z,31.30
2019-05-20T23:28:13.850Z,32.53
2019-05-20T23:30:44.223Z,30.90
2019-05-20T23:33:15.381Z,32.13
2019-05-20T23:35:45.772Z,32.23
2019-05-20T23:38:16.165Z,32.33
2019-05-20T23:40:46.547Z,31.90
2019-05-20T23:43:17.584Z,31.40
2019-05-20T23:45:48.012Z,30.40
2019-05-20T23:48:18.424Z,33.57
2019-05-20T23:50:49.087Z,32.67
2019-05-20T23:53:19.815Z,32.40
2019-05-20T23:55:50.593Z,33.37
2019-05-20T23:58:21.235Z,31.87
