createdAt,value
2022-09-23T00:01:02.356Z,8.40
2022-09-23T00:03:31.664Z,8.30
2022-09-23T00:06:01.839Z,8.40
2022-09-23T00:08:30.213Z,8.40
2022-09-23T00:10:58.845Z,8.40
2022-09-23T00:13:27.049Z,8.40
2022-09-23T00:15:55.105Z,8.50
2022-09-23T00:18:23.032Z,8.50
2022-09-23T00:20:51.225Z,8.60
2022-09-23T00:23:23.686Z,8.50
2022-09-23T00:25:57.439Z,8.60
2022-09-23T00:28:26.047Z,8.60
2022-09-23T00:30:54.108Z,8.60
2022-09-23T00:33:22.285Z,8.70
2022-09-23T00:35:50.635Z,8.60
2022-09-23T00:38:19.360Z,8.60
2022-09-23T00:40:55.908Z,8.70
2022-09-23T00:43:39.139Z,8.50
2022-09-23T00:46:09.307Z,8.40
2022-09-23T00:48:39.914Z,8.40
2022-09-23T00:51:10.857Z,8.40
2022-09-23T00:53:39.777Z,8.40
2022-09-23T00:56:11.489Z,8.40
2022-09-23T00:58:42.919Z,8.40
2022-09-23T01:01:11.679Z,8.30
2022-09-23T01:03:39.791Z,8.40
2022-09-23T01:06:08.642Z,8.50
2022-09-23T01:08:37.611Z,8.40
2022-09-23T01:11:16.486Z,8.50
2022-09-23T01:13:54.117Z,8.50
2022-09-23T01:16:30.240Z,8.50
2022-09-23T01:19:09.336Z,8.50
2022-09-23T01:21:46.162Z,8.50
2022-09-23T01:24:41.686Z,8.40
2022-09-23T01:27:20.763Z,8.30
2022-09-23T01:30:18.617Z,8.30
2022-09-23T01:32:57.438Z,8.30
2022-09-23T01:35:31.390Z,8.30
2022-09-23T01:38:09.119Z,8.20
2022-09-23T01:40:48.227Z,8.10
2022-09-23T01:43:24.294Z,8.00
2022-09-23T01:45:56.438Z,8.00
2022-09-23T01:48:33.593Z,7.90
2022-09-23T01:51:07.484Z,7.80
2022-09-23T01:53:43.304Z,7.70
2022-09-23T01:56:17.092Z,7.60
2022-09-23T01:58:51.890Z,7.70
2022-09-23T02:01:25.710Z,7.70
2022-09-23T02:04:04.183Z,7.60
2022-09-23T02:06:37.234Z,7.60
2022-09-23T02:09:12.047Z,7.50
2022-09-23T02:11:43.571Z,7.60
2022-09-23T02:14:15.925Z,7.60
2022-09-23T02:16:47.901Z,7.60
2022-09-23T02:19:24.831Z,7.70
2022-09-23T02:21:58.922Z,7.60
2022-09-23T02:24:30.521Z,7.70
2022-09-23T02:27:07.031Z,7.60
2022-09-23T02:29:43.364Z,7.50
2022-09-23T02:32:18.348Z,7.50
2022-09-23T02:34:54.547Z,7.40
2022-09-23T02:37:29.781Z,7.30
2022-09-23T02:40:05.946Z,7.20
2022-09-23T02:42:40.039Z,7.10
2022-09-23T02:45:08.658Z,7.10
2022-09-23T02:47:39.736Z,7.10
2022-09-23T02:50:10.276Z,7.00
2022-09-23T02:52:39.006Z,7.00
2022-09-23T02:55:13.344Z,7.10
2022-09-23T02:57:41.621Z,7.10
2022-09-23T03:00:10.862Z,7.10
2022-09-23T03:02:59.075Z,7.20
2022-09-23T03:05:31.554Z,7.20
2022-09-23T03:08:20.020Z,7.20
2022-09-23T03:10:57.105Z,7.30
2022-09-23T03:13:32.224Z,7.40
2022-09-23T03:16:10.556Z,7.40
2022-09-23T03:18:42.274Z,7.50
2022-09-23T03:21:17.501Z,7.50
2022-09-23T03:23:48.296Z,7.60
2022-09-23T03:26:21.743Z,7.60
2022-09-23T03:28:51.342Z,7.60
2022-09-23T03:31:19.499Z,7.60
2022-09-23T03:33:51.395Z,7.60
2022-09-23T03:36:43.151Z,7.50
2022-09-23T03:39:16.023Z,7.50
2022-09-23T03:41:51.000Z,7.40
2022-09-23T03:44:19.539Z,7.40
2022-09-23T03:46:49.910Z,7.30
2022-09-23T03:49:19.991Z,7.20
2022-09-23T03:51:49.359Z,7.20
2022-09-23T03:54:19.733Z,7.10
2022-09-23T03:56:48.577Z,7.10
2022-09-23T03:59:17.137Z,7.00
2022-09-23T04:01:48.237Z,7.00
2022-09-23T04:04:16.401Z,7.00
2022-09-23T04:06:44.390Z,7.00
2022-09-23T04:09:14.257Z,6.90
2022-09-23T04:11:42.210Z,7.00
2022-09-23T04:14:12.157Z,6.90
2022-09-23T04:16:40.497Z,6.90
2022-09-23T04:19:11.755Z,6.80
2022-09-23T04:21:44.693Z,6.80
2022-09-23T04:24:14.774Z,6.80
2022-09-23T04:26:43.103Z,6.90
2022-09-23T04:29:12.032Z,6.90
2022-09-23T04:31:40.153Z,6.80
2022-09-23T04:34:08.305Z,6.80
2022-09-23T04:36:36.304Z,6.80
2022-09-23T04:39:04.974Z,6.80
2022-09-23T04:41:34.366Z,6.80
2022-09-23T04:44:03.080Z,6.80
2022-09-23T04:46:31.529Z,6.90
2022-09-23T04:48:59.661Z,6.80
2022-09-23T04:51:30.619Z,6.80
2022-09-23T04:53:58.772Z,6.80
2022-09-23T04:56:32.675Z,6.80
2022-09-23T04:59:02.770Z,6.90
2022-09-23T05:01:34.572Z,6.90
2022-09-23T05:04:05.726Z,6.90
2022-09-23T05:06:35.603Z,6.90
2022-09-23T05:09:06.140Z,6.90
2022-09-23T05:11:35.459Z,7.00
2022-09-23T05:14:04.871Z,7.00
2022-09-23T05:16:33.065Z,7.00
2022-09-23T05:19:01.256Z,7.10
2022-09-23T05:21:30.245Z,7.10
2022-09-23T05:24:00.856Z,7.20
2022-09-23T05:26:31.290Z,7.20
2022-09-23T05:28:59.711Z,7.20
2022-09-23T05:31:32.604Z,7.40
2022-09-23T05:34:02.371Z,7.20
2022-09-23T05:36:38.362Z,7.30
2022-09-23T05:39:08.166Z,7.30
2022-09-23T05:41:36.586Z,7.30
2022-09-23T05:44:04.857Z,7.40
2022-09-23T05:46:37.382Z,7.30
2022-09-23T05:49:06.191Z,7.40
2022-09-23T05:51:35.681Z,7.40
2022-09-23T05:54:05.412Z,7.50
2022-09-23T05:56:34.848Z,7.60
2022-09-23T05:59:04.033Z,7.80
2022-09-23T06:01:34.856Z,8.10
2022-09-23T06:04:06.454Z,8.40
2022-09-23T06:06:36.394Z,8.80
2022-09-23T06:09:05.429Z,9.20
2022-09-23T06:11:34.784Z,9.40
2022-09-23T06:14:03.903Z,9.20
2022-09-23T06:16:34.363Z,9.10
2022-09-23T06:19:07.288Z,9.00
2022-09-23T06:21:36.766Z,9.00
2022-09-23T06:24:06.415Z,8.80
2022-09-23T06:26:35.501Z,8.90
2022-09-23T06:29:06.174Z,8.90
2022-09-23T06:31:34.406Z,8.90
2022-09-23T06:34:10.600Z,9.10
2022-09-23T06:36:44.471Z,9.20
2022-09-23T06:39:14.392Z,9.20
2022-09-23T06:41:42.426Z,9.40
2022-09-23T06:44:13.735Z,9.60
2022-09-23T06:46:41.960Z,9.80
2022-09-23T06:49:13.021Z,10.00
2022-09-23T06:51:42.917Z,9.90
2022-09-23T06:54:11.248Z,9.90
2022-09-23T06:56:44.893Z,9.90
2022-09-23T06:59:16.928Z,9.90
2022-09-23T07:01:47.639Z,9.80
2022-09-23T07:04:15.896Z,10.00
2022-09-23T07:06:48.475Z,10.00
2022-09-23T07:09:16.535Z,10.00
2022-09-23T07:11:44.504Z,10.10
2022-09-23T07:14:12.728Z,10.10
2022-09-23T07:16:41.813Z,10.20
2022-09-23T07:19:10.725Z,10.20
2022-09-23T07:21:38.988Z,10.40
2022-09-23T07:24:08.641Z,10.30
2022-09-23T07:26:36.739Z,10.30
2022-09-23T07:29:05.964Z,10.50
2022-09-23T07:31:39.620Z,10.50
2022-09-23T07:34:09.993Z,10.50
2022-09-23T07:36:40.736Z,10.50
2022-09-23T07:39:12.502Z,10.60
2022-09-23T07:41:41.685Z,10.80
2022-09-23T07:44:11.825Z,10.90
2022-09-23T07:46:40.255Z,10.90
2022-09-23T07:49:08.435Z,10.90
2022-09-23T07:51:39.163Z,11.00
2022-09-23T07:54:11.501Z,11.10
2022-09-23T07:56:41.775Z,11.20
2022-09-23T07:59:15.478Z,11.30
2022-09-23T08:01:45.198Z,11.50
2022-09-23T08:04:17.242Z,11.40
2022-09-23T08:06:47.526Z,11.70
2022-09-23T08:09:17.093Z,11.90
2022-09-23T08:11:46.690Z,12.00
2022-09-23T08:14:17.927Z,11.80
2022-09-23T08:16:47.313Z,11.50
2022-09-23T08:19:15.776Z,11.70
2022-09-23T08:21:44.121Z,11.70
2022-09-23T08:24:15.357Z,11.70
2022-09-23T08:26:45.988Z,11.80
2022-09-23T08:29:19.833Z,11.80
2022-09-23T08:31:48.088Z,12.00
2022-09-23T08:34:16.037Z,12.10
2022-09-23T08:36:44.318Z,12.00
2022-09-23T08:39:15.837Z,11.90
2022-09-23T08:41:54.910Z,12.10
2022-09-23T08:44:33.422Z,12.30
2022-09-23T08:47:11.861Z,12.40
2022-09-23T08:49:46.647Z,12.40
2022-09-23T08:52:21.231Z,12.10
2022-09-23T08:54:54.523Z,12.30
2022-09-23T08:57:33.580Z,12.20
2022-09-23T09:00:04.304Z,12.60
2022-09-23T09:02:35.558Z,13.10
2022-09-23T09:05:08.012Z,13.10
2022-09-23T09:07:38.801Z,13.80
2022-09-23T09:10:16.635Z,13.30
2022-09-23T09:12:46.442Z,13.00
2022-09-23T09:15:20.894Z,13.30
2022-09-23T09:17:59.264Z,13.60
2022-09-23T09:20:36.343Z,13.30
2022-09-23T09:23:14.658Z,12.30
2022-09-23T09:25:45.666Z,12.40
2022-09-23T09:28:24.853Z,12.10
2022-09-23T09:30:58.155Z,12.40
2022-09-23T09:33:30.557Z,12.70
2022-09-23T09:36:09.079Z,13.10
2022-09-23T09:38:37.786Z,12.60
2022-09-23T09:41:14.927Z,13.60
2022-09-23T09:43:48.417Z,14.20
2022-09-23T09:46:29.405Z,14.40
2022-09-23T09:49:01.673Z,14.80
2022-09-23T09:51:30.488Z,14.30
2022-09-23T09:54:18.228Z,14.40
2022-09-23T09:59:23.033Z,13.80
2022-09-23T10:02:23.308Z,13.30
2022-09-23T10:04:58.156Z,12.80
2022-09-23T10:07:28.562Z,13.20
2022-09-23T10:10:01.917Z,13.80
2022-09-23T10:12:46.741Z,14.10
2022-09-23T10:15:30.923Z,14.10
2022-09-23T10:18:02.145Z,13.80
2022-09-23T10:20:38.101Z,13.50
2022-09-23T10:23:10.280Z,13.80
2022-09-23T10:25:38.641Z,14.20
2022-09-23T10:28:33.067Z,14.50
2022-09-23T10:31:09.955Z,14.90
2022-09-23T10:33:46.301Z,14.50
2022-09-23T10:36:16.079Z,15.10
2022-09-23T10:38:44.519Z,14.70
2022-09-23T10:41:42.370Z,14.50
2022-09-23T10:44:42.096Z,13.60
2022-09-23T10:47:20.552Z,13.50
2022-09-23T10:50:05.490Z,13.70
2022-09-23T10:52:45.677Z,14.30
2022-09-23T10:55:28.944Z,14.70
2022-09-23T10:58:20.432Z,15.00
2022-09-23T11:01:02.856Z,15.00
2022-09-23T11:04:14.021Z,14.70
2022-09-23T11:06:58.293Z,14.80
2022-09-23T11:09:34.503Z,14.60
2022-09-23T11:12:13.364Z,14.30
2022-09-23T11:14:59.374Z,14.00
2022-09-23T11:17:46.503Z,14.10
2022-09-23T11:20:30.201Z,13.90
2022-09-23T11:23:29.318Z,13.90
2022-09-23T11:26:09.721Z,13.70
2022-09-23T11:29:05.156Z,14.00
2022-09-23T11:31:47.302Z,14.10
2022-09-23T11:34:34.193Z,14.40
2022-09-23T11:37:05.910Z,14.50
2022-09-23T11:39:38.955Z,15.30
2022-09-23T11:42:14.365Z,15.60
2022-09-23T11:44:48.553Z,15.40
2022-09-23T11:47:22.898Z,15.90
2022-09-23T11:49:57.066Z,16.20
2022-09-23T11:52:31.464Z,16.10
2022-09-23T11:55:15.290Z,15.80
2022-09-23T11:57:51.633Z,15.50
2022-09-23T12:00:21.829Z,15.20
2022-09-23T12:03:05.713Z,14.70
2022-09-23T12:05:39.541Z,15.00
2022-09-23T12:08:16.309Z,15.50
2022-09-23T12:10:52.972Z,15.80
2022-09-23T12:13:27.654Z,15.40
2022-09-23T12:16:34.525Z,15.30
2022-09-23T12:19:15.107Z,15.20
2022-09-23T12:22:01.559Z,15.30
2022-09-23T12:24:48.922Z,15.20
2022-09-23T12:27:26.060Z,15.70
2022-09-23T12:29:58.908Z,15.60
2022-09-23T12:32:27.627Z,15.30
2022-09-23T12:34:56.457Z,14.80
2022-09-23T12:37:27.575Z,14.90
2022-09-23T12:40:00.059Z,14.60
2022-09-23T12:42:31.272Z,14.50
2022-09-23T12:45:19.241Z,14.30
2022-09-23T12:47:47.313Z,14.20
2022-09-23T12:50:53.852Z,14.40
2022-09-23T12:53:59.794Z,14.90
2022-09-23T12:56:50.057Z,15.00
2022-09-23T12:59:31.261Z,15.40
2022-09-23T13:02:17.696Z,15.10
2022-09-23T13:05:13.236Z,15.30
2022-09-23T13:07:46.899Z,15.20
2022-09-23T13:10:19.436Z,15.70
2022-09-23T13:12:48.353Z,15.90
2022-09-23T13:15:25.307Z,16.00
2022-09-23T13:17:53.413Z,16.00
2022-09-23T13:20:38.368Z,16.10
2022-09-23T13:23:22.552Z,15.80
2022-09-23T13:25:52.471Z,15.70
2022-09-23T13:28:32.711Z,15.30
2022-09-23T13:31:05.460Z,15.60
2022-09-23T13:33:40.142Z,15.60
2022-09-23T13:36:13.710Z,15.50
2022-09-23T13:38:42.528Z,15.20
2022-09-23T13:41:15.011Z,15.20
2022-09-23T13:43:45.613Z,15.10
2022-09-23T13:46:19.035Z,15.30
2022-09-23T13:48:49.112Z,15.20
2022-09-23T13:51:22.910Z,14.90
2022-09-23T13:53:55.519Z,15.20
2022-09-23T13:56:25.237Z,15.00
2022-09-23T13:58:53.663Z,15.20
2022-09-23T14:01:33.475Z,14.90
2022-09-23T14:04:03.136Z,14.80
2022-09-23T14:06:32.626Z,15.00
2022-09-23T14:09:02.909Z,15.10
2022-09-23T14:11:33.454Z,15.10
2022-09-23T14:14:06.042Z,15.00
2022-09-23T14:16:39.171Z,14.80
2022-09-23T14:19:07.970Z,14.70
2022-09-23T14:21:37.910Z,14.70
2022-09-23T14:24:18.466Z,15.20
2022-09-23T14:26:49.389Z,15.10
2022-09-23T14:29:20.408Z,14.80
2022-09-23T14:31:57.703Z,14.60
2022-09-23T14:34:47.111Z,15.00
2022-09-23T14:37:49.405Z,15.10
2022-09-23T14:40:20.623Z,15.30
2022-09-23T14:42:52.163Z,15.40
2022-09-23T14:45:23.556Z,15.40
2022-09-23T14:47:57.869Z,15.00
2022-09-23T14:50:40.712Z,15.00
2022-09-23T14:53:34.509Z,14.90
2022-09-23T14:56:15.061Z,14.90
2022-09-23T14:58:51.660Z,14.80
2022-09-23T15:01:38.681Z,15.10
2022-09-23T15:04:29.568Z,15.20
2022-09-23T15:07:04.560Z,15.30
2022-09-23T15:09:39.170Z,15.00
2022-09-23T15:12:09.488Z,15.10
2022-09-23T15:14:41.275Z,14.80
2022-09-23T15:17:25.205Z,14.70
2022-09-23T15:19:57.639Z,14.90
2022-09-23T15:22:26.707Z,14.90
2022-09-23T15:24:55.788Z,14.70
2022-09-23T15:27:34.774Z,14.70
2022-09-23T15:30:17.259Z,14.70
2022-09-23T15:32:45.826Z,14.90
2022-09-23T15:35:16.817Z,14.90
2022-09-23T15:37:46.069Z,14.60
2022-09-23T15:40:23.007Z,14.60
2022-09-23T15:42:53.543Z,14.50
2022-09-23T15:45:29.002Z,14.30
2022-09-23T15:48:02.790Z,14.30
2022-09-23T15:50:34.308Z,14.20
2022-09-23T15:53:02.518Z,14.10
2022-09-23T15:55:31.643Z,14.00
2022-09-23T15:57:59.739Z,13.90
2022-09-23T16:00:27.917Z,13.90
2022-09-23T16:02:56.027Z,13.90
2022-09-23T16:05:30.934Z,13.80
2022-09-23T16:08:03.739Z,13.80
2022-09-23T16:10:35.021Z,13.70
2022-09-23T16:13:05.193Z,13.80
2022-09-23T16:15:34.093Z,13.70
2022-09-23T16:18:02.465Z,13.80
2022-09-23T16:20:37.464Z,13.70
2022-09-23T16:23:13.763Z,13.70
2022-09-23T16:25:42.010Z,13.60
2022-09-23T16:28:11.848Z,13.60
2022-09-23T16:30:40.006Z,13.50
2022-09-23T16:33:07.958Z,13.40
2022-09-23T16:35:36.165Z,13.40
2022-09-23T16:38:04.471Z,13.40
2022-09-23T16:40:37.078Z,13.20
2022-09-23T16:43:05.551Z,13.10
2022-09-23T16:45:36.739Z,13.00
2022-09-23T16:48:06.958Z,12.90
2022-09-23T16:50:35.594Z,12.90
2022-09-23T16:53:03.564Z,12.90
2022-09-23T16:55:31.905Z,12.80
2022-09-23T16:58:01.319Z,12.60
2022-09-23T17:00:47.302Z,12.70
2022-09-23T17:03:33.169Z,12.50
2022-09-23T17:06:07.249Z,12.30
2022-09-23T17:08:36.232Z,12.20
2022-09-23T17:11:04.350Z,12.20
2022-09-23T17:13:33.862Z,12.20
2022-09-23T17:16:02.481Z,12.10
2022-09-23T17:18:30.971Z,12.10
2022-09-23T17:21:03.866Z,12.00
2022-09-23T17:23:33.520Z,11.90
2022-09-23T17:26:01.882Z,11.90
2022-09-23T17:28:29.971Z,11.90
2022-09-23T17:31:01.363Z,11.90
2022-09-23T17:33:32.229Z,11.90
2022-09-23T17:36:01.648Z,11.90
2022-09-23T17:38:29.892Z,12.00
2022-09-23T17:41:02.151Z,12.10
2022-09-23T17:43:31.112Z,12.30
2022-09-23T17:46:06.501Z,12.40
2022-09-23T17:48:36.576Z,12.40
2022-09-23T17:51:06.658Z,12.40
2022-09-23T17:53:37.055Z,12.50
2022-09-23T17:56:07.382Z,12.50
2022-09-23T17:58:37.470Z,12.60
2022-09-23T18:01:11.454Z,12.60
2022-09-23T18:03:43.342Z,12.60
2022-09-23T18:06:14.167Z,12.60
2022-09-23T18:08:44.022Z,12.70
2022-09-23T18:11:17.642Z,12.70
2022-09-23T18:13:50.069Z,12.70
2022-09-23T18:16:20.505Z,12.70
2022-09-23T18:18:52.720Z,12.60
2022-09-23T18:21:21.608Z,12.70
2022-09-23T18:23:50.517Z,12.70
2022-09-23T18:26:20.158Z,12.70
2022-09-23T18:28:48.648Z,12.70
2022-09-23T18:31:17.518Z,12.60
2022-09-23T18:33:50.672Z,12.70
2022-09-23T18:36:19.350Z,12.60
2022-09-23T18:38:47.630Z,12.60
2022-09-23T18:41:16.563Z,12.50
2022-09-23T18:43:48.502Z,12.50
2022-09-23T18:46:19.716Z,12.50
2022-09-23T18:49:07.206Z,12.40
2022-09-23T18:51:38.788Z,12.40
2022-09-23T18:54:08.745Z,12.40
2022-09-23T18:56:41.777Z,12.50
2022-09-23T18:59:12.651Z,12.50
2022-09-23T19:01:40.976Z,12.60
2022-09-23T19:04:10.890Z,12.60
2022-09-23T19:06:39.249Z,12.60
2022-09-23T19:09:08.491Z,12.60
2022-09-23T19:11:40.140Z,12.60
2022-09-23T19:14:11.719Z,12.50
2022-09-23T19:16:41.329Z,12.50
2022-09-23T19:19:10.991Z,12.50
2022-09-23T19:21:39.176Z,12.50
2022-09-23T19:24:08.732Z,12.50
2022-09-23T19:26:39.439Z,12.50
2022-09-23T19:29:08.981Z,12.50
2022-09-23T19:31:40.679Z,12.50
2022-09-23T19:34:14.478Z,12.50
2022-09-23T19:36:44.841Z,12.50
2022-09-23T19:39:17.426Z,12.40
2022-09-23T19:41:46.458Z,12.40
2022-09-23T19:44:15.366Z,12.50
2022-09-23T19:46:45.464Z,12.50
2022-09-23T19:49:15.241Z,12.50
2022-09-23T19:51:44.259Z,12.50
2022-09-23T19:54:12.965Z,12.40
2022-09-23T19:56:41.330Z,12.40
2022-09-23T19:59:09.509Z,12.40
2022-09-23T20:01:37.948Z,12.40
2022-09-23T20:04:06.444Z,12.30
2022-09-23T20:06:39.518Z,12.30
2022-09-23T20:09:07.787Z,12.30
2022-09-23T20:11:35.841Z,12.30
2022-09-23T20:14:06.151Z,12.20
2022-09-23T20:16:37.122Z,12.20
2022-09-23T20:19:06.061Z,12.20
2022-09-23T20:21:35.489Z,12.10
2022-09-23T20:24:07.017Z,12.00
2022-09-23T20:26:52.844Z,12.00
2022-09-23T20:29:20.982Z,11.90
2022-09-23T20:31:49.327Z,11.70
2022-09-23T20:34:21.280Z,11.80
2022-09-23T20:36:49.633Z,11.80
2022-09-23T20:39:18.994Z,11.70
2022-09-23T20:41:49.056Z,11.60
2022-09-23T20:44:17.082Z,11.50
2022-09-23T20:46:48.589Z,11.40
2022-09-23T20:49:17.410Z,11.30
2022-09-23T20:51:45.988Z,11.30
2022-09-23T20:54:14.082Z,11.20
2022-09-23T20:56:44.318Z,11.20
2022-09-23T20:59:17.619Z,11.20
2022-09-23T21:01:47.615Z,11.10
2022-09-23T21:04:16.080Z,11.10
2022-09-23T21:06:44.145Z,11.00
2022-09-23T21:09:12.166Z,10.90
2022-09-23T21:11:40.194Z,10.70
2022-09-23T21:14:10.050Z,10.80
2022-09-23T21:16:38.229Z,10.60
2022-09-23T21:19:08.021Z,10.60
2022-09-23T21:21:39.366Z,10.70
2022-09-23T21:24:39.752Z,10.70
2022-09-23T21:27:28.199Z,10.60
2022-09-23T21:29:58.345Z,10.50
2022-09-23T21:32:26.289Z,10.40
2022-09-23T21:34:54.346Z,10.50
2022-09-23T21:37:22.538Z,10.40
2022-09-23T21:40:10.837Z,10.40
2022-09-23T21:42:38.961Z,10.40
2022-09-23T21:45:09.380Z,10.50
2022-09-23T21:47:37.662Z,10.40
2022-09-23T21:50:06.652Z,10.50
2022-09-23T21:52:34.720Z,10.60
2022-09-23T21:55:06.407Z,10.70
2022-09-23T21:57:34.517Z,10.80
2022-09-23T22:00:03.162Z,10.70
2022-09-23T22:02:34.296Z,10.40
2022-09-23T22:05:02.414Z,10.10
2022-09-23T22:07:30.360Z,10.00
2022-09-23T22:09:58.426Z,9.70
2022-09-23T22:12:26.437Z,9.60
2022-09-23T22:14:54.533Z,9.50
2022-09-23T22:17:23.133Z,9.40
2022-09-23T22:19:53.873Z,9.40
2022-09-23T22:22:21.826Z,9.30
2022-09-23T22:24:50.064Z,9.20
2022-09-23T22:27:19.476Z,9.00
2022-09-23T22:30:05.538Z,9.00
2022-09-23T22:32:43.640Z,8.90
2022-09-23T22:35:16.699Z,8.80
2022-09-23T22:37:44.882Z,8.80
2022-09-23T22:40:15.318Z,8.80
2022-09-23T22:42:44.656Z,8.70
2022-09-23T22:45:13.437Z,8.60
2022-09-23T22:47:45.692Z,8.60
2022-09-23T22:50:16.028Z,8.60
2022-09-23T22:52:44.161Z,8.50
2022-09-23T22:55:13.063Z,8.40
2022-09-23T22:57:41.142Z,8.30
2022-09-23T23:02:57.692Z,8.20
2022-09-23T23:05:27.080Z,8.20
2022-09-23T23:07:55.061Z,8.10
2022-09-23T23:10:24.781Z,8.10
2022-09-23T23:12:56.703Z,8.10
2022-09-23T23:15:24.715Z,8.10
2022-09-23T23:17:57.323Z,8.10
2022-09-23T23:20:26.961Z,8.10
2022-09-23T23:22:54.968Z,8.20
2022-09-23T23:25:23.239Z,8.10
2022-09-23T23:27:51.206Z,8.10
2022-09-23T23:30:19.357Z,8.10
2022-09-23T23:32:47.382Z,8.00
2022-09-23T23:35:15.524Z,8.00
2022-09-23T23:37:44.863Z,8.00
2022-09-23T23:40:12.986Z,7.90
2022-09-23T23:42:40.964Z,7.90
2022-09-23T23:45:09.896Z,7.80
2022-09-23T23:47:38.728Z,7.70
2022-09-23T23:50:08.017Z,7.70
2022-09-23T23:52:36.057Z,7.60
2022-09-23T23:55:06.311Z,7.50
2022-09-23T23:57:34.291Z,7.60
