createdAt,value
2017-07-04T00:00:25.273Z,1018.95
2017-07-04T00:01:27.167Z,1018.98
2017-07-04T00:02:29.055Z,1018.96
2017-07-04T00:03:30.868Z,1018.97
2017-07-04T00:04:32.683Z,1018.95
2017-07-04T00:05:34.577Z,1018.94
2017-07-04T00:06:36.472Z,1018.93
2017-07-04T00:07:38.366Z,1018.95
2017-07-04T00:08:52.533Z,1018.96
2017-07-04T00:09:54.406Z,1018.98
2017-07-04T00:10:56.274Z,1018.93
2017-07-04T00:11:58.169Z,1018.97
2017-07-04T00:13:00.014Z,1018.96
2017-07-04T00:14:01.880Z,1018.97
2017-07-04T00:15:03.689Z,1018.94
2017-07-04T00:16:05.587Z,1018.95
2017-07-04T00:17:07.459Z,1018.94
2017-07-04T00:18:21.629Z,1018.94
2017-07-04T00:19:23.497Z,1018.92
2017-07-04T00:20:25.391Z,1018.89
2017-07-04T00:21:27.268Z,1018.89
2017-07-04T00:22:29.102Z,1018.87
2017-07-04T00:23:30.934Z,1018.88
2017-07-04T00:24:32.808Z,1018.91
2017-07-04T00:25:34.680Z,1018.88
2017-07-04T00:26:36.573Z,1018.88
2017-07-04T00:27:50.721Z,1018.88
2017-07-04T00:28:52.617Z,1018.82
2017-07-04T00:29:54.513Z,1018.85
2017-07-04T00:30:56.380Z,1018.87
2017-07-04T00:31:58.216Z,1018.87
2017-07-04T00:33:00.050Z,1018.85
2017-07-04T00:34:01.947Z,1018.87
2017-07-04T00:35:03.824Z,1018.84
2017-07-04T00:36:05.720Z,1018.85
2017-07-04T00:37:19.889Z,1018.85
2017-07-04T00:38:21.784Z,1018.79
2017-07-04T00:39:23.719Z,1018.77
2017-07-04T00:40:25.551Z,1018.78
2017-07-04T00:41:27.382Z,1018.79
2017-07-04T00:42:29.195Z,1018.77
2017-07-04T00:43:31.088Z,1018.75
2017-07-04T00:44:32.963Z,1018.76
2017-07-04T00:45:34.857Z,1018.75
2017-07-04T00:46:49.003Z,1018.73
2017-07-04T00:47:50.873Z,1018.71
2017-07-04T00:48:52.766Z,1018.71
2017-07-04T00:49:54.658Z,1018.70
2017-07-04T00:50:56.473Z,1018.70
2017-07-04T00:51:58.280Z,1018.72
2017-07-04T00:53:00.178Z,1018.73
2017-07-04T00:54:02.072Z,1018.71
2017-07-04T00:55:03.970Z,1018.72
2017-07-04T00:56:18.141Z,1018.72
2017-07-04T00:57:20.044Z,1018.70
2017-07-04T00:58:21.912Z,1018.67
2017-07-04T00:59:23.792Z,1018.66
2017-07-04T01:00:25.619Z,1018.63
2017-07-04T01:01:27.429Z,1018.63
2017-07-04T01:02:29.293Z,1018.63
2017-07-04T01:03:31.165Z,1018.67
2017-07-04T01:04:33.063Z,1018.66
2017-07-04T01:05:47.214Z,1018.68
2017-07-04T01:06:49.110Z,1018.62
2017-07-04T01:07:50.999Z,1018.65
2017-07-04T01:08:52.877Z,1018.64
2017-07-04T01:09:54.690Z,1018.60
2017-07-04T01:10:56.522Z,1018.63
2017-07-04T01:11:58.414Z,1018.62
2017-07-04T01:13:00.308Z,1018.63
2017-07-04T01:14:02.204Z,1018.63
2017-07-04T01:15:16.354Z,1018.64
2017-07-04T01:16:18.223Z,1018.64
2017-07-04T01:17:20.121Z,1018.64
2017-07-04T01:18:21.991Z,1018.69
2017-07-04T01:19:23.804Z,1018.70
2017-07-04T01:20:25.632Z,1018.77
2017-07-04T01:21:27.508Z,1018.76
2017-07-04T01:22:29.402Z,1018.75
2017-07-04T01:23:31.298Z,1018.78
2017-07-04T01:24:45.470Z,1018.86
2017-07-04T01:25:47.340Z,1018.82
2017-07-04T01:26:49.237Z,1018.88
2017-07-04T01:27:51.109Z,1018.88
2017-07-04T01:28:52.946Z,1018.82
2017-07-04T01:29:54.775Z,1018.86
2017-07-04T01:30:56.645Z,1018.87
2017-07-04T01:31:58.539Z,1018.85
2017-07-04T01:33:00.436Z,1018.93
2017-07-04T01:34:14.606Z,1018.94
2017-07-04T01:35:16.498Z,1018.99
2017-07-04T01:36:18.375Z,1018.97
2017-07-04T01:37:20.273Z,1019.00
2017-07-04T01:38:22.095Z,1019.00
2017-07-04T01:39:23.919Z,1019.03
2017-07-04T01:40:25.786Z,1018.98
2017-07-04T01:41:27.656Z,1018.99
2017-07-04T01:42:29.529Z,1019.03
2017-07-04T01:43:43.669Z,1019.03
2017-07-04T01:44:45.537Z,1019.02
2017-07-04T01:45:47.431Z,1019.01
2017-07-04T01:46:49.326Z,1019.03
2017-07-04T01:47:51.138Z,1019.00
2017-07-04T01:48:52.977Z,1019.03
2017-07-04T01:49:54.870Z,1018.98
2017-07-04T01:50:56.762Z,1018.97
2017-07-04T01:51:58.635Z,1018.97
2017-07-04T01:53:12.799Z,1018.96
2017-07-04T01:54:14.690Z,1018.95
2017-07-04T01:55:16.564Z,1019.02
2017-07-04T01:56:18.436Z,1018.98
2017-07-04T01:57:20.272Z,1019.00
2017-07-04T01:58:22.106Z,1018.99
2017-07-04T01:59:23.975Z,1019.02
2017-07-04T02:00:25.840Z,1018.99
2017-07-04T02:01:27.711Z,1018.97
2017-07-04T02:02:41.876Z,1018.97
2017-07-04T02:03:43.745Z,1018.89
2017-07-04T02:04:45.638Z,1018.91
2017-07-04T02:05:47.534Z,1018.94
2017-07-04T02:06:49.363Z,1018.94
2017-07-04T02:07:51.174Z,1018.89
2017-07-04T02:08:53.067Z,1018.86
2017-07-04T02:09:54.936Z,1018.85
2017-07-04T02:10:56.803Z,1018.87
2017-07-04T02:12:10.945Z,1018.86
2017-07-04T02:13:12.844Z,1018.85
2017-07-04T02:14:14.734Z,1018.80
2017-07-04T02:15:16.629Z,1018.86
2017-07-04T02:16:18.434Z,1018.83
2017-07-04T02:17:20.268Z,1018.78
2017-07-04T02:18:22.137Z,1018.82
2017-07-04T02:19:24.013Z,1018.80
2017-07-04T02:20:25.904Z,1018.79
2017-07-04T02:21:40.069Z,1018.81
2017-07-04T02:22:41.937Z,1018.79
2017-07-04T02:23:43.830Z,1018.80
2017-07-04T02:24:45.720Z,1018.80
2017-07-04T02:25:47.532Z,1018.81
2017-07-04T02:26:49.363Z,1018.78
2017-07-04T02:27:51.231Z,1018.75
2017-07-04T02:28:53.101Z,1018.75
2017-07-04T02:29:54.995Z,1018.72
2017-07-04T02:31:09.165Z,1018.75
2017-07-04T02:32:11.064Z,1018.75
2017-07-04T02:33:12.958Z,1018.75
2017-07-04T02:34:14.852Z,1018.75
2017-07-04T02:35:16.686Z,1018.76
2017-07-04T02:36:18.518Z,1018.77
2017-07-04T02:37:20.390Z,1018.74
2017-07-04T02:38:22.264Z,1018.80
2017-07-04T02:39:24.163Z,1018.83
2017-07-04T02:40:38.313Z,1018.83
2017-07-04T02:41:40.185Z,1018.81
2017-07-04T02:42:42.078Z,1018.80
2017-07-04T02:43:43.953Z,1018.80
2017-07-04T02:44:45.762Z,1018.76
2017-07-04T02:45:47.672Z,1018.78
2017-07-04T02:46:49.625Z,1018.73
2017-07-04T02:47:51.520Z,1018.80
2017-07-04T02:48:53.390Z,1018.82
2017-07-04T02:50:07.534Z,1018.78
2017-07-04T02:51:09.427Z,1018.79
2017-07-04T02:52:11.307Z,1018.79
2017-07-04T02:53:13.175Z,1018.73
2017-07-04T02:54:14.987Z,1018.77
2017-07-04T02:55:16.823Z,1018.76
2017-07-04T02:56:18.720Z,1018.78
2017-07-04T02:57:20.614Z,1018.70
2017-07-04T02:58:22.504Z,1018.75
2017-07-04T02:59:36.669Z,1018.74
2017-07-04T03:00:38.569Z,1018.77
2017-07-04T03:01:40.460Z,1018.71
2017-07-04T03:02:42.332Z,1018.71
2017-07-04T03:03:44.171Z,1018.73
2017-07-04T03:04:46.009Z,1018.74
2017-07-04T03:05:47.904Z,1018.71
2017-07-04T03:06:49.799Z,1018.70
2017-07-04T03:07:51.677Z,1018.74
2017-07-04T03:09:05.823Z,1018.71
2017-07-04T03:10:07.726Z,1018.74
2017-07-04T03:11:09.622Z,1018.77
2017-07-04T03:12:11.514Z,1018.75
2017-07-04T03:13:13.332Z,1018.78
2017-07-04T03:14:15.169Z,1018.83
2017-07-04T03:15:17.041Z,1018.85
2017-07-04T03:16:18.937Z,1018.86
2017-07-04T03:17:20.840Z,1018.86
2017-07-04T03:18:35.007Z,1018.88
2017-07-04T03:19:36.904Z,1018.90
2017-07-04T03:20:38.804Z,1018.91
2017-07-04T03:21:40.699Z,1018.89
2017-07-04T03:22:42.506Z,1018.91
2017-07-04T03:23:44.324Z,1018.88
2017-07-04T03:24:46.216Z,1018.88
2017-07-04T03:25:48.089Z,1018.89
2017-07-04T03:26:49.987Z,1018.89
2017-07-04T03:28:04.150Z,1018.93
2017-07-04T03:29:06.044Z,1018.95
2017-07-04T03:30:07.920Z,1018.97
2017-07-04T03:31:09.818Z,1018.99
2017-07-04T03:32:11.628Z,1018.98
2017-07-04T03:33:13.447Z,1019.01
2017-07-04T03:34:15.342Z,1019.00
2017-07-04T03:35:17.239Z,1018.98
2017-07-04T03:36:19.136Z,1019.00
2017-07-04T03:37:33.332Z,1019.04
2017-07-04T03:38:35.200Z,1019.00
2017-07-04T03:39:37.098Z,1019.01
2017-07-04T03:40:38.996Z,1019.04
2017-07-04T03:41:40.812Z,1019.09
2017-07-04T03:42:42.645Z,1019.06
2017-07-04T03:43:44.518Z,1019.13
2017-07-04T03:44:46.397Z,1019.16
2017-07-04T03:45:48.288Z,1019.14
2017-07-04T03:47:02.458Z,1019.14
2017-07-04T03:48:04.352Z,1019.16
2017-07-04T03:49:06.228Z,1019.18
2017-07-04T03:50:08.104Z,1019.20
2017-07-04T03:51:09.915Z,1019.20
2017-07-04T03:52:11.726Z,1019.21
2017-07-04T03:53:13.604Z,1019.24
2017-07-04T03:54:15.496Z,1019.25
2017-07-04T03:55:17.371Z,1019.30
2017-07-04T03:56:31.541Z,1019.26
2017-07-04T03:57:33.441Z,1019.28
2017-07-04T03:58:35.316Z,1019.25
2017-07-04T03:59:37.212Z,1019.27
2017-07-04T04:00:39.026Z,1019.26
2017-07-04T04:01:40.835Z,1019.27
2017-07-04T04:02:42.735Z,1019.26
2017-07-04T04:03:44.634Z,1019.28
2017-07-04T04:04:46.504Z,1019.28
2017-07-04T04:06:00.675Z,1019.28
2017-07-04T04:07:02.579Z,1019.28
2017-07-04T04:08:04.485Z,1019.30
2017-07-04T04:09:06.328Z,1019.32
2017-07-04T04:10:08.162Z,1019.32
2017-07-04T04:11:10.001Z,1019.31
2017-07-04T04:12:11.899Z,1019.32
2017-07-04T04:13:13.798Z,1019.32
2017-07-04T04:14:15.697Z,1019.34
2017-07-04T04:15:29.867Z,1019.40
2017-07-04T04:16:31.758Z,1019.42
2017-07-04T04:17:33.635Z,1019.42
2017-07-04T04:18:35.536Z,1019.45
2017-07-04T04:19:37.374Z,1019.35
2017-07-04T04:20:39.190Z,1019.43
2017-07-04T04:21:41.088Z,1019.47
2017-07-04T04:22:42.983Z,1019.48
2017-07-04T04:23:44.855Z,1019.52
2017-07-04T04:24:59.001Z,1019.52
2017-07-04T04:26:00.903Z,1019.56
2017-07-04T04:27:02.799Z,1019.56
2017-07-04T04:28:04.698Z,1019.59
2017-07-04T04:29:06.531Z,1019.58
2017-07-04T04:30:08.347Z,1019.60
2017-07-04T04:31:10.248Z,1019.64
2017-07-04T04:32:12.143Z,1019.65
2017-07-04T04:33:14.014Z,1019.66
2017-07-04T04:34:28.229Z,1019.71
2017-07-04T04:35:30.134Z,1019.74
2017-07-04T04:36:32.024Z,1019.75
2017-07-04T04:37:33.904Z,1019.78
2017-07-04T04:38:35.738Z,1019.74
2017-07-04T04:39:37.545Z,1019.75
2017-07-04T04:40:39.420Z,1019.80
2017-07-04T04:41:41.317Z,1019.78
2017-07-04T04:42:43.212Z,1019.81
2017-07-04T04:43:57.431Z,1019.87
2017-07-04T04:44:59.303Z,1019.95
2017-07-04T04:46:01.174Z,1019.94
2017-07-04T04:47:03.069Z,1019.95
2017-07-04T04:48:04.884Z,1019.95
2017-07-04T04:49:06.696Z,1019.94
2017-07-04T04:50:08.568Z,1019.93
2017-07-04T04:51:10.443Z,1019.96
2017-07-04T04:52:12.313Z,1019.99
2017-07-04T04:53:26.465Z,1020.09
2017-07-04T04:54:28.366Z,1020.11
2017-07-04T04:55:30.266Z,1020.13
2017-07-04T04:56:32.167Z,1020.13
2017-07-04T04:57:33.998Z,1020.10
2017-07-04T04:58:35.817Z,1020.16
2017-07-04T04:59:37.718Z,1020.14
2017-07-04T05:00:39.618Z,1020.16
2017-07-04T05:01:41.514Z,1020.21
2017-07-04T05:02:55.665Z,1020.20
2017-07-04T05:03:57.535Z,1020.19
2017-07-04T05:04:59.408Z,1020.16
2017-07-04T05:06:01.290Z,1020.21
2017-07-04T05:07:03.133Z,1020.20
2017-07-04T05:08:04.972Z,1020.27
2017-07-04T05:09:06.812Z,1020.27
2017-07-04T05:10:08.621Z,1020.40
2017-07-04T05:11:10.467Z,1020.41
2017-07-04T05:12:24.616Z,1020.40
2017-07-04T05:13:26.517Z,1020.47
2017-07-04T05:14:28.417Z,1020.47
2017-07-04T05:15:30.313Z,1020.52
2017-07-04T05:16:32.146Z,1020.45
2017-07-04T05:17:33.967Z,1020.40
2017-07-04T05:18:35.871Z,1020.39
2017-07-04T05:19:37.768Z,1020.36
2017-07-04T05:20:39.644Z,1020.43
2017-07-04T05:21:53.790Z,1020.43
2017-07-04T05:22:55.690Z,1020.44
2017-07-04T05:23:57.571Z,1020.48
2017-07-04T05:24:59.477Z,1020.50
2017-07-04T05:26:01.319Z,1020.52
2017-07-04T05:27:03.164Z,1020.53
2017-07-04T05:28:05.066Z,1020.53
2017-07-04T05:29:06.946Z,1020.57
2017-07-04T05:30:08.844Z,1020.42
2017-07-04T05:31:22.996Z,1020.42
2017-07-04T05:32:24.895Z,1020.49
2017-07-04T05:33:26.801Z,1020.47
2017-07-04T05:34:28.700Z,1020.46
2017-07-04T05:35:30.523Z,1020.51
2017-07-04T05:36:32.363Z,1020.44
2017-07-04T05:37:34.268Z,1020.49
2017-07-04T05:38:36.169Z,1020.54
2017-07-04T05:39:38.046Z,1020.54
2017-07-04T05:40:52.221Z,1020.60
2017-07-04T05:41:54.123Z,1020.68
2017-07-04T05:42:55.998Z,1020.69
2017-07-04T05:43:57.882Z,1020.66
2017-07-04T05:44:59.715Z,1020.68
2017-07-04T05:46:01.565Z,1020.74
2017-07-04T05:47:03.464Z,1020.73
2017-07-04T05:48:05.335Z,1020.75
2017-07-04T05:49:07.209Z,1020.75
2017-07-04T05:50:21.416Z,1020.75
2017-07-04T05:51:23.317Z,1020.72
2017-07-04T05:52:25.218Z,1020.69
2017-07-04T05:53:27.121Z,1020.69
2017-07-04T05:54:28.936Z,1020.66
2017-07-04T05:55:30.758Z,1020.68
2017-07-04T05:56:32.661Z,1020.71
2017-07-04T05:57:34.560Z,1020.78
2017-07-04T05:58:36.442Z,1020.81
2017-07-04T05:59:50.618Z,1020.78
2017-07-04T06:00:52.492Z,1020.74
2017-07-04T06:01:54.373Z,1020.68
2017-07-04T06:02:56.280Z,1020.76
2017-07-04T06:03:58.120Z,1020.78
2017-07-04T06:04:59.962Z,1020.69
2017-07-04T06:06:01.845Z,1020.73
2017-07-04T06:07:03.746Z,1020.76
2017-07-04T06:08:05.622Z,1020.74
2017-07-04T06:09:19.818Z,1020.82
2017-07-04T06:10:21.674Z,1020.82
2017-07-04T06:11:23.581Z,1020.92
2017-07-04T06:12:25.493Z,1021.01
2017-07-04T06:13:27.331Z,1020.93
2017-07-04T06:14:29.174Z,1020.96
2017-07-04T06:15:31.071Z,1020.94
2017-07-04T06:16:32.949Z,1020.95
2017-07-04T06:17:34.828Z,1020.97
2017-07-04T06:18:49.005Z,1021.04
2017-07-04T06:19:50.914Z,1021.02
2017-07-04T06:20:52.812Z,1020.98
2017-07-04T06:21:54.693Z,1020.98
2017-07-04T06:22:56.510Z,1020.98
2017-07-04T06:23:58.351Z,1020.90
2017-07-04T06:25:00.233Z,1020.95
2017-07-04T06:26:02.142Z,1021.11
2017-07-04T06:27:04.039Z,1021.25
2017-07-04T06:28:18.191Z,1021.15
2017-07-04T06:29:20.097Z,1020.96
2017-07-04T06:30:21.979Z,1020.99
2017-07-04T06:31:23.886Z,1020.94
2017-07-04T06:32:25.730Z,1020.93
2017-07-04T06:33:27.570Z,1021.03
2017-07-04T06:34:29.477Z,1020.96
2017-07-04T06:35:31.358Z,1020.96
2017-07-04T06:36:33.254Z,1021.06
2017-07-04T06:37:47.412Z,1021.03
2017-07-04T06:38:49.322Z,1020.97
2017-07-04T06:39:51.219Z,1020.98
2017-07-04T06:40:53.101Z,1020.94
2017-07-04T06:41:54.917Z,1020.98
2017-07-04T06:42:56.764Z,1020.99
2017-07-04T06:43:58.667Z,1021.11
2017-07-04T06:45:00.574Z,1021.22
2017-07-04T06:46:02.478Z,1021.29
2017-07-04T06:47:16.656Z,1021.21
2017-07-04T06:48:18.560Z,1021.20
2017-07-04T06:49:20.439Z,1021.28
2017-07-04T06:50:22.344Z,1021.28
2017-07-04T06:51:24.158Z,1021.34
2017-07-04T06:52:25.980Z,1021.26
2017-07-04T06:53:27.859Z,1021.27
2017-07-04T06:54:29.736Z,1021.25
2017-07-04T06:55:31.577Z,1021.24
2017-07-04T06:56:45.732Z,1021.28
2017-07-04T06:57:47.576Z,1021.22
2017-07-04T06:58:49.416Z,1021.19
2017-07-04T06:59:51.315Z,1021.12
2017-07-04T07:00:53.201Z,1021.10
2017-07-04T07:01:55.073Z,1021.05
2017-07-04T07:02:56.917Z,1021.09
2017-07-04T07:03:58.728Z,1021.13
2017-07-04T07:05:00.615Z,1021.09
2017-07-04T07:06:14.852Z,1021.09
2017-07-04T07:07:16.726Z,1021.07
2017-07-04T07:08:18.631Z,1021.07
2017-07-04T07:09:20.536Z,1021.13
2017-07-04T07:10:22.381Z,1021.12
2017-07-04T07:11:24.198Z,1021.09
2017-07-04T07:12:26.101Z,1021.07
2017-07-04T07:13:28.002Z,1021.03
2017-07-04T07:14:29.881Z,1021.13
2017-07-04T07:15:44.057Z,1021.26
2017-07-04T07:16:45.966Z,1021.20
2017-07-04T07:17:47.866Z,1020.95
2017-07-04T07:18:49.770Z,1020.89
2017-07-04T07:19:51.610Z,1021.20
2017-07-04T07:20:53.455Z,1021.09
2017-07-04T07:21:55.353Z,1021.17
2017-07-04T07:22:57.232Z,1021.13
2017-07-04T07:23:59.111Z,1021.03
2017-07-04T07:25:13.289Z,1020.94
2017-07-04T07:26:15.192Z,1021.01
2017-07-04T07:27:17.067Z,1021.09
2017-07-04T07:28:18.975Z,1021.12
2017-07-04T07:29:20.822Z,1021.14
2017-07-04T07:30:22.673Z,1021.16
2017-07-04T07:31:24.559Z,1021.26
2017-07-04T07:32:26.445Z,1021.30
2017-07-04T07:33:28.346Z,1021.28
2017-07-04T07:34:42.521Z,1021.21
2017-07-04T07:35:44.427Z,1021.19
2017-07-04T07:36:46.340Z,1021.27
2017-07-04T07:37:48.237Z,1021.28
2017-07-04T07:38:50.056Z,1021.26
2017-07-04T07:39:51.886Z,1021.30
2017-07-04T07:40:53.774Z,1021.30
2017-07-04T07:41:55.678Z,1021.33
2017-07-04T07:42:57.555Z,1021.37
2017-07-04T07:44:11.728Z,1021.33
2017-07-04T07:45:13.635Z,1021.24
2017-07-04T07:46:15.539Z,1021.14
2017-07-04T07:47:17.420Z,1021.20
2017-07-04T07:48:19.264Z,1021.27
2017-07-04T07:49:21.109Z,1021.24
2017-07-04T07:50:23.009Z,1021.21
2017-07-04T07:51:24.891Z,1021.13
2017-07-04T07:52:26.793Z,1021.14
2017-07-04T07:53:40.971Z,1021.17
2017-07-04T07:54:42.885Z,1021.26
2017-07-04T07:55:44.782Z,1021.22
2017-07-04T07:56:46.656Z,1021.16
2017-07-04T07:57:48.482Z,1021.19
2017-07-04T07:58:50.299Z,1021.16
2017-07-04T07:59:52.204Z,1021.18
2017-07-04T08:00:54.083Z,1021.19
2017-07-04T08:01:55.981Z,1021.13
2017-07-04T08:03:10.129Z,1021.14
2017-07-04T08:04:12.009Z,1021.22
2017-07-04T08:05:13.888Z,1021.26
2017-07-04T08:06:15.791Z,1021.28
2017-07-04T08:07:17.636Z,1021.20
2017-07-04T08:08:19.478Z,1021.16
2017-07-04T08:09:21.354Z,1021.21
2017-07-04T08:10:23.279Z,1021.08
2017-07-04T08:11:25.125Z,1021.08
2017-07-04T08:12:39.279Z,1021.15
2017-07-04T08:13:41.185Z,1021.09
2017-07-04T08:14:43.087Z,1021.12
2017-07-04T08:15:44.965Z,1021.03
2017-07-04T08:16:46.782Z,1021.04
2017-07-04T08:17:48.631Z,1021.02
2017-07-04T08:18:50.531Z,1021.06
2017-07-04T08:19:52.430Z,1021.02
2017-07-04T08:20:54.309Z,1020.92
2017-07-04T08:22:08.457Z,1021.10
2017-07-04T08:23:10.331Z,1021.16
2017-07-04T08:24:12.213Z,1021.15
2017-07-04T08:25:14.114Z,1021.16
2017-07-04T08:26:15.954Z,1021.17
2017-07-04T08:27:17.799Z,1021.21
2017-07-04T08:28:19.673Z,1021.25
2017-07-04T08:29:21.550Z,1021.14
2017-07-04T08:30:23.424Z,1021.14
2017-07-04T08:31:37.581Z,1021.29
2017-07-04T08:32:39.482Z,1021.13
2017-07-04T08:33:41.403Z,1021.22
2017-07-04T08:34:43.303Z,1021.15
2017-07-04T08:35:45.125Z,1021.07
2017-07-04T08:36:46.969Z,1021.20
2017-07-04T08:37:48.844Z,1021.27
2017-07-04T08:38:50.749Z,1021.16
2017-07-04T08:39:52.648Z,1021.13
2017-07-04T08:41:06.828Z,1021.18
2017-07-04T08:42:08.708Z,1021.19
2017-07-04T08:43:10.612Z,1021.19
2017-07-04T08:44:12.518Z,1021.15
2017-07-04T08:45:14.362Z,1021.16
2017-07-04T08:46:16.205Z,1021.20
2017-07-04T08:47:18.084Z,1021.16
2017-07-04T08:48:19.992Z,1021.19
2017-07-04T08:49:21.895Z,1021.24
2017-07-04T08:50:36.040Z,1021.26
2017-07-04T08:51:37.915Z,1021.28
2017-07-04T08:52:39.800Z,1021.33
2017-07-04T08:53:41.714Z,1021.26
2017-07-04T08:54:43.529Z,1021.21
2017-07-04T08:55:45.367Z,1021.08
2017-07-04T08:56:47.266Z,1021.25
2017-07-04T08:57:49.145Z,1021.32
2017-07-04T08:58:51.046Z,1021.40
2017-07-04T09:00:05.194Z,1021.28
2017-07-04T09:01:07.073Z,1021.27
2017-07-04T09:02:08.978Z,1021.23
2017-07-04T09:03:10.912Z,1021.21
2017-07-04T09:04:12.696Z,1021.04
2017-07-04T09:05:14.542Z,1021.03
2017-07-04T09:06:16.448Z,1021.00
2017-07-04T09:07:18.341Z,1021.15
2017-07-04T09:08:20.220Z,1021.17
2017-07-04T09:09:34.373Z,1021.08
2017-07-04T09:10:36.275Z,1021.02
2017-07-04T09:11:38.191Z,1021.07
2017-07-04T09:12:40.088Z,1021.06
2017-07-04T09:13:41.931Z,1021.06
2017-07-04T09:14:43.775Z,1021.07
2017-07-04T09:15:45.687Z,1021.01
2017-07-04T09:16:47.581Z,1021.03
2017-07-04T09:17:49.482Z,1021.04
2017-07-04T09:19:03.665Z,1021.05
2017-07-04T09:20:05.554Z,1021.01
2017-07-04T09:21:07.470Z,1021.03
2017-07-04T09:22:09.347Z,1021.08
2017-07-04T09:23:11.163Z,1021.04
2017-07-04T09:24:13.005Z,1021.13
2017-07-04T09:25:14.884Z,1021.11
2017-07-04T09:26:16.784Z,1021.13
2017-07-04T09:27:18.662Z,1021.16
2017-07-04T09:28:32.835Z,1021.31
2017-07-04T09:29:34.711Z,1021.17
2017-07-04T09:30:36.609Z,1021.14
2017-07-04T09:31:39.490Z,1021.15
2017-07-04T09:32:47.601Z,1021.00
2017-07-04T09:33:49.444Z,1021.07
2017-07-04T09:34:51.355Z,1021.10
2017-07-04T09:35:53.255Z,1021.13
2017-07-04T09:36:55.161Z,1021.24
2017-07-04T09:38:09.331Z,1021.18
2017-07-04T09:39:11.204Z,1021.16
2017-07-04T09:40:13.081Z,1021.02
2017-07-04T09:41:14.956Z,1021.09
2017-07-04T09:42:16.775Z,1021.15
2017-07-04T09:43:18.621Z,1021.18
2017-07-04T09:44:20.501Z,1021.24
2017-07-04T09:45:22.370Z,1021.31
2017-07-04T09:46:24.380Z,1021.22
2017-07-04T09:47:38.603Z,1021.20
2017-07-04T09:48:40.507Z,1021.16
2017-07-04T09:49:42.386Z,1021.09
2017-07-04T09:50:44.289Z,1021.12
2017-07-04T09:51:46.344Z,1021.05
2017-07-04T09:52:48.391Z,1021.07
2017-07-04T09:53:50.266Z,1020.98
2017-07-04T09:54:52.164Z,1020.92
2017-07-04T09:55:54.150Z,1021.00
2017-07-04T09:57:08.421Z,1020.98
2017-07-04T09:58:10.327Z,1021.08
2017-07-04T09:59:12.224Z,1021.06
2017-07-04T10:00:14.105Z,1021.09
2017-07-04T10:01:15.945Z,1021.08
2017-07-04T10:02:18.086Z,1021.16
2017-07-04T10:03:20.068Z,1021.16
2017-07-04T10:04:22.037Z,1021.30
2017-07-04T10:05:23.922Z,1021.47
2017-07-04T10:06:38.171Z,1021.57
2017-07-04T10:07:40.079Z,1021.56
2017-07-04T10:08:42.087Z,1021.55
2017-07-04T10:09:44.053Z,1021.46
2017-07-04T10:10:45.897Z,1021.41
2017-07-04T10:11:47.731Z,1021.28
2017-07-04T10:12:49.609Z,1021.20
2017-07-04T10:13:51.614Z,1021.21
2017-07-04T10:14:53.534Z,1021.21
2017-07-04T10:16:07.710Z,1021.29
2017-07-04T10:17:09.627Z,1021.29
2017-07-04T10:18:11.526Z,1021.34
2017-07-04T10:19:13.547Z,1021.47
2017-07-04T10:20:15.438Z,1021.41
2017-07-04T10:21:17.257Z,1021.30
2017-07-04T10:22:19.137Z,1021.20
2017-07-04T10:23:21.055Z,1021.20
2017-07-04T10:24:23.029Z,1021.24
2017-07-04T10:25:37.366Z,1021.28
2017-07-04T10:26:39.249Z,1021.28
2017-07-04T10:27:41.147Z,1021.32
2017-07-04T10:28:43.039Z,1021.23
2017-07-04T10:29:44.874Z,1021.24
2017-07-04T10:30:46.719Z,1021.25
2017-07-04T10:31:48.732Z,1021.21
2017-07-04T10:32:50.848Z,1021.20
2017-07-04T10:33:52.909Z,1021.20
2017-07-04T10:35:07.076Z,1021.34
2017-07-04T10:36:09.035Z,1021.37
2017-07-04T10:37:10.926Z,1021.41
2017-07-04T10:38:12.803Z,1021.36
2017-07-04T10:39:14.724Z,1021.21
2017-07-04T10:40:16.704Z,1021.10
2017-07-04T10:41:18.588Z,1021.03
2017-07-04T10:42:20.518Z,1021.09
2017-07-04T10:43:22.498Z,1021.17
2017-07-04T10:44:36.693Z,1021.23
2017-07-04T10:45:38.569Z,1021.32
2017-07-04T10:46:40.467Z,1021.37
2017-07-04T10:47:42.375Z,1021.22
2017-07-04T10:48:44.220Z,1021.14
2017-07-04T10:49:46.066Z,1021.13
2017-07-04T10:50:47.972Z,1021.18
2017-07-04T10:51:49.879Z,1021.28
2017-07-04T10:52:51.759Z,1021.29
2017-07-04T10:54:05.952Z,1021.22
2017-07-04T10:55:07.919Z,1021.17
2017-07-04T10:56:09.848Z,1021.06
2017-07-04T10:57:11.802Z,1021.06
2017-07-04T10:58:13.720Z,1021.04
2017-07-04T10:59:15.547Z,1020.99
2017-07-04T11:00:17.470Z,1020.99
2017-07-04T11:01:19.368Z,1021.00
2017-07-04T11:02:21.251Z,1021.00
2017-07-04T11:03:35.473Z,1021.04
2017-07-04T11:04:37.433Z,1021.20
2017-07-04T11:05:39.369Z,1021.19
2017-07-04T11:06:41.367Z,1021.08
2017-07-04T11:07:43.402Z,1021.03
2017-07-04T11:08:45.238Z,1021.08
2017-07-04T11:09:47.120Z,1021.13
2017-07-04T11:10:48.997Z,1021.16
2017-07-04T11:11:51.046Z,1021.16
2017-07-04T11:13:05.272Z,1021.10
2017-07-04T11:14:07.253Z,1021.07
2017-07-04T11:15:09.232Z,1021.04
2017-07-04T11:16:11.136Z,1021.19
2017-07-04T11:17:12.952Z,1021.21
2017-07-04T11:18:14.798Z,1021.17
2017-07-04T11:19:16.703Z,1021.19
2017-07-04T11:20:18.601Z,1021.35
2017-07-04T11:21:20.483Z,1021.30
2017-07-04T11:22:34.663Z,1021.18
2017-07-04T11:23:36.565Z,1021.20
2017-07-04T11:24:38.444Z,1021.25
2017-07-04T11:25:40.323Z,1021.21
2017-07-04T11:26:42.166Z,1021.20
2017-07-04T11:27:44.010Z,1021.24
2017-07-04T11:28:45.912Z,1021.23
2017-07-04T11:29:47.810Z,1021.13
2017-07-04T11:30:49.783Z,1021.14
2017-07-04T11:32:04.135Z,1021.05
2017-07-04T11:33:06.036Z,1021.01
2017-07-04T11:34:07.921Z,1021.05
2017-07-04T11:35:09.837Z,1021.11
2017-07-04T11:36:11.689Z,1021.15
2017-07-04T11:37:13.507Z,1021.20
2017-07-04T11:38:15.412Z,1021.28
2017-07-04T11:39:17.316Z,1021.29
2017-07-04T11:40:19.194Z,1021.25
2017-07-04T11:41:33.348Z,1021.16
2017-07-04T11:42:35.254Z,1021.02
2017-07-04T11:43:37.156Z,1021.00
2017-07-04T11:44:39.055Z,1021.00
2017-07-04T11:45:40.902Z,1021.10
2017-07-04T11:46:42.748Z,1021.07
2017-07-04T11:47:44.588Z,1020.93
2017-07-04T11:48:46.430Z,1020.89
2017-07-04T11:49:48.261Z,1020.80
2017-07-04T11:51:02.417Z,1020.75
2017-07-04T11:52:04.315Z,1020.74
2017-07-04T11:53:06.195Z,1020.76
2017-07-04T11:54:08.104Z,1020.73
2017-07-04T11:55:10.181Z,1020.70
2017-07-04T11:56:12.126Z,1020.71
2017-07-04T11:57:14.022Z,1020.67
2017-07-04T11:58:15.907Z,1020.69
2017-07-04T11:59:17.805Z,1020.74
2017-07-04T12:00:31.977Z,1020.78
2017-07-04T12:01:33.849Z,1020.79
2017-07-04T12:02:35.735Z,1020.86
2017-07-04T12:03:37.640Z,1020.88
2017-07-04T12:04:39.485Z,1020.88
2017-07-04T12:05:41.300Z,1020.79
2017-07-04T12:06:43.203Z,1020.88
2017-07-04T12:07:45.072Z,1020.97
2017-07-04T12:08:46.951Z,1021.02
2017-07-04T12:10:01.107Z,1021.02
2017-07-04T12:11:03.007Z,1021.01
2017-07-04T12:12:04.891Z,1020.90
2017-07-04T12:13:06.791Z,1020.97
2017-07-04T12:14:08.612Z,1021.00
2017-07-04T12:15:10.452Z,1020.94
2017-07-04T12:16:12.356Z,1020.91
2017-07-04T12:17:14.235Z,1021.01
2017-07-04T12:18:16.116Z,1020.96
2017-07-04T12:19:30.294Z,1021.01
2017-07-04T12:20:32.173Z,1020.98
2017-07-04T12:21:34.088Z,1021.00
2017-07-04T12:22:35.973Z,1020.85
2017-07-04T12:23:37.812Z,1020.94
2017-07-04T12:24:39.659Z,1020.99
2017-07-04T12:25:41.560Z,1021.02
2017-07-04T12:26:43.508Z,1021.05
2017-07-04T12:27:45.356Z,1020.86
2017-07-04T12:28:59.538Z,1020.88
2017-07-04T12:30:01.443Z,1020.75
2017-07-04T12:31:03.346Z,1020.67
2017-07-04T12:32:05.226Z,1020.78
2017-07-04T12:33:07.050Z,1020.90
2017-07-04T12:34:08.892Z,1021.00
2017-07-04T12:35:10.793Z,1020.98
2017-07-04T12:36:12.675Z,1021.03
2017-07-04T12:37:14.554Z,1020.85
2017-07-04T12:38:28.707Z,1020.83
2017-07-04T12:39:30.610Z,1020.81
2017-07-04T12:40:32.511Z,1020.72
2017-07-04T12:41:34.417Z,1020.74
2017-07-04T12:42:36.258Z,1020.71
2017-07-04T12:43:38.100Z,1020.66
2017-07-04T12:44:39.983Z,1020.67