createdAt,value
2017-12-20T00:00:24.467Z,27.90
2017-12-20T00:01:24.476Z,26.00
2017-12-20T00:02:24.453Z,25.10
2017-12-20T00:03:24.448Z,26.10
2017-12-20T00:04:24.481Z,21.00
2017-12-20T00:05:24.443Z,24.70
2017-12-20T00:06:24.442Z,25.20
2017-12-20T00:07:24.426Z,24.30
2017-12-20T00:08:24.419Z,25.70
2017-12-20T00:09:24.415Z,26.30
2017-12-20T00:10:24.408Z,26.00
2017-12-20T00:11:24.404Z,25.00
2017-12-20T00:12:24.415Z,28.70
2017-12-20T00:13:24.391Z,29.60
2017-12-20T00:14:24.387Z,27.40
2017-12-20T00:15:24.380Z,26.50
2017-12-20T00:16:24.374Z,26.10
2017-12-20T00:17:24.369Z,27.30
2017-12-20T00:18:24.362Z,26.20
2017-12-20T00:19:24.355Z,25.50
2017-12-20T00:20:24.355Z,28.50
2017-12-20T00:21:24.344Z,29.80
2017-12-20T00:22:24.339Z,42.80
2017-12-20T00:23:24.333Z,34.30
2017-12-20T00:24:24.328Z,31.10
2017-12-20T00:25:24.366Z,30.00
2017-12-20T00:26:24.315Z,28.00
2017-12-20T00:27:24.310Z,30.60
2017-12-20T00:28:24.306Z,30.30
2017-12-20T00:29:24.302Z,29.10
2017-12-20T00:30:24.295Z,29.30
2017-12-20T00:31:24.293Z,29.90
2017-12-20T00:32:24.284Z,25.90
2017-12-20T00:33:24.279Z,24.70
2017-12-20T00:34:24.273Z,25.20
2017-12-20T00:35:24.265Z,26.70
2017-12-20T00:36:24.280Z,26.20
2017-12-20T00:37:24.254Z,28.30
2017-12-20T00:38:24.250Z,93.60
2017-12-20T00:39:24.244Z,43.10
2017-12-20T00:40:24.238Z,42.60
2017-12-20T00:41:24.232Z,55.30
2017-12-20T00:42:24.229Z,36.00
2017-12-20T00:43:24.225Z,43.30
2017-12-20T00:44:24.216Z,76.00
2017-12-20T00:45:24.209Z,43.60
2017-12-20T00:46:24.209Z,37.10
2017-12-20T00:47:24.196Z,67.40
2017-12-20T00:48:24.192Z,40.40
2017-12-20T00:49:24.187Z,27.00
2017-12-20T00:50:24.180Z,44.90
2017-12-20T00:51:24.179Z,88.40
2017-12-20T00:52:24.170Z,72.10
2017-12-20T00:53:24.162Z,95.00
2017-12-20T00:54:24.157Z,128.70
2017-12-20T00:55:24.158Z,95.10
2017-12-20T00:56:24.145Z,44.80
2017-12-20T00:57:24.138Z,33.00
2017-12-20T00:58:24.132Z,24.00
2017-12-20T00:59:24.130Z,26.00
2017-12-20T01:00:24.126Z,31.00
2017-12-20T01:01:24.123Z,29.30
2017-12-20T01:02:24.111Z,25.80
2017-12-20T01:03:24.105Z,25.00
2017-12-20T01:04:24.100Z,29.70
2017-12-20T01:05:24.094Z,26.80
2017-12-20T01:06:24.087Z,26.50
2017-12-20T01:07:24.079Z,29.40
2017-12-20T01:08:24.073Z,30.30
2017-12-20T01:09:24.072Z,27.60
2017-12-20T01:10:24.063Z,26.20
2017-12-20T01:11:24.094Z,26.90
2017-12-20T01:12:24.070Z,29.40
2017-12-20T01:13:24.046Z,29.00
2017-12-20T01:14:24.039Z,32.50
2017-12-20T01:15:24.059Z,28.20
2017-12-20T01:16:24.030Z,25.00
2017-12-20T01:17:24.025Z,30.30
2017-12-20T01:18:24.017Z,29.80
2017-12-20T01:19:24.020Z,28.10
2017-12-20T01:20:24.010Z,29.70
2017-12-20T01:21:24.005Z,28.50
2017-12-20T01:22:23.994Z,28.50
2017-12-20T01:23:23.988Z,27.30
2017-12-20T01:24:23.982Z,28.70
2017-12-20T01:25:23.978Z,29.20
2017-12-20T01:26:23.972Z,31.80
2017-12-20T01:27:23.965Z,27.80
2017-12-20T01:28:24.646Z,29.60
2017-12-20T01:29:23.952Z,28.80
2017-12-20T01:30:23.947Z,28.10
2017-12-20T01:31:23.943Z,29.40
2017-12-20T01:32:23.937Z,29.00
2017-12-20T01:33:23.929Z,28.50
2017-12-20T01:34:23.923Z,31.00
2017-12-20T01:35:23.917Z,33.20
2017-12-20T01:36:23.916Z,29.80
2017-12-20T01:37:23.908Z,29.40
2017-12-20T01:38:23.903Z,31.50
2017-12-20T01:39:23.895Z,33.90
2017-12-20T01:40:23.892Z,32.70
2017-12-20T01:41:23.883Z,27.00
2017-12-20T01:42:23.876Z,28.80
2017-12-20T01:43:23.874Z,29.40
2017-12-20T01:44:23.868Z,29.40
2017-12-20T01:45:23.864Z,29.10
2017-12-20T01:46:23.855Z,28.20
2017-12-20T01:47:23.855Z,26.40
2017-12-20T01:48:23.844Z,28.40
2017-12-20T01:49:23.839Z,30.10
2017-12-20T01:50:23.831Z,31.80
2017-12-20T01:51:23.834Z,30.30
2017-12-20T01:52:23.820Z,29.60
2017-12-20T01:53:23.815Z,27.00
2017-12-20T01:54:23.808Z,22.60
2017-12-20T01:55:23.803Z,24.60
2017-12-20T01:56:23.797Z,28.90
2017-12-20T01:57:23.791Z,29.40
2017-12-20T01:58:23.785Z,28.40
2017-12-20T01:59:23.779Z,31.70
2017-12-20T02:00:23.774Z,30.60
2017-12-20T02:01:23.773Z,28.10
2017-12-20T02:02:23.764Z,28.00
2017-12-20T02:03:23.756Z,29.10
2017-12-20T02:04:23.755Z,29.50
2017-12-20T02:05:23.744Z,31.30
2017-12-20T02:06:23.737Z,30.30
2017-12-20T02:07:23.734Z,30.10
2017-12-20T02:08:23.726Z,28.80
2017-12-20T02:09:23.719Z,29.70
2017-12-20T02:10:23.716Z,31.20
2017-12-20T02:11:23.710Z,32.10
2017-12-20T02:12:23.708Z,34.30
2017-12-20T02:13:23.702Z,31.80
2017-12-20T02:14:23.693Z,35.60
2017-12-20T02:15:23.684Z,32.40
2017-12-20T02:16:23.680Z,30.20
2017-12-20T02:17:23.672Z,28.20
2017-12-20T02:18:23.669Z,30.80
2017-12-20T02:19:23.663Z,31.90
2017-12-20T02:20:23.656Z,28.60
2017-12-20T02:21:23.650Z,33.30
2017-12-20T02:22:23.643Z,27.10
2017-12-20T02:23:23.638Z,29.10
2017-12-20T02:24:23.633Z,27.60
2017-12-20T02:25:23.628Z,29.70
2017-12-20T02:26:23.619Z,30.00
2017-12-20T02:27:23.616Z,30.50
2017-12-20T02:28:23.610Z,29.80
2017-12-20T02:29:23.603Z,32.20
2017-12-20T02:30:23.600Z,28.70
2017-12-20T02:31:23.591Z,28.40
2017-12-20T02:32:25.580Z,28.40
2017-12-20T02:33:23.580Z,31.60
2017-12-20T02:34:23.572Z,26.30
2017-12-20T02:35:23.566Z,24.90
2017-12-20T02:36:23.563Z,32.00
2017-12-20T02:37:23.556Z,25.60
2017-12-20T02:38:23.551Z,29.60
2017-12-20T02:39:23.542Z,30.30
2017-12-20T02:40:23.540Z,29.40
2017-12-20T02:41:23.536Z,26.80
2017-12-20T02:42:23.528Z,27.60
2017-12-20T02:43:23.520Z,27.70
2017-12-20T02:44:23.514Z,27.10
2017-12-20T02:45:23.508Z,28.60
2017-12-20T02:46:23.503Z,25.30
2017-12-20T02:47:23.494Z,27.60
2017-12-20T02:48:23.491Z,31.20
2017-12-20T02:49:23.483Z,28.10
2017-12-20T02:50:23.479Z,25.80
2017-12-20T02:51:23.475Z,26.50
2017-12-20T02:52:23.467Z,30.60
2017-12-20T02:53:23.462Z,27.10
2017-12-20T02:54:23.455Z,30.20
2017-12-20T02:55:23.449Z,23.60
2017-12-20T02:56:23.447Z,26.80
2017-12-20T02:57:23.437Z,28.80
2017-12-20T02:58:23.430Z,27.70
2017-12-20T02:59:23.425Z,32.00
2017-12-20T03:00:25.028Z,28.60
2017-12-20T03:01:25.273Z,31.60
2017-12-20T03:02:23.406Z,26.80
2017-12-20T03:03:23.401Z,29.90
2017-12-20T03:04:23.395Z,26.80
2017-12-20T03:05:23.391Z,28.30
2017-12-20T03:06:23.384Z,31.10
2017-12-20T03:07:23.380Z,33.40
2017-12-20T03:08:23.373Z,29.80
2017-12-20T03:09:23.371Z,29.40
2017-12-20T03:10:23.362Z,24.60
2017-12-20T03:11:23.356Z,28.30
2017-12-20T03:12:23.350Z,30.20
2017-12-20T03:13:23.346Z,26.70
2017-12-20T03:14:23.337Z,27.10
2017-12-20T03:15:23.330Z,28.90
2017-12-20T03:16:23.327Z,26.70
2017-12-20T03:17:23.324Z,29.10
2017-12-20T03:18:23.316Z,31.20
2017-12-20T03:19:23.311Z,28.60
2017-12-20T03:20:23.304Z,27.60
2017-12-20T03:21:23.316Z,28.50
2017-12-20T03:22:23.293Z,25.40
2017-12-20T03:23:23.287Z,29.20
2017-12-20T03:24:23.282Z,27.80
2017-12-20T03:25:23.277Z,29.10
2017-12-20T03:26:23.270Z,29.90
2017-12-20T03:27:23.263Z,26.80
2017-12-20T03:28:23.257Z,30.00
2017-12-20T03:29:23.253Z,32.10
2017-12-20T03:30:23.246Z,31.70
2017-12-20T03:31:23.243Z,28.40
2017-12-20T03:32:23.236Z,28.10
2017-12-20T03:33:23.230Z,28.10
2017-12-20T03:34:23.223Z,30.70
2017-12-20T03:35:23.217Z,33.50
2017-12-20T03:36:23.212Z,35.30
2017-12-20T03:37:23.205Z,35.50
2017-12-20T03:38:23.198Z,34.10
2017-12-20T03:39:23.194Z,31.80
2017-12-20T03:40:23.186Z,35.40
2017-12-20T03:41:23.186Z,31.30
2017-12-20T03:42:23.174Z,31.90
2017-12-20T03:43:23.177Z,35.20
2017-12-20T03:44:23.162Z,35.40
2017-12-20T03:45:23.161Z,34.30
2017-12-20T03:46:23.154Z,33.20
2017-12-20T03:47:23.147Z,38.20
2017-12-20T03:48:23.140Z,33.90
2017-12-20T03:49:23.133Z,34.80
2017-12-20T03:50:23.129Z,34.40
2017-12-20T03:51:23.133Z,39.50
2017-12-20T03:52:23.118Z,37.10
2017-12-20T03:53:23.110Z,33.50
2017-12-20T03:54:23.104Z,35.50
2017-12-20T03:55:23.100Z,33.40
2017-12-20T03:56:23.096Z,30.80
2017-12-20T03:57:23.087Z,33.60
2017-12-20T03:58:23.084Z,32.80
2017-12-20T03:59:23.076Z,34.20
2017-12-20T04:00:23.070Z,36.60
2017-12-20T04:01:23.065Z,35.10
2017-12-20T04:02:23.056Z,34.10
2017-12-20T04:03:23.051Z,35.50
2017-12-20T04:04:23.048Z,36.20
2017-12-20T04:05:23.042Z,35.60
2017-12-20T04:06:23.036Z,33.10
2017-12-20T04:07:23.031Z,33.90
2017-12-20T04:08:23.027Z,37.30
2017-12-20T04:09:23.018Z,32.50
2017-12-20T04:10:24.498Z,37.70
2017-12-20T04:11:23.081Z,34.00
2017-12-20T04:12:22.999Z,35.20
2017-12-20T04:13:22.994Z,33.40
2017-12-20T04:14:22.988Z,37.10
2017-12-20T04:15:22.982Z,34.40
2017-12-20T04:16:24.499Z,35.80
2017-12-20T04:17:22.968Z,30.90
2017-12-20T04:18:37.762Z,34.10
2017-12-20T04:19:22.956Z,35.20
2017-12-20T04:20:22.952Z,32.80
2017-12-20T04:21:22.952Z,30.70
2017-12-20T04:22:22.939Z,32.70
2017-12-20T04:23:22.931Z,31.10
2017-12-20T04:24:22.928Z,30.50
2017-12-20T04:25:22.923Z,33.40
2017-12-20T04:26:22.916Z,35.70
2017-12-20T04:27:22.907Z,33.10
2017-12-20T04:28:22.903Z,35.10
2017-12-20T04:29:22.898Z,35.50
2017-12-20T04:30:22.889Z,36.80
2017-12-20T04:31:22.883Z,34.40
2017-12-20T04:32:22.879Z,31.60
2017-12-20T04:33:22.871Z,33.30
2017-12-20T04:34:22.863Z,35.20
2017-12-20T04:35:22.870Z,32.40
2017-12-20T04:36:22.853Z,37.10
2017-12-20T04:37:22.844Z,35.70
2017-12-20T04:38:22.842Z,38.00
2017-12-20T04:39:22.835Z,45.20
2017-12-20T04:40:22.830Z,34.10
2017-12-20T04:41:22.822Z,36.40
2017-12-20T04:42:22.815Z,31.40
2017-12-20T04:43:22.807Z,32.20
2017-12-20T04:44:22.804Z,32.50
2017-12-20T04:45:22.798Z,31.40
2017-12-20T04:46:22.789Z,30.70
2017-12-20T04:47:22.784Z,32.20
2017-12-20T04:48:22.778Z,34.60
2017-12-20T04:49:22.774Z,31.10
2017-12-20T04:50:22.766Z,31.80
2017-12-20T04:51:22.761Z,32.10
2017-12-20T04:52:22.751Z,32.00
2017-12-20T04:53:22.921Z,34.00
2017-12-20T04:54:22.738Z,31.80
2017-12-20T04:55:22.733Z,28.20
2017-12-20T04:56:22.728Z,31.30
2017-12-20T04:57:22.721Z,28.80
2017-12-20T04:58:22.715Z,28.40
2017-12-20T04:59:22.707Z,33.50
2017-12-20T05:00:22.702Z,32.90
2017-12-20T05:01:22.696Z,32.40
2017-12-20T05:02:22.691Z,35.60
2017-12-20T05:03:22.686Z,31.00
2017-12-20T05:04:23.933Z,33.40
2017-12-20T05:05:22.711Z,32.70
2017-12-20T05:06:22.665Z,31.70
2017-12-20T05:07:22.658Z,32.00
2017-12-20T05:08:22.652Z,32.10
2017-12-20T05:09:22.647Z,32.50
2017-12-20T05:10:22.638Z,34.00
2017-12-20T05:11:22.633Z,34.20
2017-12-20T05:12:22.627Z,33.20
2017-12-20T05:13:22.624Z,33.20
2017-12-20T05:14:22.615Z,33.70
2017-12-20T05:15:22.610Z,33.80
2017-12-20T05:16:22.602Z,47.90
2017-12-20T05:17:22.599Z,31.10
2017-12-20T05:18:22.587Z,35.30
2017-12-20T05:19:22.601Z,35.30
2017-12-20T05:20:22.575Z,32.40
2017-12-20T05:21:22.631Z,34.20
2017-12-20T05:22:22.565Z,38.40
2017-12-20T05:23:22.558Z,33.10
2017-12-20T05:24:22.551Z,35.80
2017-12-20T05:25:22.545Z,35.50
2017-12-20T05:26:22.584Z,37.50
2017-12-20T05:27:22.534Z,34.40
2017-12-20T05:28:22.526Z,36.00
2017-12-20T05:29:22.523Z,37.60
2017-12-20T05:30:22.518Z,40.60
2017-12-20T05:31:22.519Z,40.90
2017-12-20T05:32:22.505Z,35.00
2017-12-20T05:33:22.497Z,34.70
2017-12-20T05:34:22.491Z,34.00
2017-12-20T05:35:22.485Z,36.40
2017-12-20T05:36:22.478Z,34.90
2017-12-20T05:37:22.473Z,37.10
2017-12-20T05:38:22.469Z,37.80
2017-12-20T05:39:22.459Z,39.30
2017-12-20T05:40:22.473Z,41.10
2017-12-20T05:41:22.453Z,33.80
2017-12-20T05:42:22.442Z,33.90
2017-12-20T05:43:22.438Z,35.10
2017-12-20T05:44:22.431Z,33.90
2017-12-20T05:45:22.428Z,40.10
2017-12-20T05:46:22.419Z,37.30
2017-12-20T05:47:22.416Z,37.60
2017-12-20T05:48:23.374Z,38.00
2017-12-20T05:49:22.402Z,38.50
2017-12-20T05:50:22.394Z,37.30
2017-12-20T05:51:22.405Z,36.20
2017-12-20T05:52:22.507Z,36.60
2017-12-20T05:53:23.101Z,36.50
2017-12-20T05:54:23.239Z,41.30
2017-12-20T05:55:23.256Z,36.50
2017-12-20T05:56:22.748Z,35.40
2017-12-20T05:57:24.022Z,39.20
2017-12-20T05:58:23.758Z,43.10
2017-12-20T05:59:22.753Z,44.60
2017-12-20T06:00:22.663Z,36.00
2017-12-20T06:01:22.653Z,36.90
2017-12-20T06:02:22.327Z,34.40
2017-12-20T06:03:22.318Z,34.00
2017-12-20T06:04:22.313Z,34.90
2017-12-20T06:05:22.312Z,34.70
2017-12-20T06:06:22.301Z,33.00
2017-12-20T06:07:22.298Z,33.70
2017-12-20T06:08:22.291Z,32.80
2017-12-20T06:09:22.283Z,35.80
2017-12-20T06:10:22.277Z,34.60
2017-12-20T06:11:22.278Z,36.40
2017-12-20T06:12:22.268Z,32.60
2017-12-20T06:13:22.260Z,34.20
2017-12-20T06:14:22.253Z,36.70
2017-12-20T06:15:22.250Z,36.10
2017-12-20T06:16:22.244Z,42.00
2017-12-20T06:17:22.238Z,37.60
2017-12-20T06:18:22.231Z,35.00
2017-12-20T06:19:22.224Z,33.40
2017-12-20T06:20:22.217Z,38.20
2017-12-20T06:21:22.214Z,36.40
2017-12-20T06:22:22.207Z,32.60
2017-12-20T06:23:22.199Z,34.40
2017-12-20T06:24:22.197Z,34.80
2017-12-20T06:25:22.192Z,39.80
2017-12-20T06:26:22.183Z,33.40
2017-12-20T06:27:22.176Z,35.70
2017-12-20T06:28:22.172Z,33.50
2017-12-20T06:29:22.165Z,35.40
2017-12-20T06:30:22.161Z,37.20
2017-12-20T06:31:22.174Z,30.00
2017-12-20T06:32:22.233Z,33.00
2017-12-20T06:33:22.141Z,33.00
2017-12-20T06:34:22.140Z,38.90
2017-12-20T06:35:22.129Z,34.60
2017-12-20T06:36:22.713Z,41.00
2017-12-20T06:37:22.119Z,44.50
2017-12-20T06:38:22.113Z,41.50
2017-12-20T06:39:22.102Z,36.00
2017-12-20T06:40:22.098Z,38.50
2017-12-20T06:41:22.095Z,35.50
2017-12-20T06:42:22.089Z,39.80
2017-12-20T06:43:22.081Z,38.00
2017-12-20T06:44:22.076Z,39.60
2017-12-20T06:45:22.071Z,39.50
2017-12-20T06:46:22.066Z,42.80
2017-12-20T06:47:22.058Z,41.60
2017-12-20T06:48:22.051Z,41.30
2017-12-20T06:49:22.044Z,43.30
2017-12-20T06:50:22.039Z,38.60
2017-12-20T06:51:22.048Z,38.50
2017-12-20T06:52:22.028Z,37.50
2017-12-20T06:53:22.021Z,46.50
2017-12-20T06:54:22.015Z,54.40
2017-12-20T06:55:22.009Z,53.90
2017-12-20T06:56:22.001Z,38.00
2017-12-20T06:57:21.996Z,39.60
2017-12-20T06:58:21.991Z,38.90
2017-12-20T06:59:21.984Z,36.90
2017-12-20T07:00:21.985Z,35.90
2017-12-20T07:01:21.987Z,39.50
2017-12-20T07:02:21.966Z,35.80
2017-12-20T07:03:22.094Z,32.30
2017-12-20T07:04:21.956Z,33.40
2017-12-20T07:05:22.138Z,35.90
2017-12-20T07:06:21.972Z,35.70
2017-12-20T07:07:22.012Z,36.70
2017-12-20T07:08:21.936Z,31.70
2017-12-20T07:09:21.927Z,34.40
2017-12-20T07:10:21.926Z,32.60
2017-12-20T07:11:21.963Z,36.70
2017-12-20T07:12:21.906Z,37.20
2017-12-20T07:13:21.900Z,33.20
2017-12-20T07:14:21.906Z,35.80
2017-12-20T07:15:21.890Z,32.20
2017-12-20T07:16:21.895Z,33.50
2017-12-20T07:17:21.878Z,33.30
2017-12-20T07:18:21.869Z,29.90
2017-12-20T07:19:21.865Z,31.70
2017-12-20T07:20:21.861Z,32.80
2017-12-20T07:21:21.852Z,41.30
2017-12-20T07:22:21.847Z,35.80
2017-12-20T07:23:21.840Z,35.80
2017-12-20T07:24:21.843Z,32.50
2017-12-20T07:25:21.831Z,39.50
2017-12-20T07:26:21.858Z,38.80
2017-12-20T07:27:21.819Z,36.40
2017-12-20T07:28:21.813Z,38.10
2017-12-20T07:29:21.805Z,39.10
2017-12-20T07:30:21.796Z,34.10
2017-12-20T07:31:21.791Z,34.20
2017-12-20T07:32:21.814Z,34.20
2017-12-20T07:33:21.780Z,35.50
2017-12-20T07:34:21.821Z,34.70
2017-12-20T07:35:21.769Z,34.80
2017-12-20T07:36:21.761Z,61.50
2017-12-20T07:37:21.777Z,40.70
2017-12-20T07:38:21.750Z,37.90
2017-12-20T07:39:21.745Z,38.00
2017-12-20T07:40:21.740Z,41.00
2017-12-20T07:41:21.730Z,35.80
2017-12-20T07:42:21.726Z,34.70
2017-12-20T07:43:21.720Z,34.80
2017-12-20T07:44:21.716Z,36.20
2017-12-20T07:45:21.710Z,44.00
2017-12-20T07:46:21.701Z,34.10
2017-12-20T07:47:21.697Z,36.60
2017-12-20T07:48:21.693Z,39.40
2017-12-20T07:49:21.685Z,37.00
2017-12-20T07:50:21.677Z,37.20
2017-12-20T07:51:21.673Z,41.70
2017-12-20T07:52:21.668Z,39.80
2017-12-20T07:53:21.661Z,40.60
2017-12-20T07:54:21.843Z,36.00
2017-12-20T07:55:21.650Z,43.20
2017-12-20T07:56:21.647Z,38.80
2017-12-20T07:57:21.638Z,36.30
2017-12-20T07:58:21.632Z,37.60
2017-12-20T07:59:21.657Z,40.30
2017-12-20T08:00:21.625Z,36.40
2017-12-20T08:01:21.616Z,41.30
2017-12-20T08:02:21.609Z,39.00
2017-12-20T08:03:21.603Z,39.60
2017-12-20T08:04:21.611Z,37.60
2017-12-20T08:05:21.597Z,37.70
2017-12-20T08:06:21.592Z,37.10
2017-12-20T08:07:21.578Z,38.30
2017-12-20T08:08:21.574Z,39.40
2017-12-20T08:09:21.570Z,39.50
2017-12-20T08:10:21.562Z,35.20
2017-12-20T08:11:21.793Z,39.60
2017-12-20T08:12:21.552Z,48.00
2017-12-20T08:13:21.549Z,38.80
2017-12-20T08:14:21.537Z,40.10
2017-12-20T08:15:21.532Z,43.30
2017-12-20T08:16:21.529Z,49.50
2017-12-20T08:17:21.521Z,38.20
2017-12-20T08:18:21.545Z,36.50
2017-12-20T08:19:21.509Z,37.60
2017-12-20T08:20:21.503Z,39.80
2017-12-20T08:21:21.499Z,38.60
2017-12-20T08:22:21.493Z,39.00
2017-12-20T08:23:21.487Z,37.70
2017-12-20T08:24:21.480Z,40.30
2017-12-20T08:25:21.475Z,31.50
2017-12-20T08:26:21.468Z,37.40
2017-12-20T08:27:21.496Z,34.40
2017-12-20T08:28:21.456Z,36.60
2017-12-20T08:29:21.454Z,34.30
2017-12-20T08:30:21.447Z,38.10
2017-12-20T08:31:21.448Z,39.00
2017-12-20T08:32:21.436Z,34.40
2017-12-20T08:33:21.661Z,38.30
2017-12-20T08:34:21.424Z,35.50
2017-12-20T08:35:21.418Z,43.00
2017-12-20T08:36:21.413Z,40.10
2017-12-20T08:37:21.405Z,42.60
2017-12-20T08:38:21.412Z,43.30
2017-12-20T08:39:21.399Z,51.30
2017-12-20T08:40:21.388Z,44.70
2017-12-20T08:41:21.387Z,40.90
2017-12-20T08:42:21.375Z,46.00
2017-12-20T08:43:21.390Z,40.60
2017-12-20T08:44:21.364Z,36.70
2017-12-20T08:45:21.359Z,39.90
2017-12-20T08:46:21.353Z,42.60
2017-12-20T08:47:21.348Z,44.40
2017-12-20T08:48:21.342Z,42.40
2017-12-20T08:49:21.464Z,46.10
2017-12-20T08:50:21.329Z,42.70
2017-12-20T08:51:21.325Z,45.40
2017-12-20T08:52:21.320Z,43.20
2017-12-20T08:53:21.329Z,39.40
2017-12-20T08:54:21.305Z,40.40
2017-12-20T08:55:21.304Z,43.40
2017-12-20T08:56:21.297Z,41.80
2017-12-20T08:57:21.292Z,40.40
2017-12-20T08:58:21.284Z,40.80
2017-12-20T08:59:21.277Z,37.80
2017-12-20T09:00:21.273Z,35.70
2017-12-20T09:01:21.267Z,37.20
2017-12-20T09:02:21.260Z,34.90
2017-12-20T09:03:21.255Z,37.40
2017-12-20T09:04:21.249Z,36.60
2017-12-20T09:05:21.244Z,40.90
2017-12-20T09:06:21.235Z,42.20
2017-12-20T09:07:21.231Z,39.00
2017-12-20T09:08:21.231Z,37.90
2017-12-20T09:09:21.221Z,38.50
2017-12-20T09:10:21.219Z,39.90
2017-12-20T09:11:21.209Z,34.30
2017-12-20T09:12:21.208Z,38.80
2017-12-20T09:13:21.199Z,40.70
2017-12-20T09:14:21.193Z,38.30
2017-12-20T09:15:21.185Z,41.00
2017-12-20T09:16:21.182Z,34.90
2017-12-20T09:17:21.175Z,39.30
2017-12-20T09:18:21.169Z,39.10
2017-12-20T09:19:21.168Z,41.30
2017-12-20T09:20:21.157Z,42.80
2017-12-20T09:21:21.153Z,45.60
2017-12-20T09:22:21.145Z,40.30
2017-12-20T09:23:21.140Z,39.60
2017-12-20T09:24:21.134Z,45.80
2017-12-20T09:25:21.172Z,41.90
2017-12-20T09:26:21.134Z,41.30
2017-12-20T09:27:21.119Z,46.60
2017-12-20T09:28:21.112Z,43.30
2017-12-20T09:29:21.111Z,37.50
2017-12-20T09:30:21.103Z,33.80
2017-12-20T09:31:21.098Z,36.30
2017-12-20T09:32:21.092Z,35.40
2017-12-20T09:33:21.086Z,37.50
2017-12-20T09:34:21.080Z,39.10
2017-12-20T09:35:21.081Z,42.10
2017-12-20T09:36:21.069Z,35.70
2017-12-20T09:37:21.069Z,34.70
2017-12-20T09:38:21.060Z,33.80
2017-12-20T09:39:21.052Z,40.00
2017-12-20T09:40:21.064Z,36.40
2017-12-20T09:41:21.045Z,36.20
2017-12-20T09:42:21.038Z,31.60
2017-12-20T09:43:21.029Z,33.50
2017-12-20T09:44:21.026Z,34.40
2017-12-20T09:45:21.023Z,34.40
2017-12-20T09:46:21.016Z,30.60
2017-12-20T09:47:21.036Z,32.80
2017-12-20T09:48:21.016Z,39.50
2017-12-20T09:49:21.002Z,35.50
2017-12-20T09:50:20.992Z,38.80
2017-12-20T09:51:20.987Z,33.00
2017-12-20T09:52:20.987Z,29.80
2017-12-20T09:53:20.989Z,33.60
2017-12-20T09:54:20.973Z,33.20
2017-12-20T09:55:20.986Z,34.50
2017-12-20T09:56:20.961Z,36.20
2017-12-20T09:57:20.956Z,37.20
2017-12-20T09:58:20.952Z,34.70
2017-12-20T09:59:20.948Z,32.40
2017-12-20T10:00:20.956Z,34.10
2017-12-20T10:01:20.939Z,35.20
2017-12-20T10:02:20.928Z,33.90
2017-12-20T10:03:20.926Z,38.90
2017-12-20T10:04:20.919Z,34.70
2017-12-20T10:05:20.915Z,35.10
2017-12-20T10:06:20.920Z,34.80
2017-12-20T10:07:20.904Z,33.20
2017-12-20T10:08:20.898Z,35.70
2017-12-20T10:09:20.892Z,32.80
2017-12-20T10:10:20.886Z,34.60
2017-12-20T10:11:20.880Z,31.30
2017-12-20T10:12:20.878Z,32.80
2017-12-20T10:13:20.869Z,31.40
2017-12-20T10:14:20.864Z,28.70
2017-12-20T10:15:20.858Z,31.20
2017-12-20T10:16:20.856Z,26.60
2017-12-20T10:17:20.851Z,26.70
2017-12-20T10:18:20.844Z,29.80
2017-12-20T10:19:20.838Z,28.00
2017-12-20T10:20:20.853Z,28.80
2017-12-20T10:21:20.831Z,30.40
2017-12-20T10:22:20.831Z,31.40
2017-12-20T10:23:20.825Z,31.60
2017-12-20T10:24:20.811Z,29.30
2017-12-20T10:25:20.808Z,26.70
2017-12-20T10:26:20.810Z,25.00
2017-12-20T10:27:20.801Z,28.10
2017-12-20T10:28:20.820Z,28.00
2017-12-20T10:29:21.724Z,25.40
2017-12-20T10:30:20.780Z,26.10
2017-12-20T10:31:20.776Z,27.60
2017-12-20T10:32:20.823Z,25.30
2017-12-20T10:33:20.806Z,32.00
2017-12-20T10:34:20.779Z,25.40
2017-12-20T10:35:20.762Z,25.50
2017-12-20T10:36:20.752Z,26.70
2017-12-20T10:37:20.744Z,26.40
2017-12-20T10:38:20.740Z,31.10
2017-12-20T10:39:20.733Z,28.60
2017-12-20T10:40:20.734Z,28.20
2017-12-20T10:41:20.758Z,26.80
2017-12-20T10:42:20.729Z,28.90
2017-12-20T10:43:20.740Z,28.00
2017-12-20T10:44:20.733Z,27.40
2017-12-20T10:45:20.718Z,25.80
2017-12-20T10:46:20.699Z,35.80
2017-12-20T10:47:20.692Z,28.40
2017-12-20T10:48:20.693Z,28.50
2017-12-20T10:49:20.686Z,24.90
2017-12-20T10:50:20.676Z,32.50
2017-12-20T10:51:20.673Z,26.90
2017-12-20T10:52:20.668Z,28.30
2017-12-20T10:53:20.662Z,26.30
2017-12-20T10:54:20.660Z,30.30
2017-12-20T10:55:20.652Z,29.10
2017-12-20T10:56:20.649Z,25.60
2017-12-20T10:57:20.838Z,28.00
2017-12-20T10:58:20.644Z,25.20
2017-12-20T10:59:20.632Z,32.70
2017-12-20T11:00:20.629Z,26.60
2017-12-20T11:01:20.628Z,23.30
2017-12-20T11:02:20.619Z,24.20
2017-12-20T11:03:20.616Z,19.90
2017-12-20T11:04:20.611Z,22.50
2017-12-20T11:05:20.605Z,26.60
2017-12-20T11:06:20.671Z,24.20
2017-12-20T11:07:20.596Z,21.80
2017-12-20T11:08:20.589Z,28.80
2017-12-20T11:09:20.585Z,24.90
2017-12-20T11:10:20.579Z,22.30
2017-12-20T11:11:20.581Z,23.20
2017-12-20T11:12:20.652Z,19.50
2017-12-20T11:13:20.674Z,22.40
2017-12-20T11:14:20.589Z,23.60
2017-12-20T11:15:20.557Z,24.90
2017-12-20T11:16:20.603Z,22.20
2017-12-20T11:17:20.610Z,25.60
2017-12-20T11:18:20.599Z,24.70
2017-12-20T11:19:20.647Z,26.00
2017-12-20T11:20:20.564Z,23.40
2017-12-20T11:21:20.615Z,22.50
2017-12-20T11:22:20.538Z,22.40
2017-12-20T11:23:20.617Z,20.10
2017-12-20T11:24:20.511Z,18.80
2017-12-20T11:25:20.511Z,19.90
2017-12-20T11:26:20.503Z,21.40
2017-12-20T11:27:20.499Z,21.40
2017-12-20T11:28:20.491Z,22.20
2017-12-20T11:29:20.488Z,22.30
2017-12-20T11:30:20.483Z,22.00
2017-12-20T11:31:20.481Z,18.20
2017-12-20T11:32:20.477Z,24.10
2017-12-20T11:33:20.469Z,24.20
2017-12-20T11:34:20.464Z,23.20
2017-12-20T11:35:20.458Z,21.70
2017-12-20T11:36:20.466Z,20.30
2017-12-20T11:37:20.448Z,20.30
2017-12-20T11:38:20.447Z,19.90
2017-12-20T11:39:20.436Z,22.00
2017-12-20T11:40:20.434Z,21.40
2017-12-20T11:41:20.429Z,24.50
2017-12-20T11:42:20.421Z,20.50
2017-12-20T11:43:20.419Z,19.50
2017-12-20T11:44:20.413Z,16.70
2017-12-20T11:45:20.416Z,18.70
2017-12-20T11:46:20.404Z,20.80
2017-12-20T11:47:20.399Z,22.10
2017-12-20T11:48:20.393Z,27.00
2017-12-20T11:49:20.390Z,23.10
2017-12-20T11:50:20.384Z,23.30
2017-12-20T11:51:20.380Z,23.30
2017-12-20T11:52:20.376Z,21.00
2017-12-20T11:53:20.370Z,19.90
2017-12-20T11:54:20.365Z,22.80
2017-12-20T11:55:20.365Z,23.30
2017-12-20T11:56:20.355Z,22.50
2017-12-20T11:57:20.388Z,18.30
2017-12-20T11:58:20.350Z,19.40
2017-12-20T11:59:20.338Z,19.30
2017-12-20T12:00:20.332Z,16.60
2017-12-20T12:01:20.331Z,18.80
2017-12-20T12:02:20.330Z,17.70
2017-12-20T12:03:20.326Z,14.30
2017-12-20T12:04:20.314Z,15.40
2017-12-20T12:05:20.310Z,18.90
2017-12-20T12:06:20.305Z,20.50
2017-12-20T12:07:20.302Z,17.30
2017-12-20T12:08:20.299Z,21.40
2017-12-20T12:09:20.292Z,24.10
2017-12-20T12:10:20.289Z,19.00
2017-12-20T12:11:20.283Z,17.00
2017-12-20T12:12:20.277Z,21.20
2017-12-20T12:13:20.273Z,14.10
2017-12-20T12:14:20.269Z,16.60
2017-12-20T12:15:20.265Z,17.30
2017-12-20T12:16:20.261Z,20.30
2017-12-20T12:17:20.291Z,21.80
2017-12-20T12:18:20.254Z,18.10
2017-12-20T12:19:20.249Z,16.50
2017-12-20T12:20:20.241Z,21.90
2017-12-20T12:21:20.241Z,18.50
2017-12-20T12:22:20.227Z,13.40
2017-12-20T12:23:20.229Z,15.60
2017-12-20T12:24:20.220Z,30.70
2017-12-20T12:25:20.216Z,30.80
2017-12-20T12:26:20.208Z,26.70
2017-12-20T12:27:20.209Z,20.10
2017-12-20T12:28:20.202Z,18.50
2017-12-20T12:29:20.199Z,20.50
2017-12-20T12:30:20.192Z,19.30
2017-12-20T12:31:20.189Z,18.90
2017-12-20T12:32:20.181Z,22.00
2017-12-20T12:33:20.178Z,16.90
2017-12-20T12:34:20.180Z,15.30
2017-12-20T12:35:20.168Z,28.90
2017-12-20T12:36:20.163Z,20.90
2017-12-20T12:37:20.160Z,15.10
2017-12-20T12:38:20.153Z,16.60
2017-12-20T12:39:20.147Z,13.90
2017-12-20T12:40:20.146Z,15.80
2017-12-20T12:41:20.140Z,13.80
2017-12-20T12:42:20.136Z,16.20
2017-12-20T12:43:20.139Z,16.30
2017-12-20T12:44:20.130Z,13.90
2017-12-20T12:45:20.123Z,14.10
2017-12-20T12:46:20.128Z,19.70
2017-12-20T12:47:20.114Z,23.00
2017-12-20T12:48:20.109Z,19.70
2017-12-20T12:49:20.103Z,19.30
2017-12-20T12:50:20.099Z,18.20
2017-12-20T12:51:20.095Z,18.20
2017-12-20T12:52:20.092Z,20.90