createdAt,value
2018-12-15T00:02:17.926Z,18.07
2018-12-15T00:04:45.368Z,16.00
2018-12-15T00:07:12.823Z,15.88
2018-12-15T00:09:40.297Z,15.48
2018-12-15T00:12:07.746Z,15.78
2018-12-15T00:14:35.195Z,15.50
2018-12-15T00:17:05.641Z,16.17
2018-12-15T00:19:32.182Z,15.50
2018-12-15T00:21:59.625Z,14.30
2018-12-15T00:24:27.062Z,15.00
2018-12-15T00:26:54.498Z,15.55
2018-12-15T00:29:22.351Z,15.83
2018-12-15T00:31:49.805Z,16.30
2018-12-15T00:34:17.302Z,17.42
2018-12-15T00:36:44.742Z,16.67
2018-12-15T00:39:12.262Z,16.80
2018-12-15T00:41:39.722Z,16.65
2018-12-15T00:44:07.157Z,17.10
2018-12-15T00:46:34.611Z,16.62
2018-12-15T00:49:02.066Z,17.05
2018-12-15T00:51:29.510Z,15.72
2018-12-15T00:53:56.946Z,15.13
2018-12-15T00:56:24.394Z,15.58
2018-12-15T00:58:51.846Z,15.90
2018-12-15T01:01:19.283Z,16.80
2018-12-15T01:03:46.710Z,16.63
2018-12-15T01:06:14.151Z,16.60
2018-12-15T01:08:41.591Z,16.80
2018-12-15T01:11:09.023Z,15.63
2018-12-15T01:13:36.499Z,16.60
2018-12-15T01:16:03.946Z,14.93
2018-12-15T01:18:31.383Z,16.42
2018-12-15T01:20:58.827Z,16.77
2018-12-15T01:23:26.264Z,15.80
2018-12-15T01:25:53.701Z,16.07
2018-12-15T01:28:21.137Z,15.15
2018-12-15T01:30:48.562Z,15.80
2018-12-15T01:33:16.000Z,16.23
2018-12-15T01:35:43.446Z,15.50
2018-12-15T01:38:10.920Z,16.30
2018-12-15T01:40:38.411Z,15.08
2018-12-15T01:43:05.839Z,16.00
2018-12-15T01:45:33.878Z,15.30
2018-12-15T01:48:01.326Z,15.32
2018-12-15T01:50:28.774Z,14.80
2018-12-15T01:52:56.214Z,15.00
2018-12-15T01:55:23.698Z,14.95
2018-12-15T01:57:51.136Z,14.65
2018-12-15T02:00:18.571Z,14.03
2018-12-15T02:02:46.046Z,14.53
2018-12-15T02:05:13.489Z,14.85
2018-12-15T02:07:40.926Z,15.13
2018-12-15T02:10:08.476Z,14.77
2018-12-15T02:12:36.009Z,14.33
2018-12-15T02:15:04.139Z,14.60
2018-12-15T02:17:33.804Z,14.85
2018-12-15T02:20:01.223Z,14.25
2018-12-15T02:22:28.678Z,15.53
2018-12-15T02:24:56.195Z,14.43
2018-12-15T02:27:23.648Z,14.90
2018-12-15T02:29:51.073Z,14.63
2018-12-15T02:32:18.515Z,15.18
2018-12-15T02:34:45.946Z,14.43
2018-12-15T02:37:13.378Z,14.33
2018-12-15T02:39:40.823Z,14.85
2018-12-15T02:42:08.359Z,14.70
2018-12-15T02:44:35.819Z,15.00
2018-12-15T02:47:03.331Z,15.23
2018-12-15T02:49:30.777Z,15.60
2018-12-15T02:51:58.227Z,15.40
2018-12-15T02:54:25.666Z,16.10
2018-12-15T02:56:53.137Z,15.68
2018-12-15T02:59:20.578Z,15.75
2018-12-15T03:01:48.023Z,16.17
2018-12-15T03:04:15.470Z,16.85
2018-12-15T03:06:42.914Z,15.78
2018-12-15T03:09:10.375Z,16.02
2018-12-15T03:11:37.832Z,15.95
2018-12-15T03:14:05.274Z,16.93
2018-12-15T03:16:32.714Z,16.65
2018-12-15T03:19:04.946Z,17.45
2018-12-15T03:21:32.386Z,17.00
2018-12-15T03:23:59.913Z,17.30
2018-12-15T03:26:27.442Z,18.32
2018-12-15T03:28:54.894Z,16.73
2018-12-15T03:31:22.350Z,18.12
2018-12-15T03:33:49.801Z,17.10
2018-12-15T03:36:17.318Z,18.55
2018-12-15T03:38:44.746Z,18.90
2018-12-15T03:41:12.242Z,18.27
2018-12-15T03:43:39.658Z,17.75
2018-12-15T03:46:07.898Z,18.00
2018-12-15T03:48:35.355Z,19.17
2018-12-15T03:51:02.799Z,19.20
2018-12-15T03:53:30.246Z,19.27
2018-12-15T03:55:57.691Z,19.87
2018-12-15T03:58:25.128Z,20.40
2018-12-15T04:00:52.560Z,19.37
2018-12-15T04:03:20.004Z,20.37
2018-12-15T04:05:47.446Z,20.75
2018-12-15T04:08:14.907Z,20.77
2018-12-15T04:10:42.425Z,20.70
2018-12-15T04:13:09.864Z,20.60
2018-12-15T04:15:37.411Z,20.95
2018-12-15T04:18:04.875Z,20.35
2018-12-15T04:20:32.404Z,21.73
2018-12-15T04:22:59.869Z,22.13
2018-12-15T04:25:27.310Z,22.42
2018-12-15T04:27:54.738Z,20.50
2018-12-15T04:30:22.193Z,21.62
2018-12-15T04:32:49.634Z,21.02
2018-12-15T04:35:17.082Z,22.45
2018-12-15T04:37:44.536Z,23.47
2018-12-15T04:40:12.000Z,22.67
2018-12-15T04:42:39.450Z,22.50
2018-12-15T04:45:06.905Z,25.00
2018-12-15T04:47:34.354Z,23.12
2018-12-15T04:50:01.871Z,23.75
2018-12-15T04:52:29.398Z,23.83
2018-12-15T04:54:56.838Z,23.77
2018-12-15T04:57:24.275Z,24.23
2018-12-15T04:59:51.707Z,24.85
2018-12-15T05:02:19.156Z,25.37
2018-12-15T05:04:46.606Z,24.05
2018-12-15T05:07:14.047Z,23.50
2018-12-15T05:09:42.344Z,25.70
2018-12-15T05:12:09.767Z,24.60
2018-12-15T05:14:37.557Z,24.30
2018-12-15T05:17:04.991Z,24.98
2018-12-15T05:19:32.430Z,24.90
2018-12-15T05:21:59.874Z,23.77
2018-12-15T05:24:27.298Z,24.35
2018-12-15T05:26:54.736Z,23.47
2018-12-15T05:29:22.176Z,23.57
2018-12-15T05:31:49.624Z,24.90
2018-12-15T05:34:17.063Z,24.75
2018-12-15T05:36:44.503Z,24.00
2018-12-15T05:39:11.934Z,25.15
2018-12-15T05:41:39.373Z,24.10
2018-12-15T05:44:07.241Z,24.85
2018-12-15T05:46:34.651Z,25.40
2018-12-15T05:49:02.080Z,26.80
2018-12-15T05:51:29.521Z,25.70
2018-12-15T05:53:56.954Z,25.12
2018-12-15T05:56:24.492Z,26.10
2018-12-15T05:58:51.922Z,25.40
2018-12-15T06:01:19.354Z,26.00
2018-12-15T06:03:46.778Z,25.27
2018-12-15T06:06:14.215Z,25.65
2018-12-15T06:08:41.654Z,25.95
2018-12-15T06:11:09.095Z,26.20
2018-12-15T06:13:36.546Z,26.57
2018-12-15T06:16:03.995Z,27.23
2018-12-15T06:18:31.860Z,26.50
2018-12-15T06:20:59.499Z,26.48
2018-12-15T06:23:26.939Z,26.60
2018-12-15T06:25:54.372Z,26.10
2018-12-15T06:28:21.880Z,28.23
2018-12-15T06:30:49.346Z,26.37
2018-12-15T06:33:16.894Z,26.62
2018-12-15T06:35:44.312Z,28.33
2018-12-15T06:38:11.757Z,28.57
2018-12-15T06:40:39.197Z,26.27
2018-12-15T06:43:06.632Z,28.50
2018-12-15T06:45:34.075Z,28.40
2018-12-15T06:48:01.514Z,26.90
2018-12-15T06:50:28.963Z,28.93
2018-12-15T06:52:56.409Z,28.20
2018-12-15T06:55:24.826Z,27.80
2018-12-15T06:57:52.332Z,28.20
2018-12-15T07:00:19.782Z,27.40
2018-12-15T07:02:47.235Z,29.25
2018-12-15T07:05:14.678Z,29.30
2018-12-15T07:07:42.126Z,28.95
2018-12-15T07:10:09.578Z,29.77
2018-12-15T07:12:37.022Z,29.02
2018-12-15T07:15:05.167Z,29.72
2018-12-15T07:17:32.611Z,28.53
2018-12-15T07:20:00.047Z,29.10
2018-12-15T07:22:27.491Z,28.73
2018-12-15T07:24:54.931Z,28.60
2018-12-15T07:27:22.362Z,27.20
2018-12-15T07:29:49.810Z,29.30
2018-12-15T07:32:17.248Z,29.30
2018-12-15T07:34:44.687Z,28.37
2018-12-15T07:37:12.167Z,28.45
2018-12-15T07:39:39.694Z,28.20
2018-12-15T07:42:07.135Z,29.67
2018-12-15T07:44:34.585Z,29.27
2018-12-15T07:47:02.028Z,29.32
2018-12-15T07:49:30.326Z,29.07
2018-12-15T07:51:57.763Z,29.52
2018-12-15T07:54:25.207Z,29.25
2018-12-15T07:56:52.648Z,29.50
2018-12-15T07:59:20.097Z,28.38
2018-12-15T08:01:47.538Z,29.25
2018-12-15T08:04:14.994Z,30.48
2018-12-15T08:06:42.426Z,29.60
2018-12-15T08:09:11.279Z,29.32
2018-12-15T08:11:44.582Z,29.35
2018-12-15T08:14:12.141Z,29.27
2018-12-15T08:16:39.593Z,29.75
2018-12-15T08:19:07.090Z,29.80
2018-12-15T08:21:34.535Z,30.27
2018-12-15T08:24:01.993Z,29.42
2018-12-15T08:26:29.425Z,28.32
2018-12-15T08:28:56.862Z,29.73
2018-12-15T08:31:24.317Z,29.43
2018-12-15T08:33:51.755Z,29.33
2018-12-15T08:36:19.203Z,29.93
2018-12-15T08:38:46.646Z,29.10
2018-12-15T08:41:14.082Z,28.70
2018-12-15T08:43:42.122Z,28.03
2018-12-15T08:46:11.476Z,28.15
2018-12-15T08:48:38.915Z,29.77
2018-12-15T08:51:06.373Z,29.72
2018-12-15T08:53:33.810Z,28.85
2018-12-15T08:56:01.238Z,27.10
2018-12-15T08:58:28.678Z,28.02
2018-12-15T09:00:56.135Z,27.37
2018-12-15T09:03:23.573Z,28.55
2018-12-15T09:05:51.023Z,27.10
2018-12-15T09:08:18.451Z,26.87
2018-12-15T09:10:45.886Z,25.88
2018-12-15T09:13:13.323Z,26.37
2018-12-15T09:15:40.763Z,25.92
2018-12-15T09:18:09.729Z,28.75
2018-12-15T09:20:37.357Z,25.35
2018-12-15T09:23:04.784Z,26.93
2018-12-15T09:25:32.238Z,25.33
2018-12-15T09:27:59.669Z,25.57
2018-12-15T09:30:27.111Z,25.90
2018-12-15T09:32:54.546Z,25.70
2018-12-15T09:35:22.006Z,25.70
2018-12-15T09:37:49.438Z,24.60
2018-12-15T09:40:16.881Z,25.08
2018-12-15T09:42:44.337Z,25.02
2018-12-15T09:45:11.766Z,25.00
2018-12-15T09:47:39.213Z,24.37
2018-12-15T09:50:06.656Z,24.20
2018-12-15T09:52:34.179Z,24.18
2018-12-15T09:55:01.674Z,25.00
2018-12-15T09:57:29.175Z,24.40
2018-12-15T09:59:56.623Z,23.62
2018-12-15T10:02:24.079Z,22.42
2018-12-15T10:04:53.598Z,23.15
2018-12-15T10:07:21.094Z,22.65
2018-12-15T10:09:48.538Z,22.25
2018-12-15T10:12:15.990Z,23.47
2018-12-15T10:14:43.722Z,22.82
2018-12-15T10:17:11.162Z,22.02
2018-12-15T10:19:38.598Z,22.00
2018-12-15T10:22:06.051Z,22.77
2018-12-15T10:24:33.479Z,23.02
2018-12-15T10:27:00.918Z,21.48
2018-12-15T10:32:35.394Z,22.20
2018-12-15T10:35:02.852Z,22.10
2018-12-15T10:37:30.293Z,21.60
2018-12-15T10:39:57.787Z,21.82
2018-12-15T10:42:25.250Z,20.12
2018-12-15T10:44:53.235Z,22.32
2018-12-15T10:47:20.680Z,21.57
2018-12-15T10:49:48.118Z,19.70
2018-12-15T10:52:15.567Z,20.23
2018-12-15T10:54:43.016Z,19.85
2018-12-15T10:57:10.465Z,20.62
2018-12-15T10:59:37.901Z,20.45
2018-12-15T11:02:05.346Z,18.52
2018-12-15T11:04:32.774Z,18.45
2018-12-15T11:07:00.226Z,18.02
2018-12-15T11:09:27.660Z,19.60
2018-12-15T11:11:55.107Z,19.30
2018-12-15T11:14:22.534Z,20.77
2018-12-15T11:16:49.975Z,18.52
2018-12-15T11:19:17.497Z,18.42
2018-12-15T11:21:45.087Z,18.30
2018-12-15T11:24:12.539Z,18.00
2018-12-15T11:26:40.022Z,18.60
2018-12-15T11:29:07.458Z,18.17
2018-12-15T11:31:34.893Z,18.20
2018-12-15T11:34:02.354Z,18.12
2018-12-15T11:36:29.787Z,18.20
2018-12-15T11:38:57.225Z,18.50
2018-12-15T11:41:24.680Z,16.55
2018-12-15T11:43:52.128Z,17.60
2018-12-15T11:46:19.580Z,16.20
2018-12-15T11:48:47.015Z,14.18
2018-12-15T11:51:14.458Z,15.60
2018-12-15T11:53:41.902Z,15.25
2018-12-15T11:56:09.342Z,14.50
2018-12-15T11:58:36.794Z,17.48
2018-12-15T12:01:04.247Z,16.90
2018-12-15T12:03:31.697Z,17.60
2018-12-15T12:05:59.195Z,17.87
2018-12-15T12:08:26.638Z,16.65
2018-12-15T12:10:54.079Z,16.40
2018-12-15T12:13:21.527Z,16.90
2018-12-15T12:15:48.950Z,17.50
2018-12-15T12:18:16.383Z,16.45
2018-12-15T12:20:43.825Z,15.75
2018-12-15T12:23:11.280Z,15.85
2018-12-15T12:25:38.715Z,15.88
2018-12-15T12:28:06.202Z,16.70
2018-12-15T12:30:33.650Z,15.20
2018-12-15T12:33:01.103Z,15.45
2018-12-15T12:35:28.650Z,16.80
2018-12-15T12:37:56.094Z,14.47
2018-12-15T12:40:23.530Z,15.40
2018-12-15T12:42:50.983Z,14.43
2018-12-15T12:45:18.440Z,13.40
2018-12-15T12:47:46.132Z,12.68
2018-12-15T12:50:13.555Z,13.38
2018-12-15T12:52:40.994Z,12.98
2018-12-15T12:55:08.542Z,12.40
2018-12-15T12:57:36.069Z,12.50
2018-12-15T13:00:03.799Z,13.57
2018-12-15T13:02:31.249Z,12.07
2018-12-15T13:04:58.713Z,10.80
2018-12-15T13:07:26.155Z,11.20
2018-12-15T13:09:53.605Z,10.55
2018-12-15T13:12:21.042Z,10.98
2018-12-15T13:14:48.506Z,11.50
2018-12-15T13:17:16.327Z,9.33
2018-12-15T13:19:43.742Z,9.90
2018-12-15T13:22:11.212Z,11.60
2018-12-15T13:24:38.754Z,9.90
2018-12-15T13:27:06.200Z,10.93
2018-12-15T13:29:33.626Z,9.88
2018-12-15T13:32:01.059Z,8.50
2018-12-15T13:34:28.498Z,9.33
2018-12-15T13:36:55.946Z,9.75
2018-12-15T13:39:23.374Z,9.83
2018-12-15T13:41:50.920Z,9.43
2018-12-15T13:44:18.350Z,8.55
2018-12-15T13:46:45.800Z,9.65
2018-12-15T13:49:13.234Z,9.33
2018-12-15T13:51:40.678Z,10.55
2018-12-15T13:54:08.695Z,9.20
2018-12-15T13:56:36.148Z,9.20
2018-12-15T13:59:03.603Z,10.20
2018-12-15T14:01:31.051Z,10.43
2018-12-15T14:03:58.503Z,11.40
2018-12-15T14:06:25.971Z,11.30
2018-12-15T14:08:53.395Z,8.80
2018-12-15T14:11:20.847Z,8.88
2018-12-15T14:13:48.385Z,10.38
2018-12-15T14:16:15.810Z,9.23
2018-12-15T14:18:43.254Z,10.80
2018-12-15T14:21:10.876Z,9.78
2018-12-15T14:23:38.346Z,9.55
2018-12-15T14:26:06.469Z,8.70
2018-12-15T14:28:33.929Z,9.05
2018-12-15T14:31:01.374Z,8.90
2018-12-15T14:33:28.825Z,9.85
2018-12-15T14:35:56.386Z,11.20
2018-12-15T14:38:23.822Z,10.25
2018-12-15T14:40:51.266Z,10.90
2018-12-15T14:43:18.710Z,10.32
2018-12-15T14:45:46.142Z,11.20
2018-12-15T14:48:13.594Z,10.90
2018-12-15T14:50:41.131Z,11.35
2018-12-15T14:53:08.588Z,10.58
2018-12-15T14:55:36.028Z,10.35
2018-12-15T14:58:03.573Z,10.50
2018-12-15T15:00:30.983Z,11.28
2018-12-15T15:02:58.432Z,11.57
2018-12-15T15:05:25.861Z,10.50
2018-12-15T15:07:53.315Z,10.10
2018-12-15T15:10:20.774Z,10.70
2018-12-15T15:12:48.262Z,10.93
2018-12-15T15:15:15.794Z,12.90
2018-12-15T15:17:43.258Z,10.43
2018-12-15T15:20:10.926Z,12.03
2018-12-15T15:22:38.380Z,12.13
2018-12-15T15:25:06.031Z,13.30
2018-12-15T15:27:33.482Z,11.63
2018-12-15T15:30:00.932Z,12.20
2018-12-15T15:32:28.391Z,12.28
2018-12-15T15:34:55.831Z,12.80
2018-12-15T15:37:23.266Z,13.55
2018-12-15T15:39:50.795Z,12.90
2018-12-15T15:42:18.227Z,13.05
2018-12-15T15:44:45.669Z,12.50
2018-12-15T15:47:13.115Z,13.30
2018-12-15T15:49:40.546Z,12.68
2018-12-15T15:52:07.978Z,12.40
2018-12-15T15:54:35.415Z,12.65
2018-12-15T15:57:02.871Z,12.93
2018-12-15T15:59:30.316Z,13.60
2018-12-15T16:01:57.749Z,13.38
2018-12-15T16:04:25.190Z,12.00
2018-12-15T16:06:52.693Z,13.13
2018-12-15T16:09:20.138Z,12.90
2018-12-15T16:11:47.567Z,12.70
2018-12-15T16:14:15.006Z,13.63
2018-12-15T16:16:42.438Z,13.80
2018-12-15T16:19:09.865Z,13.17
2018-12-15T16:21:37.407Z,14.70
2018-12-15T16:24:04.936Z,16.60
2018-12-15T16:26:32.394Z,14.33
2018-12-15T16:29:00.689Z,13.93
2018-12-15T16:31:28.530Z,14.40
2018-12-15T16:33:56.343Z,15.20
2018-12-15T16:36:23.783Z,13.80
2018-12-15T16:38:51.227Z,14.40
2018-12-15T16:41:18.735Z,13.90
2018-12-15T16:43:46.186Z,13.93
2018-12-15T16:46:13.738Z,14.00
2018-12-15T16:48:41.197Z,15.10
2018-12-15T16:51:08.658Z,14.87
2018-12-15T16:53:36.107Z,13.95
2018-12-15T16:56:03.669Z,15.13
2018-12-15T16:58:31.118Z,15.72
2018-12-15T17:00:58.633Z,14.60
2018-12-15T17:03:30.466Z,14.87
2018-12-15T17:05:55.523Z,15.30
2018-12-15T17:08:22.954Z,16.00
2018-12-15T17:10:50.642Z,15.10
2018-12-15T17:13:19.702Z,17.40
2018-12-15T17:15:47.224Z,15.70
2018-12-15T17:18:14.750Z,15.80
2018-12-15T17:20:44.235Z,15.32
2018-12-15T17:23:11.999Z,15.47
2018-12-15T17:25:39.467Z,16.50
2018-12-15T17:28:06.920Z,15.28
2018-12-15T17:30:34.358Z,16.20
2018-12-15T17:35:37.137Z,16.37
2018-12-15T17:38:04.589Z,15.65
2018-12-15T17:40:32.026Z,15.80
2018-12-15T17:42:59.569Z,16.27
2018-12-15T17:45:27.013Z,16.90
2018-12-15T17:47:54.468Z,17.67
2018-12-15T17:50:21.939Z,18.75
2018-12-15T17:52:49.402Z,16.57
2018-12-15T17:55:16.867Z,15.85
2018-12-15T17:57:44.410Z,15.95
2018-12-15T18:00:12.102Z,18.43
2018-12-15T18:02:39.570Z,15.95
2018-12-15T18:05:07.293Z,17.65
2018-12-15T18:07:34.755Z,17.30
2018-12-15T18:10:02.246Z,16.87
2018-12-15T18:12:29.690Z,16.67
2018-12-15T18:14:57.145Z,16.40
2018-12-15T18:17:24.575Z,16.62
2018-12-15T18:19:52.085Z,14.87
2018-12-15T18:22:19.558Z,14.95
2018-12-15T18:24:47.002Z,15.32
2018-12-15T18:27:14.494Z,14.00
2018-12-15T18:29:42.026Z,15.60
2018-12-15T18:32:09.514Z,13.63
2018-12-15T18:34:37.750Z,14.03
2018-12-15T18:37:05.242Z,15.20
2018-12-15T18:39:32.683Z,14.43
2018-12-15T18:42:00.443Z,14.58
2018-12-15T18:44:27.971Z,14.43
2018-12-15T18:46:55.426Z,15.08
2018-12-15T18:49:22.872Z,14.87
2018-12-15T18:51:50.322Z,18.23
2018-12-15T18:54:17.843Z,15.35
2018-12-15T18:56:45.487Z,15.15
2018-12-15T18:59:13.234Z,18.02
2018-12-15T19:01:40.678Z,15.88
2018-12-15T19:04:08.514Z,14.47
2018-12-15T19:06:35.951Z,15.40
2018-12-15T19:09:05.594Z,14.78
2018-12-15T19:11:33.035Z,15.20
2018-12-15T19:14:00.474Z,15.13
2018-12-15T19:16:27.909Z,14.87
2018-12-15T19:18:55.570Z,14.50
2018-12-15T19:21:23.214Z,14.40
2018-12-15T19:23:50.735Z,14.58
2018-12-15T19:26:18.174Z,12.58
2018-12-15T19:28:45.633Z,13.35
2018-12-15T19:31:13.181Z,12.70
2018-12-15T19:33:40.618Z,12.60
2018-12-15T19:36:08.115Z,12.78
2018-12-15T19:38:35.527Z,11.35
2018-12-15T19:43:36.974Z,11.40
2018-12-15T19:46:04.475Z,16.52
2018-12-15T19:48:31.924Z,12.45
2018-12-15T19:50:59.362Z,11.65
2018-12-15T19:53:26.828Z,11.20
2018-12-15T19:55:54.291Z,16.80
2018-12-15T19:58:21.724Z,11.60
2018-12-15T20:00:49.210Z,13.40
2018-12-15T20:03:16.661Z,11.53
2018-12-15T20:05:44.098Z,12.25
2018-12-15T20:08:11.550Z,11.15
2018-12-15T20:10:39.616Z,11.85
2018-12-15T20:13:07.053Z,12.15
2018-12-15T20:15:34.574Z,11.50
2018-12-15T20:18:02.038Z,10.93
2018-12-15T20:20:29.487Z,11.03
2018-12-15T20:22:56.940Z,10.30
2018-12-15T20:25:24.379Z,11.22
2018-12-15T20:27:52.118Z,12.30
2018-12-15T20:30:19.603Z,11.00
2018-12-15T20:32:47.059Z,13.15
2018-12-15T20:35:14.504Z,11.38
2018-12-15T20:37:41.939Z,12.00
2018-12-15T20:40:09.374Z,13.03
2018-12-15T20:42:36.833Z,12.03
2018-12-15T20:45:04.867Z,11.75
2018-12-15T20:47:32.302Z,12.60
2018-12-15T20:49:59.767Z,12.80
2018-12-15T20:52:27.223Z,10.90
2018-12-15T20:54:54.693Z,11.60
2018-12-15T20:57:22.127Z,12.10
2018-12-15T20:59:49.550Z,11.93
2018-12-15T21:02:16.989Z,13.80
2018-12-15T21:04:45.222Z,13.50
2018-12-15T21:07:12.668Z,12.03
2018-12-15T21:09:40.311Z,14.45
2018-12-15T21:12:07.739Z,13.83
2018-12-15T21:14:35.179Z,11.97
2018-12-15T21:17:02.640Z,13.00
2018-12-15T21:19:30.163Z,15.32
2018-12-15T21:21:57.616Z,13.10
2018-12-15T21:24:25.088Z,12.95
2018-12-15T21:26:53.046Z,13.50
2018-12-15T21:29:20.504Z,11.80
2018-12-15T21:31:48.039Z,12.07
2018-12-15T21:34:15.830Z,12.80
2018-12-15T21:36:43.251Z,11.85
2018-12-15T21:39:10.698Z,12.75
2018-12-15T21:41:38.203Z,12.23
2018-12-15T21:44:05.656Z,12.58
2018-12-15T21:46:33.181Z,12.10
2018-12-15T21:49:00.667Z,13.25
2018-12-15T21:51:28.206Z,13.00
2018-12-15T21:53:56.658Z,13.30
2018-12-15T21:56:24.130Z,13.32
2018-12-15T21:58:51.791Z,12.88
2018-12-15T22:01:19.226Z,12.27
2018-12-15T22:03:46.742Z,12.20
2018-12-15T22:06:14.203Z,13.55
2018-12-15T22:08:41.658Z,12.50
2018-12-15T22:11:09.101Z,12.30
2018-12-15T22:13:36.581Z,13.40
2018-12-15T22:16:04.198Z,14.60
2018-12-15T22:18:31.781Z,14.03
2018-12-15T22:20:59.423Z,14.33
2018-12-15T22:23:26.871Z,13.50
2018-12-15T22:25:54.358Z,14.80
2018-12-15T22:28:21.812Z,14.50
2018-12-15T22:30:49.251Z,14.73
2018-12-15T22:33:16.695Z,15.00
2018-12-15T22:35:44.147Z,15.43
2018-12-15T22:38:11.735Z,14.53
2018-12-15T22:40:39.184Z,14.45
2018-12-15T22:43:06.632Z,15.48
2018-12-15T22:45:34.066Z,15.28
2018-12-15T22:48:01.505Z,15.38
2018-12-15T22:50:28.950Z,15.90
2018-12-15T22:52:56.386Z,14.70
2018-12-15T22:55:23.825Z,16.20
2018-12-15T22:57:51.276Z,16.90
2018-12-15T23:00:18.726Z,16.48
2018-12-15T23:02:46.160Z,17.70
2018-12-15T23:05:13.607Z,17.23
2018-12-15T23:07:41.042Z,17.80
2018-12-15T23:10:08.494Z,17.60
2018-12-15T23:12:35.959Z,17.50
2018-12-15T23:15:04.207Z,17.85
2018-12-15T23:17:31.626Z,18.30
2018-12-15T23:19:59.066Z,18.53
2018-12-15T23:22:26.500Z,19.87
2018-12-15T23:24:53.945Z,18.70
2018-12-15T23:27:21.390Z,18.67
2018-12-15T23:29:48.838Z,19.45
2018-12-15T23:32:16.292Z,19.50
2018-12-15T23:34:43.747Z,20.50
2018-12-15T23:37:11.262Z,21.37
2018-12-15T23:39:38.698Z,19.77
2018-12-15T23:42:06.138Z,19.90
2018-12-15T23:44:33.586Z,20.60
2018-12-15T23:47:01.045Z,20.40
2018-12-15T23:49:28.499Z,20.12
2018-12-15T23:51:55.937Z,19.90
2018-12-15T23:54:23.386Z,21.10
2018-12-15T23:56:50.829Z,21.12
2018-12-15T23:59:18.271Z,21.48
