createdAt,value
2023-03-27T00:01:28.107Z,48.15
2023-03-27T00:03:55.897Z,47.89
2023-03-27T00:06:25.302Z,47.85
2023-03-27T00:08:53.153Z,48.51
2023-03-27T00:11:22.074Z,48.83
2023-03-27T00:13:51.379Z,48.41
2023-03-27T00:16:25.599Z,47.60
2023-03-27T00:18:53.464Z,47.57
2023-03-27T00:21:22.618Z,47.43
2023-03-27T00:23:49.857Z,47.56
2023-03-27T00:26:16.914Z,47.77
2023-03-27T00:28:44.127Z,47.77
2023-03-27T00:31:13.244Z,47.80
2023-03-27T00:33:41.147Z,48.20
2023-03-27T00:36:09.608Z,48.14
2023-03-27T00:38:36.935Z,48.20
2023-03-27T00:41:05.108Z,48.34
2023-03-27T00:43:34.658Z,48.23
2023-03-27T00:46:08.162Z,48.23
2023-03-27T00:48:37.888Z,48.05
2023-03-27T00:51:06.190Z,48.05
2023-03-27T00:53:33.932Z,47.93
2023-03-27T00:56:05.144Z,48.46
2023-03-27T00:58:34.144Z,48.14
2023-03-27T01:01:01.810Z,48.42
2023-03-27T01:03:32.337Z,48.40
2023-03-27T01:06:03.237Z,48.44
2023-03-27T01:08:34.097Z,48.57
2023-03-27T01:11:33.986Z,47.92
2023-03-27T01:14:08.505Z,47.48
2023-03-27T01:16:43.040Z,47.22
2023-03-27T01:19:38.315Z,47.22
2023-03-27T01:22:31.860Z,47.30
2023-03-27T01:25:07.192Z,47.36
2023-03-27T01:28:03.472Z,47.22
2023-03-27T01:30:31.675Z,47.22
2023-03-27T01:33:07.796Z,47.35
2023-03-27T01:36:08.453Z,47.67
2023-03-27T01:39:05.368Z,47.86
2023-03-27T01:41:43.454Z,48.21
2023-03-27T01:44:36.420Z,48.42
2023-03-27T01:47:29.639Z,48.22
2023-03-27T01:50:26.259Z,48.43
2023-03-27T01:52:59.906Z,47.93
2023-03-27T01:55:33.035Z,47.23
2023-03-27T01:58:16.956Z,47.22
2023-03-27T02:00:53.323Z,46.93
2023-03-27T02:03:27.115Z,47.08
2023-03-27T02:06:13.525Z,46.99
2023-03-27T02:09:08.751Z,47.22
2023-03-27T02:11:45.077Z,46.77
2023-03-27T02:14:19.218Z,46.89
2023-03-27T02:16:51.647Z,47.14
2023-03-27T02:19:34.044Z,46.99
2023-03-27T02:22:02.303Z,46.88
2023-03-27T02:24:41.299Z,47.03
2023-03-27T02:27:32.562Z,47.10
2023-03-27T02:30:14.211Z,47.07
2023-03-27T02:33:04.213Z,47.08
2023-03-27T02:35:55.757Z,47.26
2023-03-27T02:38:49.447Z,46.88
2023-03-27T02:41:41.274Z,46.73
2023-03-27T02:44:46.762Z,46.72
2023-03-27T02:47:39.665Z,46.66
2023-03-27T02:50:12.851Z,46.81
2023-03-27T02:52:43.785Z,47.00
2023-03-27T02:55:16.480Z,46.99
2023-03-27T02:57:51.935Z,47.13
2023-03-27T03:00:28.515Z,47.25
2023-03-27T03:03:28.005Z,47.27
2023-03-27T03:06:07.482Z,47.55
2023-03-27T03:08:38.705Z,47.56
2023-03-27T03:11:12.634Z,47.80
2023-03-27T03:13:41.355Z,47.99
2023-03-27T03:16:10.212Z,48.10
2023-03-27T03:18:37.456Z,48.45
2023-03-27T03:21:05.981Z,48.73
2023-03-27T03:23:34.240Z,49.19
2023-03-27T03:26:03.227Z,49.40
2023-03-27T03:29:00.914Z,49.60
2023-03-27T03:31:44.607Z,49.76
2023-03-27T03:34:14.915Z,49.83
2023-03-27T03:36:42.892Z,50.04
2023-03-27T03:39:10.164Z,50.25
2023-03-27T03:41:37.349Z,50.35
2023-03-27T03:44:04.814Z,50.39
2023-03-27T03:46:32.518Z,50.46
2023-03-27T03:49:00.776Z,50.08
2023-03-27T03:51:28.746Z,50.55
2023-03-27T03:53:56.059Z,50.43
2023-03-27T03:56:24.638Z,50.44
2023-03-27T03:58:52.696Z,51.03
2023-03-27T04:01:20.857Z,51.23
2023-03-27T04:03:52.098Z,51.44
2023-03-27T04:06:21.269Z,51.26
2023-03-27T04:08:48.836Z,51.30
2023-03-27T04:11:39.534Z,51.46
2023-03-27T04:14:26.146Z,51.41
2023-03-27T04:16:56.473Z,51.47
2023-03-27T04:19:26.443Z,51.53
2023-03-27T04:22:02.566Z,51.83
2023-03-27T04:24:33.019Z,52.29
2023-03-27T04:27:02.936Z,53.09
2023-03-27T04:29:43.614Z,53.94
2023-03-27T04:32:42.709Z,55.19
2023-03-27T04:35:28.271Z,56.12
2023-03-27T04:38:09.577Z,56.76
2023-03-27T04:40:49.708Z,56.81
2023-03-27T04:43:18.513Z,57.31
2023-03-27T04:45:47.647Z,57.02
2023-03-27T04:48:15.680Z,56.27
2023-03-27T04:50:49.445Z,55.75
2023-03-27T04:53:30.469Z,56.41
2023-03-27T04:55:58.271Z,56.72
2023-03-27T04:58:28.549Z,57.45
2023-03-27T05:00:57.943Z,57.61
2023-03-27T05:03:26.247Z,57.88
2023-03-27T05:06:10.282Z,58.11
2023-03-27T05:08:37.993Z,57.70
2023-03-27T05:11:05.724Z,56.71
2023-03-27T05:13:40.615Z,55.82
2023-03-27T05:16:10.202Z,55.39
2023-03-27T05:18:45.284Z,54.60
2023-03-27T05:21:13.716Z,53.96
2023-03-27T05:23:40.788Z,53.13
2023-03-27T05:26:08.494Z,52.84
2023-03-27T05:28:55.965Z,52.04
2023-03-27T05:31:23.281Z,50.24
2023-03-27T05:34:00.474Z,50.18
2023-03-27T05:36:31.007Z,50.21
2023-03-27T05:38:58.803Z,51.30
2023-03-27T05:41:31.113Z,50.21
2023-03-27T05:43:58.217Z,47.37
2023-03-27T05:46:26.310Z,46.24
2023-03-27T05:49:00.711Z,44.15
2023-03-27T05:51:29.521Z,41.56
2023-03-27T05:53:56.963Z,38.48
2023-03-27T05:56:34.275Z,38.32
2023-03-27T05:59:03.670Z,38.20
2023-03-27T06:01:36.159Z,37.47
2023-03-27T06:04:04.682Z,36.66
2023-03-27T06:07:02.660Z,33.54
2023-03-27T06:09:31.654Z,34.49
2023-03-27T06:12:21.964Z,33.03
2023-03-27T06:14:53.176Z,31.27
2023-03-27T06:17:48.228Z,30.38
2023-03-27T06:20:15.973Z,29.61
2023-03-27T06:22:55.737Z,28.63
2023-03-27T06:25:34.752Z,28.65
2023-03-27T06:28:05.042Z,28.54
2023-03-27T06:30:39.120Z,27.11
2023-03-27T06:33:39.969Z,27.88
2023-03-27T06:36:16.970Z,27.63
2023-03-27T06:38:46.542Z,26.69
2023-03-27T06:41:14.951Z,26.33
2023-03-27T06:44:05.694Z,26.86
2023-03-27T06:47:08.357Z,25.08
2023-03-27T06:49:52.393Z,26.43
2023-03-27T06:52:23.529Z,24.82
2023-03-27T06:54:50.810Z,25.89
2023-03-27T06:57:18.483Z,26.16
2023-03-27T06:59:50.330Z,26.20
2023-03-27T07:02:22.720Z,26.54
2023-03-27T07:05:03.704Z,26.40
2023-03-27T07:07:39.581Z,25.79
2023-03-27T07:10:10.287Z,26.17
2023-03-27T07:12:38.898Z,25.42
2023-03-27T07:15:06.576Z,24.94
2023-03-27T07:17:45.946Z,23.93
2023-03-27T07:20:16.550Z,24.49
2023-03-27T07:22:44.813Z,24.82
2023-03-27T07:25:22.667Z,24.54
2023-03-27T07:27:51.100Z,25.06
2023-03-27T07:30:18.633Z,25.50
2023-03-27T07:32:47.312Z,26.60
2023-03-27T07:35:15.284Z,26.87
2023-03-27T07:37:42.977Z,25.74
2023-03-27T07:40:46.725Z,25.36
2023-03-27T07:43:36.994Z,26.92
2023-03-27T07:46:06.681Z,26.52
2023-03-27T07:48:36.078Z,25.20
2023-03-27T07:53:36.037Z,26.77
2023-03-27T07:56:14.087Z,26.46
2023-03-27T07:58:43.764Z,27.41
2023-03-27T08:01:16.880Z,27.24
2023-03-27T08:03:44.154Z,29.36
2023-03-27T08:06:11.512Z,31.17
2023-03-27T08:08:38.613Z,31.98
2023-03-27T08:11:11.491Z,34.10
2023-03-27T08:13:47.021Z,35.33
2023-03-27T08:16:17.754Z,36.05
2023-03-27T08:18:49.878Z,37.71
2023-03-27T08:21:17.889Z,40.95
2023-03-27T08:23:50.029Z,40.83
2023-03-27T08:26:36.402Z,41.38
2023-03-27T08:29:08.497Z,37.11
2023-03-27T08:31:36.863Z,35.46
2023-03-27T08:34:05.805Z,38.82
2023-03-27T08:36:44.279Z,35.55
2023-03-27T08:39:14.561Z,38.54
2023-03-27T08:42:04.926Z,38.37
2023-03-27T08:44:38.684Z,33.13
2023-03-27T08:47:31.339Z,32.21
2023-03-27T08:50:18.506Z,30.71
2023-03-27T08:52:50.358Z,29.62
2023-03-27T08:55:46.820Z,28.88
2023-03-27T08:58:23.072Z,28.21
2023-03-27T09:01:07.205Z,27.54
2023-03-27T09:03:39.162Z,28.07
2023-03-27T09:06:29.066Z,27.59
2023-03-27T09:09:26.255Z,27.29
2023-03-27T09:12:24.465Z,26.56
2023-03-27T09:15:05.283Z,26.82
2023-03-27T09:17:51.733Z,26.93
2023-03-27T09:20:45.072Z,25.89
2023-03-27T09:23:15.954Z,25.11
2023-03-27T09:26:26.347Z,25.50
2023-03-27T09:29:19.916Z,26.17
2023-03-27T09:31:59.028Z,26.34
2023-03-27T09:34:29.898Z,26.32
2023-03-27T09:36:59.704Z,26.03
2023-03-27T09:39:34.070Z,26.11
2023-03-27T09:42:24.439Z,25.69
2023-03-27T09:45:03.035Z,24.78
2023-03-27T09:47:45.586Z,25.06
2023-03-27T09:50:44.635Z,26.12
2023-03-27T09:53:41.049Z,26.22
2023-03-27T09:56:16.885Z,26.31
2023-03-27T09:58:51.623Z,25.51
2023-03-27T10:01:34.782Z,25.22
2023-03-27T10:04:19.791Z,25.37
2023-03-27T10:07:05.616Z,26.03
2023-03-27T10:10:21.219Z,25.90
2023-03-27T10:13:14.338Z,25.87
2023-03-27T10:15:48.893Z,25.97
2023-03-27T10:18:30.164Z,25.73
2023-03-27T10:21:12.327Z,24.94
2023-03-27T10:23:48.990Z,24.59
2023-03-27T10:26:37.184Z,24.58
2023-03-27T10:29:40.523Z,24.26
2023-03-27T10:32:13.312Z,24.28
2023-03-27T10:35:27.571Z,24.72
2023-03-27T10:38:17.904Z,24.57
2023-03-27T10:41:28.407Z,24.88
2023-03-27T10:43:57.952Z,24.94
2023-03-27T10:46:28.130Z,25.39
2023-03-27T10:49:12.223Z,25.46
2023-03-27T10:52:06.776Z,25.22
2023-03-27T10:55:18.475Z,25.76
2023-03-27T10:57:53.905Z,25.22
2023-03-27T11:00:39.131Z,25.15
2023-03-27T11:03:28.049Z,25.31
2023-03-27T11:06:04.414Z,24.03
2023-03-27T11:08:58.859Z,24.76
2023-03-27T11:11:33.212Z,24.63
2023-03-27T11:14:07.384Z,24.33
2023-03-27T11:16:34.463Z,24.87
2023-03-27T11:19:09.932Z,24.70
2023-03-27T11:22:03.759Z,23.91
2023-03-27T11:24:50.436Z,24.65
2023-03-27T11:27:30.625Z,25.25
2023-03-27T11:30:16.598Z,25.40
2023-03-27T11:33:09.441Z,25.12
2023-03-27T11:35:48.959Z,25.42
2023-03-27T11:38:41.255Z,25.60
2023-03-27T11:41:14.674Z,25.74
2023-03-27T11:43:43.531Z,24.99
2023-03-27T11:46:49.388Z,25.68
2023-03-27T11:49:35.231Z,25.51
2023-03-27T11:52:15.500Z,26.56
2023-03-27T11:55:15.600Z,26.70
2023-03-27T11:58:08.227Z,26.45
2023-03-27T12:01:13.821Z,26.41
2023-03-27T12:03:54.807Z,26.44
2023-03-27T12:06:52.723Z,26.12
2023-03-27T12:09:35.774Z,26.19
2023-03-27T12:12:40.811Z,26.62
2023-03-27T12:15:38.296Z,26.26
2023-03-27T12:18:37.617Z,26.49
2023-03-27T12:21:41.572Z,26.11
2023-03-27T12:24:24.313Z,25.82
2023-03-27T12:27:35.201Z,25.34
2023-03-27T12:30:57.529Z,25.76
2023-03-27T12:33:27.984Z,26.21
2023-03-27T12:35:59.045Z,26.59
2023-03-27T12:38:41.824Z,26.17
2023-03-27T12:41:11.130Z,26.22
2023-03-27T12:43:59.493Z,26.26
2023-03-27T12:46:34.841Z,26.29
2023-03-27T12:49:08.229Z,26.41
2023-03-27T12:51:52.132Z,26.65
2023-03-27T12:54:39.575Z,26.23
2023-03-27T12:57:25.487Z,26.24
2023-03-27T12:59:59.321Z,25.85
2023-03-27T13:02:51.222Z,25.44
2023-03-27T13:05:27.411Z,25.68
2023-03-27T13:08:21.564Z,25.71
2023-03-27T13:11:22.495Z,25.48
2023-03-27T13:14:02.938Z,25.23
2023-03-27T13:16:55.991Z,24.55
2023-03-27T13:19:41.662Z,24.34
2023-03-27T13:22:54.866Z,23.81
2023-03-27T13:25:40.930Z,23.89
2023-03-27T13:28:17.473Z,23.63
2023-03-27T13:30:57.291Z,22.86
2023-03-27T13:33:44.752Z,22.57
2023-03-27T13:36:22.904Z,22.51
2023-03-27T13:38:53.174Z,23.29
2023-03-27T13:41:46.006Z,23.07
2023-03-27T13:44:30.329Z,23.15
2023-03-27T13:47:36.040Z,23.08
2023-03-27T13:50:24.575Z,23.04
2023-03-27T13:53:17.115Z,23.01
2023-03-27T13:56:26.983Z,22.49
2023-03-27T13:59:29.507Z,23.02
2023-03-27T14:02:36.087Z,22.68
2023-03-27T14:05:25.620Z,23.29
2023-03-27T14:08:19.781Z,23.71
2023-03-27T14:11:09.132Z,23.94
2023-03-27T14:13:48.395Z,25.35
2023-03-27T14:16:35.071Z,26.69
2023-03-27T14:19:27.007Z,26.37
2023-03-27T14:22:02.650Z,26.15
2023-03-27T14:24:51.083Z,26.54
2023-03-27T14:27:30.114Z,27.04
2023-03-27T14:30:29.616Z,27.81
2023-03-27T14:33:26.568Z,28.36
2023-03-27T14:36:04.131Z,28.58
2023-03-27T14:38:36.170Z,29.38
2023-03-27T14:41:06.458Z,29.48
2023-03-27T14:43:54.029Z,29.79
2023-03-27T14:46:23.843Z,29.85
2023-03-27T14:48:57.068Z,29.79
2023-03-27T14:51:37.389Z,30.05
2023-03-27T14:54:33.367Z,30.32
2023-03-27T14:57:14.457Z,30.10
2023-03-27T14:59:56.932Z,30.20
2023-03-27T15:02:35.184Z,30.40
2023-03-27T15:05:12.844Z,29.92
2023-03-27T15:07:45.232Z,30.03
2023-03-27T15:10:41.139Z,29.95
2023-03-27T15:13:11.049Z,30.20
2023-03-27T15:15:47.910Z,30.04
2023-03-27T15:18:24.899Z,30.33
2023-03-27T15:21:17.129Z,30.54
2023-03-27T15:23:55.835Z,30.40
2023-03-27T15:26:28.846Z,30.58
2023-03-27T15:29:08.330Z,30.66
2023-03-27T15:31:37.135Z,30.94
2023-03-27T15:34:21.342Z,30.75
2023-03-27T15:36:56.771Z,31.25
2023-03-27T15:39:24.826Z,31.31
2023-03-27T15:41:53.823Z,31.47
2023-03-27T15:44:24.665Z,31.17
2023-03-27T15:46:58.090Z,31.18
2023-03-27T15:49:32.308Z,31.49
2023-03-27T15:52:20.559Z,31.47
2023-03-27T15:54:55.684Z,31.64
2023-03-27T15:57:23.021Z,31.15
2023-03-27T15:59:53.038Z,31.13
2023-03-27T16:02:24.691Z,30.54
2023-03-27T16:04:55.285Z,29.89
2023-03-27T16:07:43.384Z,29.82
2023-03-27T16:10:12.579Z,30.16
2023-03-27T16:12:57.187Z,30.89
2023-03-27T16:15:41.500Z,31.28
2023-03-27T16:18:24.738Z,30.68
2023-03-27T16:20:51.754Z,31.35
2023-03-27T16:23:19.039Z,31.68
2023-03-27T16:25:46.385Z,32.51
2023-03-27T16:28:14.697Z,32.60
2023-03-27T16:30:42.429Z,32.49
2023-03-27T16:33:17.618Z,32.51
2023-03-27T16:35:46.052Z,32.92
2023-03-27T16:38:14.187Z,33.59
2023-03-27T16:40:45.852Z,34.06
2023-03-27T16:43:18.586Z,34.11
2023-03-27T16:45:46.187Z,34.16
2023-03-27T16:48:14.033Z,34.62
2023-03-27T16:50:43.280Z,34.27
2023-03-27T16:53:10.537Z,34.87
2023-03-27T16:55:37.619Z,34.93
2023-03-27T16:58:05.004Z,34.70
2023-03-27T17:00:32.131Z,34.00
2023-03-27T17:02:59.427Z,33.64
2023-03-27T17:05:26.606Z,34.65
2023-03-27T17:07:55.077Z,34.84
2023-03-27T17:10:24.427Z,35.08
2023-03-27T17:12:53.773Z,35.44
2023-03-27T17:15:21.106Z,35.33
2023-03-27T17:17:50.265Z,35.45
2023-03-27T17:20:19.919Z,35.73
2023-03-27T17:22:47.073Z,35.89
2023-03-27T17:25:14.543Z,35.86
2023-03-27T17:27:41.610Z,36.15
2023-03-27T17:30:09.334Z,36.78
2023-03-27T17:32:37.104Z,36.60
2023-03-27T17:35:04.729Z,36.81
2023-03-27T17:37:32.214Z,36.42
2023-03-27T17:39:59.504Z,36.49
2023-03-27T17:42:26.714Z,36.44
2023-03-27T17:44:53.804Z,36.47
2023-03-27T17:47:21.110Z,36.52
2023-03-27T17:49:48.145Z,36.55
2023-03-27T17:52:16.624Z,37.14
2023-03-27T17:54:43.830Z,36.95
2023-03-27T17:57:10.998Z,37.30
2023-03-27T17:59:38.662Z,36.95
2023-03-27T18:02:07.439Z,37.45
2023-03-27T18:04:34.790Z,37.30
2023-03-27T18:07:01.869Z,37.58
2023-03-27T18:09:32.049Z,37.92
2023-03-27T18:11:59.350Z,37.69
2023-03-27T18:14:27.178Z,37.69
2023-03-27T18:16:56.353Z,38.18
2023-03-27T18:19:25.292Z,38.11
2023-03-27T18:21:52.432Z,37.99
2023-03-27T18:24:19.748Z,38.27
2023-03-27T18:26:46.816Z,38.45
2023-03-27T18:29:14.654Z,38.64
2023-03-27T18:31:43.443Z,38.34
2023-03-27T18:34:11.460Z,38.52
2023-03-27T18:36:38.489Z,38.61
2023-03-27T18:39:06.844Z,38.81
2023-03-27T18:41:35.925Z,38.87
2023-03-27T18:44:03.006Z,38.78
2023-03-27T18:46:30.172Z,38.62
2023-03-27T18:48:58.790Z,38.67
2023-03-27T18:51:25.855Z,38.99
2023-03-27T18:53:52.906Z,38.90
2023-03-27T18:56:20.021Z,39.03
2023-03-27T18:58:47.371Z,39.05
2023-03-27T19:01:14.953Z,39.07
2023-03-27T19:03:42.576Z,39.06
2023-03-27T19:06:12.299Z,39.09
2023-03-27T19:08:42.369Z,39.08
2023-03-27T19:11:10.954Z,39.05
2023-03-27T19:14:10.492Z,39.10
2023-03-27T19:16:43.765Z,39.42
2023-03-27T19:19:16.789Z,39.32
2023-03-27T19:22:08.553Z,39.49
2023-03-27T19:24:43.195Z,39.36
2023-03-27T19:27:23.931Z,39.57
2023-03-27T19:29:53.212Z,39.77
2023-03-27T19:32:21.469Z,39.85
2023-03-27T19:34:48.785Z,39.85
2023-03-27T19:37:16.351Z,40.02
2023-03-27T19:39:43.640Z,40.03
2023-03-27T19:42:11.151Z,40.22
2023-03-27T19:44:39.564Z,40.31
2023-03-27T19:47:07.819Z,40.38
2023-03-27T19:49:35.885Z,40.46
2023-03-27T19:52:32.728Z,40.45
2023-03-27T19:55:00.199Z,40.53
2023-03-27T19:57:27.584Z,40.56
2023-03-27T19:59:54.883Z,40.51
2023-03-27T20:02:22.433Z,40.50
2023-03-27T20:04:49.821Z,40.57
2023-03-27T20:07:16.997Z,40.91
2023-03-27T20:09:44.160Z,41.05
2023-03-27T20:12:12.731Z,41.69
2023-03-27T20:14:39.938Z,42.15
2023-03-27T20:17:12.292Z,42.57
2023-03-27T20:19:50.028Z,42.64
2023-03-27T20:22:20.671Z,42.72
2023-03-27T20:24:48.846Z,42.88
2023-03-27T20:27:20.015Z,42.79
2023-03-27T20:29:47.760Z,43.11
2023-03-27T20:32:15.095Z,43.39
2023-03-27T20:34:42.364Z,43.38
2023-03-27T20:37:12.479Z,43.61
2023-03-27T20:39:54.456Z,43.36
2023-03-27T20:42:23.955Z,43.62
2023-03-27T20:44:58.670Z,43.62
2023-03-27T20:47:25.994Z,43.87
2023-03-27T20:49:53.162Z,43.54
2023-03-27T20:52:23.014Z,43.24
2023-03-27T20:54:51.013Z,42.96
2023-03-27T20:57:21.486Z,42.17
2023-03-27T20:59:48.788Z,41.36
2023-03-27T21:02:19.389Z,40.40
2023-03-27T21:04:47.669Z,39.66
2023-03-27T21:07:16.055Z,39.56
2023-03-27T21:09:46.074Z,39.42
2023-03-27T21:12:13.403Z,39.46
2023-03-27T21:14:40.433Z,39.28
2023-03-27T21:17:07.667Z,39.06
2023-03-27T21:19:34.725Z,39.14
2023-03-27T21:22:02.025Z,38.79
2023-03-27T21:24:29.049Z,39.21
2023-03-27T21:26:56.161Z,40.15
2023-03-27T21:29:25.309Z,40.94
2023-03-27T21:31:53.140Z,42.16
2023-03-27T21:34:20.678Z,42.92
2023-03-27T21:36:48.006Z,43.18
2023-03-27T21:39:15.177Z,43.46
2023-03-27T21:41:42.407Z,43.49
2023-03-27T21:44:09.689Z,43.72
2023-03-27T21:46:36.824Z,43.57
2023-03-27T21:49:04.066Z,43.56
2023-03-27T21:51:31.183Z,43.49
2023-03-27T21:53:58.284Z,43.82
2023-03-27T21:56:25.374Z,44.01
2023-03-27T21:58:52.736Z,44.16
2023-03-27T22:01:19.823Z,44.56
2023-03-27T22:03:47.003Z,44.67
2023-03-27T22:06:14.043Z,44.39
2023-03-27T22:08:43.065Z,44.65
2023-03-27T22:11:11.709Z,44.80
2023-03-27T22:13:41.644Z,44.83
2023-03-27T22:16:12.226Z,44.74
2023-03-27T22:18:40.172Z,44.84
2023-03-27T22:21:16.791Z,44.76
2023-03-27T22:23:44.849Z,44.85
2023-03-27T22:26:12.598Z,44.87
2023-03-27T22:28:39.774Z,45.30
2023-03-27T22:31:07.770Z,45.39
2023-03-27T22:33:36.367Z,45.59
2023-03-27T22:36:04.657Z,47.23
2023-03-27T22:38:33.138Z,48.58
2023-03-27T22:41:01.184Z,49.99
2023-03-27T22:43:30.677Z,51.08
2023-03-27T22:46:04.091Z,52.34
2023-03-27T22:48:33.709Z,52.89
2023-03-27T22:51:00.983Z,53.11
2023-03-27T22:53:28.942Z,53.42
2023-03-27T22:55:58.029Z,53.51
2023-03-27T22:58:26.009Z,53.77
2023-03-27T23:00:54.507Z,53.97
2023-03-27T23:03:22.857Z,54.07
2023-03-27T23:05:52.640Z,54.27
2023-03-27T23:08:21.553Z,54.23
2023-03-27T23:10:55.612Z,54.32
2023-03-27T23:13:23.138Z,54.34
2023-03-27T23:15:51.834Z,54.11
2023-03-27T23:18:23.987Z,54.42
2023-03-27T23:21:08.531Z,54.41
2023-03-27T23:23:37.405Z,54.50
2023-03-27T23:26:05.900Z,54.36
2023-03-27T23:28:35.674Z,53.97
2023-03-27T23:31:05.181Z,53.76
2023-03-27T23:33:39.008Z,53.47
2023-03-27T23:36:14.175Z,53.43
2023-03-27T23:38:42.139Z,53.02
2023-03-27T23:41:11.330Z,52.63
2023-03-27T23:43:38.640Z,52.50
2023-03-27T23:46:08.854Z,52.37
2023-03-27T23:48:37.108Z,52.21
2023-03-27T23:51:04.771Z,51.97
2023-03-27T23:53:32.446Z,51.76
2023-03-27T23:56:00.119Z,51.35
2023-03-27T23:58:32.418Z,50.91
