createdAt,value
2023-02-11T00:03:23.812Z,100.00
2023-02-11T00:13:24.895Z,100.00
2023-02-11T00:18:17.168Z,100.00
2023-02-11T00:23:09.483Z,100.00
2023-02-11T00:28:01.160Z,100.00
2023-02-11T00:37:58.592Z,100.00
2023-02-11T00:42:50.259Z,100.00
2023-02-11T00:47:41.976Z,100.00
2023-02-11T00:52:33.751Z,100.00
2023-02-11T00:57:27.487Z,100.00
2023-02-11T01:02:19.236Z,100.00
2023-02-11T01:07:10.900Z,100.00
2023-02-11T01:17:10.058Z,100.00
2023-02-11T01:22:01.750Z,100.00
2023-02-11T01:26:53.641Z,100.00
2023-02-11T01:31:45.511Z,100.00
2023-02-11T01:36:37.408Z,100.00
2023-02-11T01:41:29.163Z,100.00
2023-02-11T01:46:35.215Z,100.00
2023-02-11T01:51:43.720Z,100.00
2023-02-11T01:57:01.082Z,100.00
2023-02-11T02:02:01.912Z,100.00
2023-02-11T02:07:06.347Z,100.00
2023-02-11T02:11:58.150Z,100.00
2023-02-11T02:16:50.337Z,100.00
2023-02-11T02:22:55.006Z,100.00
2023-02-11T02:28:27.393Z,100.00
2023-02-11T02:33:34.904Z,100.00
2023-02-11T02:38:35.425Z,100.00
2023-02-11T02:43:29.360Z,100.00
2023-02-11T02:48:30.012Z,100.00
2023-02-11T02:53:42.844Z,100.00
2023-02-11T02:58:47.206Z,100.00
2023-02-11T03:03:54.571Z,100.00
2023-02-11T03:09:10.363Z,100.00
2023-02-11T03:14:10.475Z,100.00
2023-02-11T03:19:19.640Z,100.00
2023-02-11T03:24:24.216Z,100.00
2023-02-11T03:29:27.831Z,100.00
2023-02-11T03:34:40.813Z,100.00
2023-02-11T03:39:39.502Z,100.00
2023-02-11T03:44:43.925Z,100.00
2023-02-11T03:49:40.288Z,100.00
2023-02-11T03:54:32.402Z,100.00
2023-02-11T03:59:24.457Z,100.00
2023-02-11T04:04:16.516Z,100.00
2023-02-11T04:09:08.777Z,100.00
2023-02-11T04:14:00.453Z,100.00
2023-02-11T04:18:52.110Z,100.00
2023-02-11T04:23:43.813Z,100.00
2023-02-11T04:28:36.128Z,100.00
2023-02-11T04:33:28.015Z,100.00
2023-02-11T04:38:19.764Z,100.00
2023-02-11T04:43:11.611Z,100.00
2023-02-11T04:48:04.277Z,100.00
2023-02-11T04:52:56.030Z,100.00
2023-02-11T04:57:47.708Z,100.00
2023-02-11T05:02:39.462Z,100.00
2023-02-11T05:07:32.076Z,100.00
2023-02-11T05:12:24.229Z,100.00
2023-02-11T05:17:17.751Z,100.00
2023-02-11T05:27:15.891Z,100.00
2023-02-11T05:32:09.098Z,100.00
2023-02-11T05:42:27.991Z,100.00
2023-02-11T05:47:19.775Z,100.00
2023-02-11T05:52:11.724Z,100.00
2023-02-11T05:57:04.340Z,100.00
2023-02-11T06:01:56.246Z,100.00
2023-02-11T06:06:48.478Z,100.00
2023-02-11T06:11:40.637Z,100.00
2023-02-11T06:16:32.694Z,100.00
2023-02-11T06:21:33.474Z,100.00
2023-02-11T06:26:32.369Z,100.00
2023-02-11T06:31:24.742Z,100.00
2023-02-11T06:36:22.663Z,100.00
2023-02-11T06:41:18.337Z,100.00
2023-02-11T06:46:10.496Z,100.00
2023-02-11T06:51:11.413Z,100.00
2023-02-11T06:56:10.271Z,100.00
2023-02-11T07:01:14.525Z,100.00
2023-02-11T07:06:09.920Z,100.00
2023-02-11T07:11:02.217Z,100.00
2023-02-11T07:15:54.116Z,100.00
2023-02-11T07:20:47.774Z,100.00
2023-02-11T07:25:39.577Z,100.00
2023-02-11T07:30:31.846Z,100.00
2023-02-11T07:35:24.271Z,100.00
2023-02-11T07:40:17.258Z,100.00
2023-02-11T07:55:26.300Z,100.00
2023-02-11T08:05:24.045Z,100.00
2023-02-11T08:10:15.856Z,100.00
2023-02-11T08:25:27.940Z,100.00
2023-02-11T08:30:20.599Z,100.00
2023-02-11T08:35:15.325Z,100.00
2023-02-11T08:40:07.624Z,100.00
2023-02-11T08:45:00.657Z,100.00
2023-02-11T08:49:53.860Z,100.00
2023-02-11T08:54:49.718Z,100.00
2023-02-11T08:59:42.200Z,100.00
2023-02-11T09:09:40.351Z,100.00
2023-02-11T09:14:32.719Z,100.00
2023-02-11T09:24:30.564Z,100.00
2023-02-11T09:29:25.280Z,100.00
2023-02-11T09:34:17.728Z,99.59
2023-02-11T09:39:30.189Z,99.92
2023-02-11T09:49:57.367Z,96.99
2023-02-11T09:54:59.962Z,97.48
2023-02-11T09:59:52.279Z,95.21
2023-02-11T10:05:25.698Z,95.03
2023-02-11T10:10:36.149Z,95.08
2023-02-11T10:16:13.722Z,94.44
2023-02-11T10:21:36.911Z,93.53
2023-02-11T10:31:46.315Z,93.67
2023-02-11T10:36:42.062Z,94.15
2023-02-11T10:41:41.688Z,93.02
2023-02-11T10:51:51.418Z,92.03
2023-02-11T10:56:59.543Z,92.25
2023-02-11T11:12:40.300Z,90.58
2023-02-11T11:17:34.151Z,89.68
2023-02-11T11:27:32.508Z,85.19
2023-02-11T11:32:31.656Z,85.03
2023-02-11T11:37:43.727Z,82.95
2023-02-11T11:53:46.101Z,75.82
2023-02-11T11:58:39.258Z,72.87
2023-02-11T12:16:13.990Z,67.43
2023-02-11T12:21:26.857Z,65.16
2023-02-11T12:32:09.512Z,64.91
2023-02-11T12:37:49.583Z,63.94
2023-02-11T12:43:16.995Z,63.79
2023-02-11T12:48:36.387Z,63.35
2023-02-11T12:53:54.247Z,62.69
2023-02-11T12:58:51.033Z,61.46
2023-02-11T13:03:53.781Z,59.52
2023-02-11T13:09:13.818Z,58.80
2023-02-11T13:14:22.348Z,58.50
2023-02-11T13:19:16.535Z,59.42
2023-02-11T13:24:22.237Z,58.49
2023-02-11T13:34:41.134Z,55.73
2023-02-11T13:44:39.709Z,55.53
2023-02-11T13:49:41.108Z,56.09
2023-02-11T13:54:40.286Z,56.91
2023-02-11T13:59:42.927Z,56.54
2023-02-11T14:05:03.688Z,58.65
2023-02-11T14:09:59.495Z,59.47
2023-02-11T14:20:50.401Z,59.55
2023-02-11T14:25:55.548Z,59.28
2023-02-11T14:36:50.754Z,59.85
2023-02-11T14:41:48.940Z,59.79
2023-02-11T14:46:50.409Z,59.68
2023-02-11T14:57:14.377Z,62.78
2023-02-11T15:02:28.604Z,64.02
2023-02-11T15:07:29.149Z,65.04
2023-02-11T15:12:36.091Z,67.75
2023-02-11T15:27:52.760Z,70.47
2023-02-11T15:32:53.289Z,70.66
2023-02-11T15:37:50.627Z,71.55
2023-02-11T15:48:28.200Z,73.98
2023-02-11T16:09:27.135Z,75.78
2023-02-11T16:14:34.100Z,75.34
2023-02-11T16:19:38.451Z,78.02
2023-02-11T16:24:44.867Z,83.31
2023-02-11T16:55:25.566Z,97.79
2023-02-11T17:10:36.840Z,100.00
2023-02-11T17:15:38.275Z,100.00
2023-02-11T17:30:48.070Z,100.00
2023-02-11T17:35:41.251Z,100.00
2023-02-11T17:40:36.895Z,100.00
2023-02-11T17:55:44.810Z,100.00
2023-02-11T18:00:41.704Z,100.00
2023-02-11T18:26:16.788Z,100.00
2023-02-11T18:51:49.096Z,100.00
2023-02-11T18:56:42.953Z,100.00
2023-02-11T19:11:53.732Z,100.00
2023-02-11T19:16:52.003Z,100.00
2023-02-11T19:32:09.709Z,100.00
2023-02-11T19:37:09.725Z,100.00
2023-02-11T20:02:29.525Z,100.00
2023-02-11T20:12:37.642Z,100.00
2023-02-11T20:27:43.848Z,100.00
2023-02-11T20:32:46.496Z,100.00
2023-02-11T20:42:46.973Z,100.00
2023-02-11T20:47:41.301Z,100.00
2023-02-11T20:52:35.248Z,100.00
2023-02-11T21:12:49.912Z,100.00
2023-02-11T21:17:43.627Z,100.00
2023-02-11T21:32:48.393Z,100.00
2023-02-11T21:42:55.175Z,100.00
2023-02-11T22:03:05.491Z,100.00
2023-02-11T22:18:15.113Z,100.00
2023-02-11T22:23:08.239Z,100.00
2023-02-11T23:04:29.475Z,100.00
2023-02-11T23:19:41.546Z,100.00
2023-02-11T23:24:37.853Z,100.00
