createdAt,value
2024-02-20T00:01:27.348Z,5.60
2024-02-20T00:02:09.772Z,5.00
2024-02-20T00:03:43.498Z,4.90
2024-02-20T00:05:08.329Z,5.60
2024-02-20T00:05:44.529Z,5.60
2024-02-20T00:06:49.569Z,5.50
2024-02-20T00:08:04.639Z,5.20
2024-02-20T00:09:01.131Z,5.40
2024-02-20T00:10:35.658Z,5.50
2024-02-20T00:11:14.593Z,5.60
2024-02-20T00:15:23.370Z,5.80
2024-02-20T00:16:31.218Z,6.10
2024-02-20T00:17:05.563Z,5.90
2024-02-20T00:18:29.690Z,6.00
2024-02-20T00:20:02.691Z,5.90
2024-02-20T00:21:11.219Z,5.70
2024-02-20T00:22:35.468Z,6.40
2024-02-20T00:23:42.419Z,6.00
2024-02-20T00:24:46.009Z,6.40
2024-02-20T00:25:30.075Z,6.10
2024-02-20T00:26:05.588Z,6.10
2024-02-20T00:27:32.169Z,6.20
2024-02-20T00:29:06.073Z,6.10
2024-02-20T00:29:41.708Z,5.80
2024-02-20T00:30:15.014Z,6.00
2024-02-20T00:30:58.621Z,6.20
2024-02-20T00:31:52.349Z,6.70
2024-02-20T00:32:48.618Z,6.20
2024-02-20T00:33:34.887Z,6.90
2024-02-20T00:34:08.294Z,6.70
2024-02-20T00:35:07.718Z,6.50
2024-02-20T00:35:43.648Z,7.30
2024-02-20T00:37:00.438Z,6.70
2024-02-20T00:38:18.192Z,7.10
2024-02-20T00:39:05.834Z,6.70
2024-02-20T00:39:45.439Z,6.20
2024-02-20T00:40:21.754Z,6.90
2024-02-20T00:40:56.398Z,6.80
2024-02-20T00:41:32.593Z,7.20
2024-02-20T00:42:36.110Z,7.30
2024-02-20T00:43:13.726Z,7.10
2024-02-20T00:43:58.725Z,6.90
2024-02-20T00:44:35.375Z,7.30
2024-02-20T00:45:35.648Z,6.90
2024-02-20T00:46:28.019Z,7.20
2024-02-20T00:47:04.147Z,6.50
2024-02-20T00:47:43.203Z,6.90
2024-02-20T00:48:16.909Z,7.40
2024-02-20T00:49:01.158Z,7.50
2024-02-20T00:49:42.108Z,7.30
2024-02-20T00:50:17.441Z,7.20
2024-02-20T00:50:50.683Z,7.30
2024-02-20T00:51:23.869Z,6.90
2024-02-20T00:51:56.988Z,7.00
2024-02-20T00:52:30.106Z,7.00
2024-02-20T00:53:04.434Z,6.50
2024-02-20T00:53:37.479Z,7.00
2024-02-20T00:54:10.567Z,7.20
2024-02-20T00:54:44.048Z,7.20
2024-02-20T00:55:18.804Z,7.40
2024-02-20T00:55:51.867Z,7.50
2024-02-20T00:56:24.959Z,7.10
2024-02-20T00:56:58.081Z,7.50
2024-02-20T00:57:31.097Z,7.70
2024-02-20T00:58:04.425Z,6.90
2024-02-20T00:58:37.363Z,7.60
2024-02-20T00:59:13.664Z,7.40
2024-02-20T00:59:47.642Z,7.50
2024-02-20T01:00:21.114Z,8.30
2024-02-20T01:00:54.839Z,7.80
2024-02-20T01:01:28.315Z,6.60
2024-02-20T01:02:01.611Z,7.50
2024-02-20T01:02:34.979Z,7.70
2024-02-20T01:03:08.021Z,7.60
2024-02-20T01:03:44.112Z,7.70
2024-02-20T01:04:17.657Z,7.50
2024-02-20T01:04:50.893Z,7.20
2024-02-20T01:05:24.229Z,6.80
2024-02-20T01:05:57.506Z,7.10
2024-02-20T01:06:38.277Z,7.10
2024-02-20T01:07:11.994Z,7.30
2024-02-20T01:07:48.796Z,6.80
2024-02-20T01:08:22.907Z,7.00
2024-02-20T01:08:56.018Z,6.80
2024-02-20T01:09:29.038Z,7.00
2024-02-20T01:10:02.648Z,7.30
2024-02-20T01:10:36.042Z,7.20
2024-02-20T01:11:09.321Z,7.30
2024-02-20T01:11:43.571Z,7.30
2024-02-20T01:12:16.728Z,7.40
2024-02-20T01:12:49.926Z,7.40
2024-02-20T01:13:22.918Z,7.40
2024-02-20T01:13:56.046Z,7.70
2024-02-20T01:14:29.523Z,7.80
2024-02-20T01:15:03.246Z,7.40
2024-02-20T01:15:36.299Z,6.90
2024-02-20T01:16:09.343Z,7.20
2024-02-20T01:16:42.686Z,7.20
2024-02-20T01:17:15.953Z,7.00
2024-02-20T01:17:49.053Z,7.70
2024-02-20T01:18:22.409Z,7.90
2024-02-20T01:18:55.816Z,7.00
2024-02-20T01:19:29.356Z,7.20
2024-02-20T01:20:22.892Z,7.00
2024-02-20T01:21:12.773Z,7.30
2024-02-20T01:22:17.480Z,7.00
2024-02-20T01:22:56.119Z,7.00
2024-02-20T01:23:59.634Z,6.50
2024-02-20T01:25:33.431Z,6.80
2024-02-20T01:26:39.896Z,6.10
2024-02-20T01:27:42.021Z,6.70
2024-02-20T01:29:00.957Z,6.20
2024-02-20T01:30:14.677Z,5.70
2024-02-20T01:31:00.942Z,6.30
2024-02-20T01:31:34.473Z,6.80
2024-02-20T01:33:08.281Z,6.20
2024-02-20T01:33:49.980Z,6.20
2024-02-20T01:34:35.434Z,6.50
2024-02-20T01:35:09.621Z,6.40
2024-02-20T01:35:52.095Z,6.90
2024-02-20T01:36:27.974Z,6.70
2024-02-20T01:37:01.269Z,7.40
2024-02-20T01:37:34.496Z,6.80
2024-02-20T01:38:07.898Z,6.70
2024-02-20T01:38:41.440Z,6.40
2024-02-20T01:39:15.139Z,6.30
2024-02-20T01:39:51.288Z,7.00
2024-02-20T01:40:30.999Z,6.70
2024-02-20T01:41:24.597Z,7.20
2024-02-20T01:42:00.253Z,6.50
2024-02-20T01:42:33.948Z,6.70
2024-02-20T01:43:08.195Z,6.40
2024-02-20T01:43:44.046Z,7.30
2024-02-20T01:44:19.794Z,6.50
2024-02-20T01:44:53.016Z,6.60
2024-02-20T01:45:48.849Z,7.00
2024-02-20T01:46:24.154Z,6.70
2024-02-20T01:47:43.331Z,7.10
2024-02-20T01:48:37.303Z,6.70
2024-02-20T01:50:11.512Z,7.20
2024-02-20T01:51:25.084Z,6.30
2024-02-20T01:52:58.797Z,6.70
2024-02-20T02:12:32.085Z,6.00
2024-02-20T02:14:05.908Z,7.40
2024-02-20T02:15:39.594Z,6.60
2024-02-20T02:16:56.434Z,6.50
2024-02-20T02:17:35.180Z,6.30
2024-02-20T02:18:35.924Z,7.10
2024-02-20T02:19:30.090Z,7.10
2024-02-20T02:20:43.969Z,6.70
2024-02-20T02:21:42.340Z,7.10
2024-02-20T02:22:44.582Z,6.60
2024-02-20T02:23:41.006Z,6.50
2024-02-20T02:24:30.071Z,6.70
2024-02-20T02:25:25.569Z,7.10
2024-02-20T02:26:19.039Z,6.90
2024-02-20T02:26:57.619Z,7.20
2024-02-20T02:27:53.318Z,7.00
2024-02-20T02:28:51.300Z,6.90
2024-02-20T02:29:27.656Z,6.80
2024-02-20T02:31:01.879Z,7.00
2024-02-20T02:32:36.608Z,6.50
2024-02-20T02:44:25.037Z,5.30
2024-02-20T02:45:42.699Z,5.60
2024-02-20T02:47:16.107Z,5.60
2024-02-20T02:48:49.899Z,5.90
2024-02-20T02:50:24.804Z,5.60
2024-02-20T02:59:17.288Z,4.90
2024-02-20T03:00:50.226Z,5.00
2024-02-20T03:02:24.017Z,5.40
2024-02-20T03:03:37.811Z,4.80
2024-02-20T03:05:11.658Z,5.10
2024-02-20T03:06:48.314Z,5.30
2024-02-20T03:16:00.188Z,5.10
2024-02-20T03:16:53.788Z,4.60
2024-02-20T03:17:58.949Z,4.60
2024-02-20T03:19:06.930Z,4.30
2024-02-20T03:20:30.713Z,4.50
2024-02-20T03:21:39.057Z,4.90
2024-02-20T03:22:23.349Z,4.90
2024-02-20T03:23:20.149Z,4.70
2024-02-20T03:24:53.830Z,4.50
2024-02-20T03:25:59.235Z,4.00
2024-02-20T03:27:33.003Z,4.10
2024-02-20T03:29:12.394Z,4.00
2024-02-20T03:40:41.552Z,4.40
2024-02-20T03:41:20.808Z,4.20
2024-02-20T03:42:45.587Z,4.60
2024-02-20T03:43:21.262Z,3.60
2024-02-20T03:43:54.591Z,4.40
2024-02-20T03:44:40.493Z,4.50
2024-02-20T03:45:44.169Z,4.10
2024-02-20T03:46:20.406Z,4.10
2024-02-20T03:46:53.604Z,4.00
2024-02-20T03:47:47.287Z,4.80
2024-02-20T03:48:20.640Z,4.50
2024-02-20T03:49:18.019Z,4.10
2024-02-20T03:50:01.892Z,4.10
2024-02-20T03:50:35.965Z,4.20
2024-02-20T03:51:12.065Z,4.30
2024-02-20T03:51:49.804Z,4.00
2024-02-20T03:52:22.978Z,4.10
2024-02-20T03:53:15.731Z,4.20
2024-02-20T03:53:48.954Z,4.00
2024-02-20T03:54:28.413Z,4.20
2024-02-20T03:55:22.333Z,3.90
2024-02-20T03:55:57.864Z,3.80
2024-02-20T03:56:56.654Z,4.00
2024-02-20T03:57:33.484Z,3.70
2024-02-20T03:58:06.695Z,4.20
2024-02-20T03:58:45.612Z,3.70
2024-02-20T03:59:21.838Z,3.40
2024-02-20T04:00:17.549Z,3.80
2024-02-20T04:01:24.923Z,4.00
2024-02-20T04:01:58.296Z,3.60
2024-02-20T04:02:38.793Z,3.90
2024-02-20T04:03:14.955Z,3.80
2024-02-20T04:03:48.636Z,3.90
2024-02-20T04:04:35.840Z,3.90
2024-02-20T04:05:13.389Z,4.10
2024-02-20T04:06:30.893Z,3.90
2024-02-20T04:07:17.913Z,3.60
2024-02-20T04:08:01.354Z,3.90
2024-02-20T04:08:34.625Z,3.80
2024-02-20T04:09:17.101Z,3.70
2024-02-20T04:09:59.703Z,3.60
2024-02-20T04:10:33.050Z,3.90
2024-02-20T04:11:32.165Z,4.00
2024-02-20T04:12:48.948Z,3.60
2024-02-20T04:14:22.634Z,3.50
2024-02-20T04:15:39.236Z,3.70
2024-02-20T04:17:03.322Z,3.50
2024-02-20T04:18:37.446Z,3.60
2024-02-20T04:20:11.251Z,3.30
2024-02-20T04:20:52.594Z,3.20
2024-02-20T04:22:24.689Z,3.40
2024-02-20T04:23:57.207Z,3.40
2024-02-20T04:25:30.885Z,3.10
2024-02-20T04:26:07.095Z,3.40
2024-02-20T04:26:43.540Z,3.40
2024-02-20T04:27:16.645Z,3.50
2024-02-20T04:28:30.291Z,3.80
2024-02-20T04:29:03.630Z,3.20
2024-02-20T04:29:37.136Z,3.10
2024-02-20T04:30:10.995Z,3.70
2024-02-20T04:30:46.821Z,3.70
2024-02-20T04:31:23.369Z,3.50
2024-02-20T04:32:27.048Z,3.50
2024-02-20T04:33:00.567Z,3.40
2024-02-20T04:33:36.832Z,3.40
2024-02-20T04:34:15.557Z,3.60
2024-02-20T04:34:54.492Z,3.90
2024-02-20T04:35:51.428Z,3.70
2024-02-20T04:36:30.690Z,3.70
2024-02-20T04:37:06.605Z,3.30
2024-02-20T04:37:40.015Z,3.50
2024-02-20T04:38:33.646Z,3.40
2024-02-20T04:39:08.666Z,3.40
2024-02-20T04:39:44.778Z,3.50
2024-02-20T04:40:19.860Z,3.20
2024-02-20T04:41:13.337Z,3.20
2024-02-20T04:42:47.437Z,3.50
2024-02-20T04:44:22.247Z,3.30
2024-02-20T04:45:45.865Z,3.30
2024-02-20T04:48:29.272Z,3.60
2024-02-20T05:05:36.979Z,4.00
2024-02-20T05:06:53.764Z,3.90
2024-02-20T05:08:15.602Z,3.90
2024-02-20T05:09:39.640Z,4.00
2024-02-20T05:11:13.588Z,4.10
2024-02-20T05:12:17.693Z,4.40
2024-02-20T05:13:51.669Z,3.90
2024-02-20T05:15:25.452Z,4.20
2024-02-20T05:16:58.944Z,4.20
2024-02-20T05:18:01.325Z,3.80
2024-02-20T05:18:40.771Z,4.10
2024-02-20T05:19:57.058Z,4.20
2024-02-20T05:20:30.495Z,4.00
2024-02-20T05:21:10.061Z,4.30
2024-02-20T05:21:47.064Z,4.50
2024-02-20T05:22:33.579Z,4.30
2024-02-20T05:23:12.784Z,4.00
2024-02-20T05:23:48.767Z,3.70
2024-02-20T05:24:55.706Z,4.40
2024-02-20T05:25:38.171Z,4.10
2024-02-20T05:26:29.246Z,4.10
2024-02-20T05:27:26.124Z,4.00
2024-02-20T05:28:20.005Z,3.70
2024-02-20T05:29:17.609Z,3.70
2024-02-20T05:30:04.204Z,3.40
2024-02-20T05:30:37.714Z,3.80
2024-02-20T05:31:52.665Z,3.70
2024-02-20T05:32:25.741Z,3.70
2024-02-20T05:33:09.773Z,3.60
2024-02-20T05:34:03.393Z,4.00
2024-02-20T05:34:37.143Z,3.60
2024-02-20T05:35:13.178Z,3.50
2024-02-20T05:35:46.757Z,3.80
2024-02-20T05:36:20.081Z,3.80
2024-02-20T05:36:53.377Z,3.70
2024-02-20T05:37:36.983Z,3.70
2024-02-20T05:38:20.625Z,3.50
2024-02-20T05:38:54.189Z,3.40
2024-02-20T05:39:47.802Z,3.50
2024-02-20T05:40:24.651Z,3.50
2024-02-20T05:40:58.231Z,3.30
2024-02-20T05:42:24.345Z,3.50
2024-02-20T05:43:00.946Z,3.10
2024-02-20T05:43:34.200Z,3.70
2024-02-20T05:44:07.431Z,3.40
2024-02-20T05:45:11.250Z,3.10
2024-02-20T05:46:17.453Z,3.00
2024-02-20T05:47:14.763Z,2.90
2024-02-20T05:48:28.601Z,3.00
2024-02-20T05:49:22.703Z,2.80
2024-02-20T05:50:29.157Z,3.40
2024-02-20T05:51:32.804Z,3.50
2024-02-20T05:52:24.896Z,3.20
2024-02-20T05:53:29.498Z,2.80
2024-02-20T05:54:12.768Z,3.00
2024-02-20T05:54:49.951Z,3.20
2024-02-20T05:55:40.078Z,3.10
2024-02-20T05:56:13.565Z,3.30
2024-02-20T05:57:00.127Z,2.90
2024-02-20T05:57:43.414Z,3.40
2024-02-20T05:58:16.773Z,3.10
2024-02-20T05:59:15.824Z,3.10
2024-02-20T05:59:49.440Z,3.20
2024-02-20T06:00:25.208Z,2.90
2024-02-20T06:01:01.467Z,3.00
2024-02-20T06:01:34.992Z,3.00
2024-02-20T06:02:08.551Z,3.40
2024-02-20T06:02:41.881Z,3.60
2024-02-20T06:03:55.740Z,4.00
2024-02-20T06:05:29.773Z,3.30
2024-02-20T06:06:56.198Z,3.10
2024-02-20T06:08:28.936Z,3.00
2024-02-20T06:12:26.404Z,3.10
2024-02-20T06:14:00.386Z,2.90
2024-02-20T06:15:24.256Z,2.80
2024-02-20T06:16:51.133Z,2.80
2024-02-20T06:18:25.087Z,3.00
2024-02-20T06:19:46.298Z,3.20
2024-02-20T06:20:30.027Z,3.40
2024-02-20T06:22:04.612Z,3.10
2024-02-20T06:23:28.383Z,3.30
2024-02-20T06:24:35.213Z,2.80
2024-02-20T06:26:12.437Z,3.20
2024-02-20T06:35:48.552Z,2.60
2024-02-20T06:37:22.320Z,2.80
2024-02-20T06:38:34.746Z,2.50
2024-02-20T06:39:11.369Z,2.80
2024-02-20T06:39:51.729Z,2.70
2024-02-20T06:41:10.349Z,3.00
2024-02-20T06:41:43.954Z,2.90
2024-02-20T06:42:21.558Z,3.20
2024-02-20T06:42:54.912Z,2.70
2024-02-20T06:43:38.678Z,3.00
2024-02-20T06:44:15.231Z,2.70
2024-02-20T06:44:57.976Z,3.00
2024-02-20T06:45:36.399Z,2.90
2024-02-20T06:46:09.718Z,2.80
2024-02-20T06:46:48.976Z,2.80
2024-02-20T06:47:33.817Z,3.10
2024-02-20T06:48:10.036Z,3.10
2024-02-20T06:49:44.011Z,2.90
2024-02-20T06:51:17.811Z,2.70
2024-02-20T06:52:46.089Z,3.10
2024-02-20T06:54:08.497Z,2.80
2024-02-20T06:55:43.702Z,2.90
2024-02-20T06:57:06.831Z,2.70
2024-02-20T06:58:34.514Z,2.90
2024-02-20T07:04:44.679Z,3.00
2024-02-20T07:06:39.346Z,3.70
2024-02-20T07:07:24.563Z,4.20
2024-02-20T07:07:58.075Z,4.00
2024-02-20T07:08:54.337Z,3.80
2024-02-20T07:09:27.459Z,4.00
2024-02-20T07:10:00.616Z,3.70
2024-02-20T07:10:42.901Z,3.90
2024-02-20T07:11:16.493Z,4.10
2024-02-20T07:11:50.482Z,3.80
2024-02-20T07:12:29.884Z,4.40
2024-02-20T07:13:05.941Z,3.70
2024-02-20T07:13:39.705Z,4.10
2024-02-20T07:14:16.949Z,4.00
2024-02-20T07:14:50.129Z,4.00
2024-02-20T07:15:26.301Z,4.30
2024-02-20T07:15:59.501Z,4.40
2024-02-20T07:16:36.861Z,3.80
2024-02-20T07:17:17.541Z,4.00
2024-02-20T07:17:50.795Z,3.80
2024-02-20T07:18:24.255Z,3.70
2024-02-20T07:19:18.051Z,4.10
2024-02-20T07:20:30.563Z,3.40
2024-02-20T07:22:04.535Z,3.50
2024-02-20T07:23:38.492Z,3.70
2024-02-20T07:25:02.370Z,3.40
2024-02-20T07:42:19.101Z,2.90
2024-02-20T07:43:02.559Z,2.60
2024-02-20T07:43:38.286Z,3.00
2024-02-20T07:44:12.010Z,3.00
2024-02-20T07:44:45.145Z,3.00
2024-02-20T07:45:21.175Z,3.40
2024-02-20T07:45:54.352Z,3.50
2024-02-20T07:46:27.580Z,3.60
2024-02-20T07:47:00.752Z,3.30
2024-02-20T07:47:36.280Z,3.80
2024-02-20T07:48:13.086Z,3.80
2024-02-20T07:48:47.790Z,3.70
2024-02-20T07:49:24.641Z,3.60
2024-02-20T07:50:01.088Z,3.80
2024-02-20T07:50:34.693Z,3.90
2024-02-20T07:51:14.476Z,4.20
2024-02-20T07:51:49.354Z,4.10
2024-02-20T07:52:26.236Z,3.90
2024-02-20T07:52:59.321Z,4.10
2024-02-20T07:53:32.874Z,3.90
2024-02-20T07:54:17.345Z,3.80
2024-02-20T07:54:50.789Z,3.90
2024-02-20T07:55:31.179Z,3.70
2024-02-20T07:56:09.938Z,4.00
2024-02-20T07:56:49.845Z,3.60
2024-02-20T07:57:25.534Z,3.80
2024-02-20T07:57:58.955Z,3.50
2024-02-20T07:58:40.113Z,3.70
2024-02-20T07:59:27.717Z,3.20
2024-02-20T08:00:01.566Z,3.40
2024-02-20T08:00:35.677Z,3.40
2024-02-20T08:01:10.918Z,3.30
2024-02-20T08:01:51.391Z,3.50
2024-02-20T08:02:27.288Z,3.00
2024-02-20T08:03:00.711Z,3.40
2024-02-20T08:03:36.661Z,3.40
2024-02-20T08:04:09.924Z,3.30
2024-02-20T08:04:44.121Z,3.40
2024-02-20T08:05:18.442Z,3.60
2024-02-20T08:05:51.727Z,3.10
2024-02-20T08:06:28.165Z,3.00
2024-02-20T08:07:08.901Z,3.40
2024-02-20T08:07:42.422Z,3.40
2024-02-20T08:08:15.710Z,3.30
2024-02-20T08:08:49.261Z,3.10
2024-02-20T08:09:22.858Z,3.30
2024-02-20T08:09:59.376Z,3.10
2024-02-20T08:10:32.558Z,3.00
2024-02-20T08:11:05.889Z,3.10
2024-02-20T08:11:39.291Z,3.30
2024-02-20T08:12:12.437Z,3.10
2024-02-20T08:12:45.757Z,3.70
2024-02-20T08:13:24.095Z,3.10
2024-02-20T08:13:57.581Z,3.10
2024-02-20T08:14:30.729Z,3.20
2024-02-20T08:15:04.624Z,3.30
2024-02-20T08:15:39.280Z,3.10
2024-02-20T08:16:12.295Z,3.20
2024-02-20T08:16:51.940Z,3.10
2024-02-20T08:17:25.289Z,2.80
2024-02-20T08:18:00.931Z,3.10
2024-02-20T08:18:34.135Z,3.50
2024-02-20T08:19:07.481Z,3.10
2024-02-20T08:19:42.018Z,3.20
2024-02-20T08:20:15.304Z,3.20
2024-02-20T08:20:49.870Z,3.50
2024-02-20T08:21:26.228Z,3.10
2024-02-20T08:22:02.160Z,3.20
2024-02-20T08:22:38.825Z,2.90
2024-02-20T08:23:12.160Z,3.00
2024-02-20T08:23:47.805Z,3.20
2024-02-20T08:24:21.098Z,3.80
2024-02-20T08:24:55.133Z,3.00
2024-02-20T08:25:54.386Z,3.70
2024-02-20T08:26:27.854Z,3.40
2024-02-20T08:27:02.920Z,3.50
2024-02-20T08:27:42.010Z,3.20
2024-02-20T08:28:42.517Z,3.10
2024-02-20T08:29:25.448Z,3.30
2024-02-20T08:30:24.514Z,3.50
2024-02-20T08:30:58.225Z,3.10
2024-02-20T08:31:34.486Z,2.80
2024-02-20T08:32:28.694Z,2.80
2024-02-20T08:33:03.769Z,3.00
2024-02-20T08:34:00.037Z,3.10
2024-02-20T08:34:43.886Z,3.00
2024-02-20T08:35:46.690Z,3.30
2024-02-20T08:37:00.595Z,3.60
2024-02-20T08:37:36.153Z,2.80
2024-02-20T08:38:39.979Z,3.20
2024-02-20T08:39:29.865Z,3.20
2024-02-20T08:40:07.962Z,3.80
2024-02-20T08:40:46.600Z,3.30
2024-02-20T08:41:23.354Z,3.80
2024-02-20T08:41:56.619Z,3.90
2024-02-20T08:42:46.250Z,3.60
2024-02-20T08:43:20.052Z,3.70
2024-02-20T08:43:56.565Z,4.30
2024-02-20T08:44:29.817Z,3.90
2024-02-20T08:45:04.990Z,4.20
2024-02-20T08:46:03.211Z,3.80
2024-02-20T08:46:57.483Z,4.50
2024-02-20T08:47:51.178Z,4.10
2024-02-20T08:48:24.484Z,4.10
2024-02-20T08:48:58.260Z,4.80
2024-02-20T08:50:10.901Z,4.30
2024-02-20T08:50:44.399Z,4.40
2024-02-20T08:51:17.897Z,4.00
2024-02-20T08:51:51.283Z,4.70
2024-02-20T08:52:25.381Z,4.40
2024-02-20T08:53:01.361Z,4.20
2024-02-20T08:53:47.967Z,4.20
2024-02-20T08:54:42.858Z,4.30
2024-02-20T08:56:16.792Z,4.10
2024-02-20T08:57:40.953Z,3.30
2024-02-20T08:58:22.682Z,4.00
2024-02-20T08:59:06.110Z,3.50
2024-02-20T08:59:59.944Z,3.70
2024-02-20T09:01:23.831Z,4.10
2024-02-20T09:02:47.614Z,3.80
2024-02-20T09:03:30.116Z,3.20
2024-02-20T09:04:28.101Z,3.50
2024-02-20T09:05:42.535Z,3.00
2024-02-20T09:06:27.444Z,2.90
2024-02-20T09:07:01.145Z,3.10
2024-02-20T09:07:40.424Z,2.90
2024-02-20T09:08:56.146Z,3.40
2024-02-20T09:09:45.867Z,3.30
2024-02-20T09:10:26.151Z,3.40
2024-02-20T09:11:32.560Z,3.40
2024-02-20T09:12:54.943Z,3.40
2024-02-20T09:14:29.167Z,3.20
2024-02-20T09:15:54.405Z,3.30
2024-02-20T09:18:04.364Z,3.40
2024-02-20T09:19:18.361Z,3.60
2024-02-20T09:20:36.524Z,4.10
2024-02-20T09:21:40.277Z,3.90
2024-02-20T09:23:12.877Z,3.50
2024-02-20T09:25:14.111Z,4.00
2024-02-20T09:25:47.762Z,4.10
2024-02-20T09:26:22.453Z,4.20
2024-02-20T09:26:58.777Z,4.00
2024-02-20T09:27:43.981Z,4.20
2024-02-20T09:28:25.228Z,3.30
2024-02-20T09:28:58.381Z,4.20
2024-02-20T09:29:34.949Z,4.20
2024-02-20T09:30:09.218Z,4.30
2024-02-20T09:30:42.612Z,4.30
2024-02-20T09:31:17.644Z,4.00
2024-02-20T09:32:11.458Z,4.50
2024-02-20T09:32:47.750Z,3.70
2024-02-20T09:33:24.129Z,3.60
2024-02-20T09:34:19.268Z,3.60
2024-02-20T09:35:02.893Z,3.70
2024-02-20T09:35:36.647Z,3.60
2024-02-20T09:36:22.318Z,4.20
2024-02-20T09:36:55.825Z,3.80
2024-02-20T09:37:29.393Z,3.60
2024-02-20T09:38:03.006Z,3.40
2024-02-20T09:38:36.058Z,3.90
2024-02-20T09:39:09.318Z,3.60
2024-02-20T09:40:06.132Z,3.40
2024-02-20T09:41:05.672Z,3.40
2024-02-20T09:43:49.751Z,4.00
2024-02-20T09:44:54.571Z,3.30
2024-02-20T09:54:09.379Z,3.80
2024-02-20T09:54:45.449Z,3.00
2024-02-20T09:55:44.360Z,3.20
2024-02-20T09:57:18.207Z,3.20
2024-02-20T09:58:33.973Z,3.00
2024-02-20T09:59:58.546Z,3.30
2024-02-20T10:01:32.437Z,3.30
2024-02-20T10:02:56.865Z,3.20
2024-02-20T10:03:50.698Z,3.80
2024-02-20T10:04:55.714Z,3.40
2024-02-20T10:06:20.553Z,3.60
2024-02-20T10:07:45.759Z,3.20
2024-02-20T10:13:27.377Z,3.20
2024-02-20T10:16:48.476Z,2.90
2024-02-20T10:20:18.448Z,2.70
2024-02-20T10:21:13.795Z,3.10
2024-02-20T10:22:12.150Z,3.00
2024-02-20T10:23:26.268Z,3.30
2024-02-20T10:24:38.681Z,3.60
2024-02-20T10:25:35.357Z,3.10
2024-02-20T10:27:09.353Z,2.80
2024-02-20T10:28:04.255Z,3.20
2024-02-20T10:28:58.750Z,2.90
2024-02-20T10:29:38.149Z,3.10
2024-02-20T10:30:21.949Z,3.00
2024-02-20T10:31:01.500Z,3.30
2024-02-20T10:31:35.165Z,3.00
2024-02-20T10:32:11.621Z,3.40
2024-02-20T10:33:10.663Z,3.90
2024-02-20T10:34:10.395Z,3.10
2024-02-20T10:35:00.795Z,3.40
2024-02-20T10:36:06.437Z,3.40
2024-02-20T10:36:39.975Z,3.10
2024-02-20T10:38:13.779Z,3.80
2024-02-20T10:39:00.956Z,3.80
2024-02-20T10:39:37.270Z,3.60
2024-02-20T10:40:22.607Z,3.60
2024-02-20T10:41:01.109Z,3.80
2024-02-20T10:41:34.618Z,3.70
2024-02-20T10:42:10.542Z,3.90
2024-02-20T10:43:12.832Z,4.30
2024-02-20T10:43:49.661Z,4.70
2024-02-20T10:44:23.207Z,4.50
2024-02-20T10:45:10.209Z,4.90
2024-02-20T10:46:15.665Z,4.60
2024-02-20T10:46:48.907Z,4.70
2024-02-20T10:47:22.785Z,4.50
2024-02-20T10:48:26.876Z,4.20
2024-02-20T10:49:06.069Z,5.10
2024-02-20T10:49:42.277Z,4.50
2024-02-20T10:50:16.359Z,4.30
2024-02-20T10:51:13.106Z,3.90
2024-02-20T10:51:46.401Z,4.60
2024-02-20T10:52:19.493Z,4.60
2024-02-20T10:53:42.241Z,4.40
2024-02-20T10:54:43.369Z,4.20
2024-02-20T10:55:33.352Z,4.30
2024-02-20T10:56:29.650Z,4.20
2024-02-20T10:57:14.260Z,4.00
2024-02-20T10:58:14.113Z,3.80
2024-02-20T10:58:47.315Z,4.00
2024-02-20T10:59:30.697Z,4.30
2024-02-20T11:00:05.698Z,4.20
2024-02-20T11:00:46.776Z,4.40
2024-02-20T11:01:20.541Z,4.00
2024-02-20T11:01:57.125Z,4.30
2024-02-20T11:02:40.577Z,4.50
2024-02-20T11:03:14.492Z,4.10
2024-02-20T11:04:02.614Z,4.40
2024-02-20T11:05:10.694Z,3.90
2024-02-20T11:06:27.761Z,3.90
2024-02-20T11:07:20.363Z,4.10
2024-02-20T11:08:19.378Z,4.30
2024-02-20T11:08:55.940Z,4.20
2024-02-20T11:09:59.693Z,3.80
2024-02-20T11:10:37.283Z,4.00
2024-02-20T11:11:17.142Z,4.10
2024-02-20T11:11:50.609Z,3.90
2024-02-20T11:12:41.145Z,4.00
2024-02-20T11:13:27.292Z,3.70
2024-02-20T11:14:03.906Z,3.80
2024-02-20T11:14:43.126Z,3.70
2024-02-20T11:15:21.362Z,3.90
2024-02-20T11:16:44.838Z,3.70
2024-02-20T11:17:29.062Z,3.50
2024-02-20T11:18:18.520Z,4.10
2024-02-20T11:18:57.977Z,3.70
2024-02-20T11:19:34.063Z,4.20
2024-02-20T11:20:09.347Z,4.10
2024-02-20T11:20:42.668Z,3.90
2024-02-20T11:21:28.281Z,4.10
2024-02-20T11:22:08.392Z,4.00
2024-02-20T11:22:53.246Z,4.60
2024-02-20T11:23:39.039Z,4.10
2024-02-20T11:24:15.458Z,3.90
2024-02-20T11:25:01.032Z,4.70
2024-02-20T11:26:04.794Z,4.00
2024-02-20T11:26:42.573Z,4.40
2024-02-20T11:27:32.393Z,4.40
2024-02-20T11:28:35.547Z,4.60
2024-02-20T11:29:40.297Z,4.90
2024-02-20T11:30:49.020Z,4.80
2024-02-20T11:31:34.663Z,4.50
2024-02-20T11:32:14.421Z,4.40
2024-02-20T11:32:54.844Z,5.10
2024-02-20T11:34:10.981Z,5.00
2024-02-20T11:34:44.580Z,4.80
2024-02-20T11:35:39.815Z,4.90
2024-02-20T11:36:18.128Z,4.70
2024-02-20T11:36:51.811Z,5.60
2024-02-20T11:37:24.965Z,5.10
2024-02-20T11:37:58.802Z,5.20
2024-02-20T11:38:31.903Z,5.00
2024-02-20T11:39:06.833Z,5.00
2024-02-20T11:39:41.818Z,5.50
2024-02-20T11:40:35.792Z,5.20
2024-02-20T11:41:09.423Z,5.70
2024-02-20T11:41:44.812Z,5.20
2024-02-20T11:42:20.286Z,5.90
2024-02-20T11:42:55.462Z,5.10
2024-02-20T11:43:31.149Z,5.80
2024-02-20T11:44:05.272Z,5.40
2024-02-20T11:44:39.189Z,5.20
2024-02-20T11:45:21.205Z,4.80
2024-02-20T11:46:01.385Z,5.40
2024-02-20T11:46:35.383Z,5.60
2024-02-20T11:47:09.708Z,5.80
2024-02-20T11:47:44.471Z,5.10
2024-02-20T11:48:21.088Z,5.60
2024-02-20T11:48:54.150Z,5.50
2024-02-20T11:49:31.213Z,6.70
2024-02-20T11:50:05.751Z,6.30
2024-02-20T11:50:40.784Z,6.40
2024-02-20T11:51:19.227Z,5.60
2024-02-20T11:51:52.203Z,5.70
2024-02-20T11:52:28.780Z,5.90
2024-02-20T11:53:17.022Z,5.20
2024-02-20T11:54:10.774Z,5.20
2024-02-20T11:54:46.298Z,6.10
2024-02-20T11:55:42.834Z,5.30
2024-02-20T11:56:16.392Z,6.10
2024-02-20T11:56:54.839Z,5.70
2024-02-20T11:57:30.743Z,5.80
2024-02-20T11:58:05.500Z,6.20
2024-02-20T11:58:38.830Z,5.80
2024-02-20T11:59:43.467Z,5.20
2024-02-20T12:00:16.851Z,5.70
2024-02-20T12:01:05.186Z,5.50
2024-02-20T12:01:39.765Z,5.60
2024-02-20T12:02:43.523Z,5.70
2024-02-20T12:04:08.416Z,6.40
2024-02-20T12:04:41.955Z,6.10
2024-02-20T12:05:43.215Z,7.10
2024-02-20T12:06:29.414Z,7.50
2024-02-20T12:07:11.218Z,7.50
2024-02-20T12:07:45.156Z,8.30
2024-02-20T12:08:44.524Z,7.70
2024-02-20T12:09:19.343Z,7.20
2024-02-20T12:10:26.588Z,6.80
2024-02-20T12:11:13.234Z,6.50
2024-02-20T12:12:16.102Z,6.40
2024-02-20T12:12:59.387Z,6.60
2024-02-20T12:13:32.597Z,6.90
2024-02-20T12:14:08.911Z,7.10
2024-02-20T12:14:57.352Z,7.30
2024-02-20T12:15:40.203Z,6.70
2024-02-20T12:16:41.385Z,6.80
2024-02-20T12:17:14.655Z,7.10
2024-02-20T12:18:04.891Z,6.50
2024-02-20T12:18:52.005Z,6.50
2024-02-20T12:19:43.127Z,7.90
2024-02-20T12:20:28.779Z,7.20
2024-02-20T12:21:26.178Z,6.90
2024-02-20T12:22:32.178Z,6.70
2024-02-20T12:23:37.342Z,7.00
2024-02-20T12:24:40.053Z,6.90
2024-02-20T12:25:43.051Z,7.00
2024-02-20T12:26:19.609Z,7.30
2024-02-20T12:26:52.857Z,6.60
2024-02-20T12:27:26.377Z,6.90
2024-02-20T12:28:03.301Z,7.30
2024-02-20T12:29:07.580Z,7.50
2024-02-20T12:29:44.359Z,6.40
2024-02-20T12:30:20.717Z,7.00
2024-02-20T12:30:53.913Z,7.00
2024-02-20T12:31:28.620Z,7.30
2024-02-20T12:32:02.033Z,7.00
2024-02-20T12:32:36.731Z,7.00
2024-02-20T12:33:12.460Z,6.90
2024-02-20T12:33:49.080Z,6.40
2024-02-20T12:34:28.976Z,6.10
2024-02-20T12:35:08.959Z,6.40
2024-02-20T12:35:42.334Z,5.90
2024-02-20T12:36:17.016Z,6.20
2024-02-20T12:37:09.706Z,6.50
2024-02-20T12:37:43.008Z,5.80
2024-02-20T12:38:16.344Z,5.60
2024-02-20T12:38:49.373Z,5.10
2024-02-20T12:39:26.450Z,4.80
2024-02-20T12:39:59.991Z,5.00
2024-02-20T12:40:33.212Z,5.50
2024-02-20T12:41:07.383Z,5.50
2024-02-20T12:41:40.686Z,5.20
2024-02-20T12:42:14.091Z,4.90
2024-02-20T12:42:47.466Z,5.40
2024-02-20T12:43:20.766Z,5.80
2024-02-20T12:43:54.121Z,5.30
2024-02-20T12:44:27.350Z,5.40
2024-02-20T12:45:00.466Z,5.60
2024-02-20T12:45:33.479Z,5.50
2024-02-20T12:46:07.127Z,5.90
2024-02-20T12:46:40.315Z,5.70
2024-02-20T12:47:16.664Z,5.10
2024-02-20T12:47:52.912Z,6.10
2024-02-20T12:48:26.391Z,6.00
2024-02-20T12:48:59.549Z,5.50
2024-02-20T12:49:35.634Z,5.20
2024-02-20T12:50:09.286Z,5.90
2024-02-20T12:50:42.692Z,5.50
2024-02-20T12:51:15.961Z,5.30
2024-02-20T12:51:50.057Z,5.50
2024-02-20T12:52:53.813Z,5.50
2024-02-20T12:53:29.858Z,5.30
2024-02-20T12:54:03.201Z,5.30
2024-02-20T12:54:37.192Z,5.60
2024-02-20T12:55:10.361Z,5.10
2024-02-20T12:55:44.146Z,5.60
2024-02-20T12:56:37.845Z,5.10
2024-02-20T12:57:13.774Z,5.10
2024-02-20T12:57:50.199Z,5.20
2024-02-20T12:58:23.593Z,4.90
2024-02-20T12:58:57.036Z,5.60
2024-02-20T12:59:30.318Z,4.40
2024-02-20T13:00:05.757Z,4.30
2024-02-20T13:00:39.067Z,4.30
2024-02-20T13:01:12.295Z,4.90